20101217T192250.409280,20101217T192602.378034,"SENSOR",1,"position MSO [x,y,z]","km",-430.509500,1538.143000,-3378.379000
20101217T192250.409280,20101217T192602.378034,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101217T192250.409280,20101217T192602.378034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T192250.409280,20101217T192602.378034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101217T192250.409280,20101217T192602.378034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101217T192250.409280,20101217T192602.378034,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101217T192250.409280,20101217T192602.378034,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101217T192250.409280,20101217T192602.378034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T192250.409280,20101217T192602.378034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101217T192250.409280,20101217T192602.378034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101217T192250.409280,20101217T192602.378034,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101217T192250.409280,20101217T192602.378034,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101217T192250.409280,20101217T192602.378034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T192250.409280,20101217T192602.378034,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101217T192250.409280,20101217T192602.378034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101217T192250.409280,20101217T192602.378034,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101217T192250.409280,20101217T192602.378034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101217T192250.409280,20101217T192602.378034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T192250.409280,20101217T192602.378034,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101217T192250.409280,20101217T192602.378034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101217T192250.409280,20101217T192602.378034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101217T192602.378034,20101217T192914.440541,"SENSOR",1,"position MSO [x,y,z]","km",345.034000,1393.148000,-3556.706000
20101217T192602.378034,20101217T192914.440541,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101217T192602.378034,20101217T192914.440541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T192602.378034,20101217T192914.440541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101217T192602.378034,20101217T192914.440541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101217T192602.378034,20101217T192914.440541,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101217T192602.378034,20101217T192914.440541,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101217T192602.378034,20101217T192914.440541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T192602.378034,20101217T192914.440541,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101217T192602.378034,20101217T192914.440541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101217T192602.378034,20101217T192914.440541,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101217T192602.378034,20101217T192914.440541,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101217T192602.378034,20101217T192914.440541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T192602.378034,20101217T192914.440541,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101217T192602.378034,20101217T192914.440541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101217T192602.378034,20101217T192914.440541,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101217T192602.378034,20101217T192914.440541,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101217T192602.378034,20101217T192914.440541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T192602.378034,20101217T192914.440541,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101217T192602.378034,20101217T192914.440541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101217T192602.378034,20101217T192914.440541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101217T192914.440541,20101217T193226.409284,"SENSOR",1,"position MSO [x,y,z]","km",1111.307000,1209.382000,-3636.452000
20101217T192914.440541,20101217T193226.409284,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101217T192914.440541,20101217T193226.409284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T192914.440541,20101217T193226.409284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101217T192914.440541,20101217T193226.409284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101217T192914.440541,20101217T193226.409284,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101217T192914.440541,20101217T193226.409284,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101217T192914.440541,20101217T193226.409284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T192914.440541,20101217T193226.409284,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101217T192914.440541,20101217T193226.409284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101217T192914.440541,20101217T193226.409284,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101217T192914.440541,20101217T193226.409284,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101217T192914.440541,20101217T193226.409284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T192914.440541,20101217T193226.409284,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101217T192914.440541,20101217T193226.409284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101217T192914.440541,20101217T193226.409284,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101217T192914.440541,20101217T193226.409284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101217T192914.440541,20101217T193226.409284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T192914.440541,20101217T193226.409284,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101217T192914.440541,20101217T193226.409284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101217T192914.440541,20101217T193226.409284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101217T193226.409284,20101217T193538.503042,"SENSOR",1,"position MSO [x,y,z]","km",1850.638000,995.558200,-3626.439000
20101217T193226.409284,20101217T193538.503042,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101217T193226.409284,20101217T193538.503042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T193226.409284,20101217T193538.503042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101217T193226.409284,20101217T193538.503042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101217T193226.409284,20101217T193538.503042,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101217T193226.409284,20101217T193538.503042,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101217T193226.409284,20101217T193538.503042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T193226.409284,20101217T193538.503042,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101217T193226.409284,20101217T193538.503042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101217T193226.409284,20101217T193538.503042,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101217T193226.409284,20101217T193538.503042,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101217T193226.409284,20101217T193538.503042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T193226.409284,20101217T193538.503042,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101217T193226.409284,20101217T193538.503042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101217T193226.409284,20101217T193538.503042,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101217T193226.409284,20101217T193538.503042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101217T193226.409284,20101217T193538.503042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T193226.409284,20101217T193538.503042,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101217T193226.409284,20101217T193538.503042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101217T193226.409284,20101217T193538.503042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101217T193538.503042,20101217T193850.471796,"SENSOR",1,"position MSO [x,y,z]","km",2550.903000,760.264900,-3538.923000
20101217T193538.503042,20101217T193850.471796,"SENSOR",1,"H+ density","cm-3",-2.910e+02,,
20101217T193538.503042,20101217T193850.471796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-332.88,9349691.00,18184220.00
20101217T193538.503042,20101217T193850.471796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101217T193538.503042,20101217T193850.471796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101217T193538.503042,20101217T193850.471796,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101217T193538.503042,20101217T193850.471796,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101217T193538.503042,20101217T193850.471796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T193538.503042,20101217T193850.471796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101217T193538.503042,20101217T193850.471796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101217T193538.503042,20101217T193850.471796,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101217T193538.503042,20101217T193850.471796,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101217T193538.503042,20101217T193850.471796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T193538.503042,20101217T193850.471796,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101217T193538.503042,20101217T193850.471796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101217T193538.503042,20101217T193850.471796,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101217T193538.503042,20101217T193850.471796,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101217T193538.503042,20101217T193850.471796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T193538.503042,20101217T193850.471796,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101217T193538.503042,20101217T193850.471796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101217T193538.503042,20101217T193850.471796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101217T193850.471796,20101217T194202.565554,"SENSOR",1,"position MSO [x,y,z]","km",3205.278000,510.966300,-3387.069000
20101217T193850.471796,20101217T194202.565554,"SENSOR",1,"H+ density","cm-3",-3.860e+01,,
20101217T193850.471796,20101217T194202.565554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-323.09,12530280.00,13909310.00
20101217T193850.471796,20101217T194202.565554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101217T193850.471796,20101217T194202.565554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101217T193850.471796,20101217T194202.565554,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101217T193850.471796,20101217T194202.565554,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101217T193850.471796,20101217T194202.565554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T193850.471796,20101217T194202.565554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101217T193850.471796,20101217T194202.565554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101217T193850.471796,20101217T194202.565554,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101217T193850.471796,20101217T194202.565554,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101217T193850.471796,20101217T194202.565554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T193850.471796,20101217T194202.565554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101217T193850.471796,20101217T194202.565554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101217T193850.471796,20101217T194202.565554,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101217T193850.471796,20101217T194202.565554,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101217T193850.471796,20101217T194202.565554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T193850.471796,20101217T194202.565554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101217T193850.471796,20101217T194202.565554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101217T193850.471796,20101217T194202.565554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101217T194202.565554,20101217T194514.534297,"SENSOR",1,"position MSO [x,y,z]","km",3810.967000,253.667200,-3183.285000
20101217T194202.565554,20101217T194514.534297,"SENSOR",1,"H+ density","cm-3",-6.024e+01,,
20101217T194202.565554,20101217T194514.534297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-248.29,16772730.00,16155960.00
20101217T194202.565554,20101217T194514.534297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101217T194202.565554,20101217T194514.534297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101217T194202.565554,20101217T194514.534297,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101217T194202.565554,20101217T194514.534297,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101217T194202.565554,20101217T194514.534297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T194202.565554,20101217T194514.534297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101217T194202.565554,20101217T194514.534297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101217T194202.565554,20101217T194514.534297,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101217T194202.565554,20101217T194514.534297,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101217T194202.565554,20101217T194514.534297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T194202.565554,20101217T194514.534297,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101217T194202.565554,20101217T194514.534297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101217T194202.565554,20101217T194514.534297,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101217T194202.565554,20101217T194514.534297,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101217T194202.565554,20101217T194514.534297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T194202.565554,20101217T194514.534297,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101217T194202.565554,20101217T194514.534297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101217T194202.565554,20101217T194514.534297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101217T194514.534297,20101217T194826.628055,"SENSOR",1,"position MSO [x,y,z]","km",4367.897000,-7.052999,-2938.427000
20101217T194514.534297,20101217T194826.628055,"SENSOR",1,"H+ density","cm-3",6.132e+01,,
20101217T194514.534297,20101217T194826.628055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.48,23545240.00,5926519.00
20101217T194514.534297,20101217T194826.628055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101217T194514.534297,20101217T194826.628055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101217T194514.534297,20101217T194826.628055,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20101217T194514.534297,20101217T194826.628055,"SENSOR",1,"He++ density","cm-3",-1.483e+02,,
20101217T194514.534297,20101217T194826.628055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-271.29,550178.90,3829638.00
20101217T194514.534297,20101217T194826.628055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101217T194514.534297,20101217T194826.628055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101217T194514.534297,20101217T194826.628055,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101217T194514.534297,20101217T194826.628055,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101217T194514.534297,20101217T194826.628055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T194514.534297,20101217T194826.628055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101217T194514.534297,20101217T194826.628055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101217T194514.534297,20101217T194826.628055,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20101217T194514.534297,20101217T194826.628055,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101217T194514.534297,20101217T194826.628055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T194514.534297,20101217T194826.628055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101217T194514.534297,20101217T194826.628055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101217T194514.534297,20101217T194826.628055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101217T194826.628055,20101217T195138.628060,"SENSOR",1,"position MSO [x,y,z]","km",4877.688000,-267.848700,-2661.558000
20101217T194826.628055,20101217T195138.628060,"SENSOR",1,"H+ density","cm-3",4.400e+01,,
20101217T194826.628055,20101217T195138.628060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.40,137518.40,749285.30
20101217T194826.628055,20101217T195138.628060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101217T194826.628055,20101217T195138.628060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101217T194826.628055,20101217T195138.628060,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20101217T194826.628055,20101217T195138.628060,"SENSOR",1,"He++ density","cm-3",4.611e+01,,
20101217T194826.628055,20101217T195138.628060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.85,1903631.00,3461314.00
20101217T194826.628055,20101217T195138.628060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101217T194826.628055,20101217T195138.628060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101217T194826.628055,20101217T195138.628060,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20101217T194826.628055,20101217T195138.628060,"SENSOR",1,"O+ density","cm-3",-5.095e+00,,
20101217T194826.628055,20101217T195138.628060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.98,4551250.00,6810509.00
20101217T194826.628055,20101217T195138.628060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101217T194826.628055,20101217T195138.628060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101217T194826.628055,20101217T195138.628060,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20101217T194826.628055,20101217T195138.628060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101217T194826.628055,20101217T195138.628060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T194826.628055,20101217T195138.628060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101217T194826.628055,20101217T195138.628060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101217T194826.628055,20101217T195138.628060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101217T195138.628060,20101217T195450.659305,"SENSOR",1,"position MSO [x,y,z]","km",5342.692000,-526.245700,-2360.158000
20101217T195138.628060,20101217T195450.659305,"SENSOR",1,"H+ density","cm-3",3.211e+01,,
20101217T195138.628060,20101217T195450.659305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.85,203540.10,1209509.00
20101217T195138.628060,20101217T195450.659305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101217T195138.628060,20101217T195450.659305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101217T195138.628060,20101217T195450.659305,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20101217T195138.628060,20101217T195450.659305,"SENSOR",1,"He++ density","cm-3",8.957e+01,,
20101217T195138.628060,20101217T195450.659305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.61,3252877.00,658480.90
20101217T195138.628060,20101217T195450.659305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101217T195138.628060,20101217T195450.659305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101217T195138.628060,20101217T195450.659305,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20101217T195138.628060,20101217T195450.659305,"SENSOR",1,"O+ density","cm-3",-1.533e+01,,
20101217T195138.628060,20101217T195450.659305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.18,9534.16,-105.46
20101217T195138.628060,20101217T195450.659305,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101217T195138.628060,20101217T195450.659305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101217T195138.628060,20101217T195450.659305,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20101217T195138.628060,20101217T195450.659305,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101217T195138.628060,20101217T195450.659305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T195138.628060,20101217T195450.659305,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101217T195138.628060,20101217T195450.659305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101217T195138.628060,20101217T195450.659305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101217T195450.659305,20101217T195802.659320,"SENSOR",1,"position MSO [x,y,z]","km",5765.863000,-780.597700,-2040.146000
20101217T195450.659305,20101217T195802.659320,"SENSOR",1,"H+ density","cm-3",4.770e+01,,
20101217T195450.659305,20101217T195802.659320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.66,185094.70,1314629.00
20101217T195450.659305,20101217T195802.659320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101217T195450.659305,20101217T195802.659320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101217T195450.659305,20101217T195802.659320,"SENSOR",1,"H+ qf lowEcountratio","unitless",-415,,
20101217T195450.659305,20101217T195802.659320,"SENSOR",1,"He++ density","cm-3",6.289e+01,,
20101217T195450.659305,20101217T195802.659320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.94,4378962.00,4084291.00
20101217T195450.659305,20101217T195802.659320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101217T195450.659305,20101217T195802.659320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101217T195450.659305,20101217T195802.659320,"SENSOR",1,"He++ qf lowEcountratio","unitless",47,,
20101217T195450.659305,20101217T195802.659320,"SENSOR",1,"O+ density","cm-3",-3.685e+01,,
20101217T195450.659305,20101217T195802.659320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.68,11951520.00,9335077.00
20101217T195450.659305,20101217T195802.659320,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101217T195450.659305,20101217T195802.659320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101217T195450.659305,20101217T195802.659320,"SENSOR",1,"O+ qf lowEcountratio","unitless",-415,,
20101217T195450.659305,20101217T195802.659320,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101217T195450.659305,20101217T195802.659320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T195450.659305,20101217T195802.659320,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101217T195450.659305,20101217T195802.659320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101217T195450.659305,20101217T195802.659320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101217T195802.659320,20101217T200114.659319,"SENSOR",1,"position MSO [x,y,z]","km",6150.135000,-1029.727000,-1706.309000
20101217T195802.659320,20101217T200114.659319,"SENSOR",1,"H+ density","cm-3",4.565e+01,,
20101217T195802.659320,20101217T200114.659319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.68,181433.30,1279234.00
20101217T195802.659320,20101217T200114.659319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101217T195802.659320,20101217T200114.659319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101217T195802.659320,20101217T200114.659319,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20101217T195802.659320,20101217T200114.659319,"SENSOR",1,"He++ density","cm-3",1.072e+02,,
20101217T195802.659320,20101217T200114.659319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.55,5135288.00,668729.70
20101217T195802.659320,20101217T200114.659319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101217T195802.659320,20101217T200114.659319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101217T195802.659320,20101217T200114.659319,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20101217T195802.659320,20101217T200114.659319,"SENSOR",1,"O+ density","cm-3",-1.549e+01,,
20101217T195802.659320,20101217T200114.659319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.19,13776130.00,10297850.00
20101217T195802.659320,20101217T200114.659319,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101217T195802.659320,20101217T200114.659319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101217T195802.659320,20101217T200114.659319,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20101217T195802.659320,20101217T200114.659319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101217T195802.659320,20101217T200114.659319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T195802.659320,20101217T200114.659319,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101217T195802.659320,20101217T200114.659319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101217T195802.659320,20101217T200114.659319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101217T200114.721817,20101217T200426.721822,"SENSOR",1,"position MSO [x,y,z]","km",6498.542000,-1272.958000,-1362.306000
20101217T200114.721817,20101217T200426.721822,"SENSOR",1,"H+ density","cm-3",5.268e+01,,
20101217T200114.721817,20101217T200426.721822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.88,167450.80,1203790.00
20101217T200114.721817,20101217T200426.721822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101217T200114.721817,20101217T200426.721822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
