20101215T042441.124099,20101215T042753.217847,"SENSOR",1,"position MSO [x,y,z]","km",-696.624200,1547.510000,-3304.161000
20101215T042441.124099,20101215T042753.217847,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101215T042441.124099,20101215T042753.217847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T042441.124099,20101215T042753.217847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101215T042441.124099,20101215T042753.217847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101215T042441.124099,20101215T042753.217847,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101215T042441.124099,20101215T042753.217847,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101215T042441.124099,20101215T042753.217847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T042441.124099,20101215T042753.217847,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101215T042441.124099,20101215T042753.217847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101215T042441.124099,20101215T042753.217847,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101215T042441.124099,20101215T042753.217847,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101215T042441.124099,20101215T042753.217847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T042441.124099,20101215T042753.217847,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101215T042441.124099,20101215T042753.217847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101215T042441.124099,20101215T042753.217847,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101215T042441.124099,20101215T042753.217847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101215T042441.124099,20101215T042753.217847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T042441.124099,20101215T042753.217847,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101215T042441.124099,20101215T042753.217847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101215T042441.124099,20101215T042753.217847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101215T042753.217847,20101215T043105.186611,"SENSOR",1,"position MSO [x,y,z]","km",84.114550,1434.741000,-3504.095000
20101215T042753.217847,20101215T043105.186611,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101215T042753.217847,20101215T043105.186611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T042753.217847,20101215T043105.186611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101215T042753.217847,20101215T043105.186611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101215T042753.217847,20101215T043105.186611,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101215T042753.217847,20101215T043105.186611,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101215T042753.217847,20101215T043105.186611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T042753.217847,20101215T043105.186611,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101215T042753.217847,20101215T043105.186611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101215T042753.217847,20101215T043105.186611,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101215T042753.217847,20101215T043105.186611,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101215T042753.217847,20101215T043105.186611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T042753.217847,20101215T043105.186611,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101215T042753.217847,20101215T043105.186611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101215T042753.217847,20101215T043105.186611,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101215T042753.217847,20101215T043105.186611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101215T042753.217847,20101215T043105.186611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T042753.217847,20101215T043105.186611,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101215T042753.217847,20101215T043105.186611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101215T042753.217847,20101215T043105.186611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101215T043105.186611,20101215T043417.280359,"SENSOR",1,"position MSO [x,y,z]","km",862.675800,1280.579000,-3603.224000
20101215T043105.186611,20101215T043417.280359,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101215T043105.186611,20101215T043417.280359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T043105.186611,20101215T043417.280359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101215T043105.186611,20101215T043417.280359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101215T043105.186611,20101215T043417.280359,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101215T043105.186611,20101215T043417.280359,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101215T043105.186611,20101215T043417.280359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T043105.186611,20101215T043417.280359,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101215T043105.186611,20101215T043417.280359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101215T043105.186611,20101215T043417.280359,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101215T043105.186611,20101215T043417.280359,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101215T043105.186611,20101215T043417.280359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T043105.186611,20101215T043417.280359,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101215T043105.186611,20101215T043417.280359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101215T043105.186611,20101215T043417.280359,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101215T043105.186611,20101215T043417.280359,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101215T043105.186611,20101215T043417.280359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T043105.186611,20101215T043417.280359,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101215T043105.186611,20101215T043417.280359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101215T043105.186611,20101215T043417.280359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101215T043417.280359,20101215T043729.249112,"SENSOR",1,"position MSO [x,y,z]","km",1619.220000,1092.954000,-3608.647000
20101215T043417.280359,20101215T043729.249112,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101215T043417.280359,20101215T043729.249112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T043417.280359,20101215T043729.249112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101215T043417.280359,20101215T043729.249112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101215T043417.280359,20101215T043729.249112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20101215T043417.280359,20101215T043729.249112,"SENSOR",1,"He++ density","cm-3",-7.247e+01,,
20101215T043417.280359,20101215T043729.249112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.86,61112.55,43081.86
20101215T043417.280359,20101215T043729.249112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101215T043417.280359,20101215T043729.249112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101215T043417.280359,20101215T043729.249112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101215T043417.280359,20101215T043729.249112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101215T043417.280359,20101215T043729.249112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T043417.280359,20101215T043729.249112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101215T043417.280359,20101215T043729.249112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101215T043417.280359,20101215T043729.249112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20101215T043417.280359,20101215T043729.249112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101215T043417.280359,20101215T043729.249112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T043417.280359,20101215T043729.249112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101215T043417.280359,20101215T043729.249112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101215T043417.280359,20101215T043729.249112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101215T043729.249112,20101215T044041.311619,"SENSOR",1,"position MSO [x,y,z]","km",2339.372000,880.303700,-3531.979000
20101215T043729.249112,20101215T044041.311619,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101215T043729.249112,20101215T044041.311619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T043729.249112,20101215T044041.311619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101215T043729.249112,20101215T044041.311619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101215T043729.249112,20101215T044041.311619,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101215T043729.249112,20101215T044041.311619,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101215T043729.249112,20101215T044041.311619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T043729.249112,20101215T044041.311619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101215T043729.249112,20101215T044041.311619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101215T043729.249112,20101215T044041.311619,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20101215T043729.249112,20101215T044041.311619,"SENSOR",1,"O+ density","cm-3",-2.543e+01,,
20101215T043729.249112,20101215T044041.311619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.98,625675.80,-2401.96
20101215T043729.249112,20101215T044041.311619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101215T043729.249112,20101215T044041.311619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101215T043729.249112,20101215T044041.311619,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101215T043729.249112,20101215T044041.311619,"SENSOR",1,"O2+ density","cm-3",-1.784e+01,,
20101215T043729.249112,20101215T044041.311619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.42,226085.50,43305.09
20101215T043729.249112,20101215T044041.311619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101215T043729.249112,20101215T044041.311619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101215T043729.249112,20101215T044041.311619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101215T044041.311619,20101215T044353.280363,"SENSOR",1,"position MSO [x,y,z]","km",3014.496000,650.338700,-3386.547000
20101215T044041.311619,20101215T044353.280363,"SENSOR",1,"H+ density","cm-3",-8.045e+01,,
20101215T044041.311619,20101215T044353.280363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-248.04,9511628.00,2173571.00
20101215T044041.311619,20101215T044353.280363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101215T044041.311619,20101215T044353.280363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101215T044041.311619,20101215T044353.280363,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101215T044041.311619,20101215T044353.280363,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101215T044041.311619,20101215T044353.280363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T044041.311619,20101215T044353.280363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101215T044041.311619,20101215T044353.280363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101215T044041.311619,20101215T044353.280363,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20101215T044041.311619,20101215T044353.280363,"SENSOR",1,"O+ density","cm-3",-3.847e+01,,
20101215T044041.311619,20101215T044353.280363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-58.29,1069481.00,183679.80
20101215T044041.311619,20101215T044353.280363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101215T044041.311619,20101215T044353.280363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101215T044041.311619,20101215T044353.280363,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101215T044041.311619,20101215T044353.280363,"SENSOR",1,"O2+ density","cm-3",-2.905e+01,,
20101215T044041.311619,20101215T044353.280363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.81,1121545.00,110216.70
20101215T044041.311619,20101215T044353.280363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101215T044041.311619,20101215T044353.280363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101215T044041.311619,20101215T044353.280363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101215T044353.280363,20101215T044705.374120,"SENSOR",1,"position MSO [x,y,z]","km",3640.536000,409.483300,-3185.346000
20101215T044353.280363,20101215T044705.374120,"SENSOR",1,"H+ density","cm-3",2.208e+00,,
20101215T044353.280363,20101215T044705.374120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-184.00,10529330.00,2573791.00
20101215T044353.280363,20101215T044705.374120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101215T044353.280363,20101215T044705.374120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101215T044353.280363,20101215T044705.374120,"SENSOR",1,"H+ qf lowEcountratio","unitless",-100,,
20101215T044353.280363,20101215T044705.374120,"SENSOR",1,"He++ density","cm-3",7.798e+01,,
20101215T044353.280363,20101215T044705.374120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.26,3339743.00,1321364.00
20101215T044353.280363,20101215T044705.374120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101215T044353.280363,20101215T044705.374120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101215T044353.280363,20101215T044705.374120,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101215T044353.280363,20101215T044705.374120,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101215T044353.280363,20101215T044705.374120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T044353.280363,20101215T044705.374120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101215T044353.280363,20101215T044705.374120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101215T044353.280363,20101215T044705.374120,"SENSOR",1,"O+ qf lowEcountratio","unitless",-100,,
20101215T044353.280363,20101215T044705.374120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101215T044353.280363,20101215T044705.374120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T044353.280363,20101215T044705.374120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101215T044353.280363,20101215T044705.374120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101215T044353.280363,20101215T044705.374120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101215T044705.374120,20101215T045017.374125,"SENSOR",1,"position MSO [x,y,z]","km",4216.617000,162.783500,-2939.978000
20101215T044705.374120,20101215T045017.374125,"SENSOR",1,"H+ density","cm-3",-1.876e+02,,
20101215T044705.374120,20101215T045017.374125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-279.12,592288.60,102015.00
20101215T044705.374120,20101215T045017.374125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101215T044705.374120,20101215T045017.374125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101215T044705.374120,20101215T045017.374125,"SENSOR",1,"H+ qf lowEcountratio","unitless",-144,,
20101215T044705.374120,20101215T045017.374125,"SENSOR",1,"He++ density","cm-3",3.805e+01,,
20101215T044705.374120,20101215T045017.374125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.09,4751139.00,2068608.00
20101215T044705.374120,20101215T045017.374125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101215T044705.374120,20101215T045017.374125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101215T044705.374120,20101215T045017.374125,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20101215T044705.374120,20101215T045017.374125,"SENSOR",1,"O+ density","cm-3",2.394e+00,,
20101215T044705.374120,20101215T045017.374125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.50,966030.10,1429462.00
20101215T044705.374120,20101215T045017.374125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101215T044705.374120,20101215T045017.374125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101215T044705.374120,20101215T045017.374125,"SENSOR",1,"O+ qf lowEcountratio","unitless",-144,,
20101215T044705.374120,20101215T045017.374125,"SENSOR",1,"O2+ density","cm-3",-7.921e+00,,
20101215T044705.374120,20101215T045017.374125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.05,232117.60,27910.89
20101215T044705.374120,20101215T045017.374125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101215T044705.374120,20101215T045017.374125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101215T044705.374120,20101215T045017.374125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101215T045017.374125,20101215T045329.467883,"SENSOR",1,"position MSO [x,y,z]","km",4743.865000,-85.950410,-2660.280000
20101215T045017.374125,20101215T045329.467883,"SENSOR",1,"H+ density","cm-3",6.026e+01,,
20101215T045017.374125,20101215T045329.467883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.59,591971.70,274549.90
20101215T045017.374125,20101215T045329.467883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101215T045017.374125,20101215T045329.467883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101215T045017.374125,20101215T045329.467883,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20101215T045017.374125,20101215T045329.467883,"SENSOR",1,"He++ density","cm-3",4.813e+01,,
20101215T045017.374125,20101215T045329.467883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.69,1447945.00,853219.50
20101215T045017.374125,20101215T045329.467883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101215T045017.374125,20101215T045329.467883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101215T045017.374125,20101215T045329.467883,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101215T045017.374125,20101215T045329.467883,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101215T045017.374125,20101215T045329.467883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T045017.374125,20101215T045329.467883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101215T045017.374125,20101215T045329.467883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101215T045017.374125,20101215T045329.467883,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20101215T045017.374125,20101215T045329.467883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101215T045017.374125,20101215T045329.467883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T045017.374125,20101215T045329.467883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101215T045017.374125,20101215T045329.467883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101215T045017.374125,20101215T045329.467883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101215T045329.467883,20101215T045641.436627,"SENSOR",1,"position MSO [x,y,z]","km",5224.568000,-333.934000,-2354.324000
20101215T045329.467883,20101215T045641.436627,"SENSOR",1,"H+ density","cm-3",7.131e+01,,
20101215T045329.467883,20101215T045641.436627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.55,269804.40,437297.70
20101215T045329.467883,20101215T045641.436627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101215T045329.467883,20101215T045641.436627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101215T045329.467883,20101215T045641.436627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20101215T045329.467883,20101215T045641.436627,"SENSOR",1,"He++ density","cm-3",7.331e+01,,
20101215T045329.467883,20101215T045641.436627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.17,219528.10,338802.90
20101215T045329.467883,20101215T045641.436627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101215T045329.467883,20101215T045641.436627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101215T045329.467883,20101215T045641.436627,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101215T045329.467883,20101215T045641.436627,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101215T045329.467883,20101215T045641.436627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T045329.467883,20101215T045641.436627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101215T045329.467883,20101215T045641.436627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101215T045329.467883,20101215T045641.436627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20101215T045329.467883,20101215T045641.436627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101215T045329.467883,20101215T045641.436627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T045329.467883,20101215T045641.436627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101215T045329.467883,20101215T045641.436627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101215T045329.467883,20101215T045641.436627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101215T045641.436627,20101215T045953.530384,"SENSOR",1,"position MSO [x,y,z]","km",5661.646000,-579.215300,-2028.562000
20101215T045641.436627,20101215T045953.530384,"SENSOR",1,"H+ density","cm-3",4.531e+01,,
20101215T045641.436627,20101215T045953.530384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.04,106583.70,509822.70
20101215T045641.436627,20101215T045953.530384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101215T045641.436627,20101215T045953.530384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101215T045641.436627,20101215T045953.530384,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101215T045641.436627,20101215T045953.530384,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101215T045641.436627,20101215T045953.530384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T045641.436627,20101215T045953.530384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101215T045641.436627,20101215T045953.530384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101215T045641.436627,20101215T045953.530384,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20101215T045641.436627,20101215T045953.530384,"SENSOR",1,"O+ density","cm-3",2.749e+01,,
20101215T045641.436627,20101215T045953.530384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.02,461208.00,2577531.00
20101215T045641.436627,20101215T045953.530384,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101215T045641.436627,20101215T045953.530384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101215T045641.436627,20101215T045953.530384,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101215T045641.436627,20101215T045953.530384,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101215T045641.436627,20101215T045953.530384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T045641.436627,20101215T045953.530384,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101215T045641.436627,20101215T045953.530384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101215T045641.436627,20101215T045953.530384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101215T045953.530384,20101215T050305.530384,"SENSOR",1,"position MSO [x,y,z]","km",6058.185000,-820.432900,-1688.127000
20101215T045953.530384,20101215T050305.530384,"SENSOR",1,"H+ density","cm-3",3.509e+01,,
20101215T045953.530384,20101215T050305.530384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.92,34945.17,427294.80
20101215T045953.530384,20101215T050305.530384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101215T045953.530384,20101215T050305.530384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101215T045953.530384,20101215T050305.530384,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101215T045953.530384,20101215T050305.530384,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101215T045953.530384,20101215T050305.530384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T045953.530384,20101215T050305.530384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101215T045953.530384,20101215T050305.530384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101215T045953.530384,20101215T050305.530384,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20101215T045953.530384,20101215T050305.530384,"SENSOR",1,"O+ density","cm-3",-4.026e+00,,
20101215T045953.530384,20101215T050305.530384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.02,207513.60,3345534.00
20101215T045953.530384,20101215T050305.530384,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101215T045953.530384,20101215T050305.530384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101215T045953.530384,20101215T050305.530384,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101215T045953.530384,20101215T050305.530384,"SENSOR",1,"O2+ density","cm-3",-2.817e+01,,
20101215T045953.530384,20101215T050305.530384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.38,2319.03,868.82
20101215T045953.530384,20101215T050305.530384,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101215T045953.530384,20101215T050305.530384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101215T045953.530384,20101215T050305.530384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101215T050305.499138,20101215T050617.561645,"SENSOR",1,"position MSO [x,y,z]","km",6417.090000,-1056.561000,-1337.235000
20101215T050305.499138,20101215T050617.561645,"SENSOR",1,"H+ density","cm-3",3.788e+01,,
20101215T050305.499138,20101215T050617.561645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.49,160266.00,563560.30
20101215T050305.499138,20101215T050617.561645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101215T050305.499138,20101215T050617.561645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
