20101231T050514.241872,20101231T050826.210635,"SENSOR",1,"position MSO [x,y,z]","km",-745.823600,1769.560000,-3203.284000
20101231T050514.241872,20101231T050826.210635,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101231T050514.241872,20101231T050826.210635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T050514.241872,20101231T050826.210635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101231T050514.241872,20101231T050826.210635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101231T050514.241872,20101231T050826.210635,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101231T050514.241872,20101231T050826.210635,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101231T050514.241872,20101231T050826.210635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T050514.241872,20101231T050826.210635,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101231T050514.241872,20101231T050826.210635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101231T050514.241872,20101231T050826.210635,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101231T050514.241872,20101231T050826.210635,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101231T050514.241872,20101231T050826.210635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T050514.241872,20101231T050826.210635,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101231T050514.241872,20101231T050826.210635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101231T050514.241872,20101231T050826.210635,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101231T050514.241872,20101231T050826.210635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101231T050514.241872,20101231T050826.210635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T050514.241872,20101231T050826.210635,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101231T050514.241872,20101231T050826.210635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101231T050514.241872,20101231T050826.210635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101231T050826.210635,20101231T051138.304383,"SENSOR",1,"position MSO [x,y,z]","km",-18.808000,1562.559000,-3493.603000
20101231T050826.210635,20101231T051138.304383,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101231T050826.210635,20101231T051138.304383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T050826.210635,20101231T051138.304383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101231T050826.210635,20101231T051138.304383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101231T050826.210635,20101231T051138.304383,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101231T050826.210635,20101231T051138.304383,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101231T050826.210635,20101231T051138.304383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T050826.210635,20101231T051138.304383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101231T050826.210635,20101231T051138.304383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101231T050826.210635,20101231T051138.304383,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20101231T050826.210635,20101231T051138.304383,"SENSOR",1,"O+ density","cm-3",-5.501e+00,,
20101231T050826.210635,20101231T051138.304383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.07,1411619.00,547286.80
20101231T050826.210635,20101231T051138.304383,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101231T050826.210635,20101231T051138.304383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101231T050826.210635,20101231T051138.304383,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101231T050826.210635,20101231T051138.304383,"SENSOR",1,"O2+ density","cm-3",-3.635e+00,,
20101231T050826.210635,20101231T051138.304383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.84,1023234.00,418281.60
20101231T050826.210635,20101231T051138.304383,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101231T050826.210635,20101231T051138.304383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101231T050826.210635,20101231T051138.304383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101231T051138.304383,20101231T051450.273137,"SENSOR",1,"position MSO [x,y,z]","km",708.933100,1311.799000,-3686.477000
20101231T051138.304383,20101231T051450.273137,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101231T051138.304383,20101231T051450.273137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T051138.304383,20101231T051450.273137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101231T051138.304383,20101231T051450.273137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101231T051138.304383,20101231T051450.273137,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101231T051138.304383,20101231T051450.273137,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101231T051138.304383,20101231T051450.273137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T051138.304383,20101231T051450.273137,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101231T051138.304383,20101231T051450.273137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101231T051138.304383,20101231T051450.273137,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101231T051138.304383,20101231T051450.273137,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101231T051138.304383,20101231T051450.273137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T051138.304383,20101231T051450.273137,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101231T051138.304383,20101231T051450.273137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101231T051138.304383,20101231T051450.273137,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101231T051138.304383,20101231T051450.273137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101231T051138.304383,20101231T051450.273137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T051138.304383,20101231T051450.273137,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101231T051138.304383,20101231T051450.273137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101231T051138.304383,20101231T051450.273137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101231T051450.273137,20101231T051802.335643,"SENSOR",1,"position MSO [x,y,z]","km",1419.288000,1028.151000,-3787.502000
20101231T051450.273137,20101231T051802.335643,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101231T051450.273137,20101231T051802.335643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T051450.273137,20101231T051802.335643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101231T051450.273137,20101231T051802.335643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101231T051450.273137,20101231T051802.335643,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101231T051450.273137,20101231T051802.335643,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101231T051450.273137,20101231T051802.335643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T051450.273137,20101231T051802.335643,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101231T051450.273137,20101231T051802.335643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101231T051450.273137,20101231T051802.335643,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101231T051450.273137,20101231T051802.335643,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101231T051450.273137,20101231T051802.335643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T051450.273137,20101231T051802.335643,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101231T051450.273137,20101231T051802.335643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101231T051450.273137,20101231T051802.335643,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101231T051450.273137,20101231T051802.335643,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101231T051450.273137,20101231T051802.335643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T051450.273137,20101231T051802.335643,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101231T051450.273137,20101231T051802.335643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101231T051450.273137,20101231T051802.335643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101231T051802.335643,20101231T052114.304397,"SENSOR",1,"position MSO [x,y,z]","km",2099.354000,722.037500,-3806.674000
20101231T051802.335643,20101231T052114.304397,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101231T051802.335643,20101231T052114.304397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T051802.335643,20101231T052114.304397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101231T051802.335643,20101231T052114.304397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101231T051802.335643,20101231T052114.304397,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101231T051802.335643,20101231T052114.304397,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101231T051802.335643,20101231T052114.304397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T051802.335643,20101231T052114.304397,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101231T051802.335643,20101231T052114.304397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101231T051802.335643,20101231T052114.304397,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101231T051802.335643,20101231T052114.304397,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101231T051802.335643,20101231T052114.304397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T051802.335643,20101231T052114.304397,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101231T051802.335643,20101231T052114.304397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101231T051802.335643,20101231T052114.304397,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101231T051802.335643,20101231T052114.304397,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101231T051802.335643,20101231T052114.304397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T051802.335643,20101231T052114.304397,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101231T051802.335643,20101231T052114.304397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101231T051802.335643,20101231T052114.304397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101231T052114.304397,20101231T052426.398145,"SENSOR",1,"position MSO [x,y,z]","km",2741.211000,402.368400,-3755.762000
20101231T052114.304397,20101231T052426.398145,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101231T052114.304397,20101231T052426.398145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T052114.304397,20101231T052426.398145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101231T052114.304397,20101231T052426.398145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101231T052114.304397,20101231T052426.398145,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101231T052114.304397,20101231T052426.398145,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101231T052114.304397,20101231T052426.398145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T052114.304397,20101231T052426.398145,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101231T052114.304397,20101231T052426.398145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101231T052114.304397,20101231T052426.398145,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101231T052114.304397,20101231T052426.398145,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101231T052114.304397,20101231T052426.398145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T052114.304397,20101231T052426.398145,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101231T052114.304397,20101231T052426.398145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101231T052114.304397,20101231T052426.398145,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101231T052114.304397,20101231T052426.398145,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101231T052114.304397,20101231T052426.398145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T052114.304397,20101231T052426.398145,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101231T052114.304397,20101231T052426.398145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101231T052114.304397,20101231T052426.398145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101231T052426.398145,20101231T052738.366898,"SENSOR",1,"position MSO [x,y,z]","km",3340.838000,76.230820,-3646.496000
20101231T052426.398145,20101231T052738.366898,"SENSOR",1,"H+ density","cm-3",-1.755e+02,,
20101231T052426.398145,20101231T052738.366898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.81,362764.70,435179.70
20101231T052426.398145,20101231T052738.366898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101231T052426.398145,20101231T052738.366898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101231T052426.398145,20101231T052738.366898,"SENSOR",1,"H+ qf lowEcountratio","unitless",-103,,
20101231T052426.398145,20101231T052738.366898,"SENSOR",1,"He++ density","cm-3",1.532e+02,,
20101231T052426.398145,20101231T052738.366898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-139.09,4289669.00,24059390.00
20101231T052426.398145,20101231T052738.366898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101231T052426.398145,20101231T052738.366898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101231T052426.398145,20101231T052738.366898,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20101231T052426.398145,20101231T052738.366898,"SENSOR",1,"O+ density","cm-3",-3.766e+01,,
20101231T052426.398145,20101231T052738.366898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.57,541233.10,886084.70
20101231T052426.398145,20101231T052738.366898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101231T052426.398145,20101231T052738.366898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101231T052426.398145,20101231T052738.366898,"SENSOR",1,"O+ qf lowEcountratio","unitless",-103,,
20101231T052426.398145,20101231T052738.366898,"SENSOR",1,"O2+ density","cm-3",-2.971e+01,,
20101231T052426.398145,20101231T052738.366898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.05,568264.00,642567.80
20101231T052426.398145,20101231T052738.366898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101231T052426.398145,20101231T052738.366898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101231T052426.398145,20101231T052738.366898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101231T052738.366898,20101231T053050.460656,"SENSOR",1,"position MSO [x,y,z]","km",3897.094000,-251.095800,-3489.538000
20101231T052738.366898,20101231T053050.460656,"SENSOR",1,"H+ density","cm-3",3.145e+02,,
20101231T052738.366898,20101231T053050.460656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-260.61,12062940.00,19525450.00
20101231T052738.366898,20101231T053050.460656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101231T052738.366898,20101231T053050.460656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101231T052738.366898,20101231T053050.460656,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20101231T052738.366898,20101231T053050.460656,"SENSOR",1,"He++ density","cm-3",4.200e+01,,
20101231T052738.366898,20101231T053050.460656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-138.08,4463984.00,11584170.00
20101231T052738.366898,20101231T053050.460656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101231T052738.366898,20101231T053050.460656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101231T052738.366898,20101231T053050.460656,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20101231T052738.366898,20101231T053050.460656,"SENSOR",1,"O+ density","cm-3",-6.979e+01,,
20101231T052738.366898,20101231T053050.460656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.43,619062.60,721589.00
20101231T052738.366898,20101231T053050.460656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101231T052738.366898,20101231T053050.460656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101231T052738.366898,20101231T053050.460656,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20101231T052738.366898,20101231T053050.460656,"SENSOR",1,"O2+ density","cm-3",-4.900e+01,,
20101231T052738.366898,20101231T053050.460656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.03,719651.90,874612.50
20101231T052738.366898,20101231T053050.460656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101231T052738.366898,20101231T053050.460656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101231T052738.366898,20101231T053050.460656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101231T053050.460656,20101231T053402.460651,"SENSOR",1,"position MSO [x,y,z]","km",4410.679000,-575.846600,-3294.066000
20101231T053050.460656,20101231T053402.460651,"SENSOR",1,"H+ density","cm-3",7.021e+01,,
20101231T053050.460656,20101231T053402.460651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-290.64,12333700.00,12231910.00
20101231T053050.460656,20101231T053402.460651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101231T053050.460656,20101231T053402.460651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101231T053050.460656,20101231T053402.460651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-106,,
20101231T053050.460656,20101231T053402.460651,"SENSOR",1,"He++ density","cm-3",1.937e+02,,
20101231T053050.460656,20101231T053402.460651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.25,5676888.00,7254753.00
20101231T053050.460656,20101231T053402.460651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101231T053050.460656,20101231T053402.460651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101231T053050.460656,20101231T053402.460651,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101231T053050.460656,20101231T053402.460651,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101231T053050.460656,20101231T053402.460651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T053050.460656,20101231T053402.460651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101231T053050.460656,20101231T053402.460651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101231T053050.460656,20101231T053402.460651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-106,,
20101231T053050.460656,20101231T053402.460651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101231T053050.460656,20101231T053402.460651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T053050.460656,20101231T053402.460651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101231T053050.460656,20101231T053402.460651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101231T053050.460656,20101231T053402.460651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101231T053402.460651,20101231T053714.554409,"SENSOR",1,"position MSO [x,y,z]","km",4883.248000,-895.357000,-3067.778000
20101231T053402.460651,20101231T053714.554409,"SENSOR",1,"H+ density","cm-3",-2.020e+02,,
20101231T053402.460651,20101231T053714.554409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-307.23,8270036.00,9424263.00
20101231T053402.460651,20101231T053714.554409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101231T053402.460651,20101231T053714.554409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101231T053402.460651,20101231T053714.554409,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20101231T053402.460651,20101231T053714.554409,"SENSOR",1,"He++ density","cm-3",-7.972e+01,,
20101231T053402.460651,20101231T053714.554409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.53,7787497.00,6713100.00
20101231T053402.460651,20101231T053714.554409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101231T053402.460651,20101231T053714.554409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101231T053402.460651,20101231T053714.554409,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101231T053402.460651,20101231T053714.554409,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101231T053402.460651,20101231T053714.554409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T053402.460651,20101231T053714.554409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101231T053402.460651,20101231T053714.554409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101231T053402.460651,20101231T053714.554409,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20101231T053402.460651,20101231T053714.554409,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101231T053402.460651,20101231T053714.554409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T053402.460651,20101231T053714.554409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101231T053402.460651,20101231T053714.554409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101231T053402.460651,20101231T053714.554409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101231T053714.554409,20101231T054026.523162,"SENSOR",1,"position MSO [x,y,z]","km",5317.001000,-1207.821000,-2817.012000
20101231T053714.554409,20101231T054026.523162,"SENSOR",1,"H+ density","cm-3",7.918e+00,,
20101231T053714.554409,20101231T054026.523162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.89,749437.60,3428117.00
20101231T053714.554409,20101231T054026.523162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101231T053714.554409,20101231T054026.523162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101231T053714.554409,20101231T054026.523162,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20101231T053714.554409,20101231T054026.523162,"SENSOR",1,"He++ density","cm-3",-2.933e+02,,
20101231T053714.554409,20101231T054026.523162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-195.69,9649783.00,19404940.00
20101231T053714.554409,20101231T054026.523162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101231T053714.554409,20101231T054026.523162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101231T053714.554409,20101231T054026.523162,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101231T053714.554409,20101231T054026.523162,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101231T053714.554409,20101231T054026.523162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T053714.554409,20101231T054026.523162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101231T053714.554409,20101231T054026.523162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101231T053714.554409,20101231T054026.523162,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20101231T053714.554409,20101231T054026.523162,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101231T053714.554409,20101231T054026.523162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T053714.554409,20101231T054026.523162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101231T053714.554409,20101231T054026.523162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101231T053714.554409,20101231T054026.523162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101231T054026.523162,20101231T054338.585669,"SENSOR",1,"position MSO [x,y,z]","km",5714.391000,-1512.078000,-2546.920000
20101231T054026.523162,20101231T054338.585669,"SENSOR",1,"H+ density","cm-3",6.941e+00,,
20101231T054026.523162,20101231T054338.585669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.70,322283.20,1940460.00
20101231T054026.523162,20101231T054338.585669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101231T054026.523162,20101231T054338.585669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101231T054026.523162,20101231T054338.585669,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20101231T054026.523162,20101231T054338.585669,"SENSOR",1,"He++ density","cm-3",-4.953e+02,,
20101231T054026.523162,20101231T054338.585669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-389.22,3307716.00,8238974.00
20101231T054026.523162,20101231T054338.585669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101231T054026.523162,20101231T054338.585669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101231T054026.523162,20101231T054338.585669,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101231T054026.523162,20101231T054338.585669,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101231T054026.523162,20101231T054338.585669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T054026.523162,20101231T054338.585669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101231T054026.523162,20101231T054338.585669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101231T054026.523162,20101231T054338.585669,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20101231T054026.523162,20101231T054338.585669,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101231T054026.523162,20101231T054338.585669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T054026.523162,20101231T054338.585669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101231T054026.523162,20101231T054338.585669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101231T054026.523162,20101231T054338.585669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101231T054338.585669,20101231T054650.554423,"SENSOR",1,"position MSO [x,y,z]","km",6077.920000,-1807.433000,-2261.662000
20101231T054338.585669,20101231T054650.554423,"SENSOR",1,"H+ density","cm-3",4.575e+00,,
20101231T054338.585669,20101231T054650.554423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.46,155897.70,1767072.00
20101231T054338.585669,20101231T054650.554423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101231T054338.585669,20101231T054650.554423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
