20101218T092146.191406,20101218T092458.191411,"SENSOR",1,"position MSO [x,y,z]","km",-521.226700,1558.454000,-3350.389000
20101218T092146.191406,20101218T092458.191411,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101218T092146.191406,20101218T092458.191411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T092146.191406,20101218T092458.191411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T092146.191406,20101218T092458.191411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T092146.191406,20101218T092458.191411,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101218T092146.191406,20101218T092458.191411,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101218T092146.191406,20101218T092458.191411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T092146.191406,20101218T092458.191411,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101218T092146.191406,20101218T092458.191411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T092146.191406,20101218T092458.191411,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101218T092146.191406,20101218T092458.191411,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101218T092146.191406,20101218T092458.191411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T092146.191406,20101218T092458.191411,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101218T092146.191406,20101218T092458.191411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T092146.191406,20101218T092458.191411,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101218T092146.191406,20101218T092458.191411,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T092146.191406,20101218T092458.191411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T092146.191406,20101218T092458.191411,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101218T092146.191406,20101218T092458.191411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T092146.191406,20101218T092458.191411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T092458.191411,20101218T092810.285159,"SENSOR",1,"position MSO [x,y,z]","km",252.288400,1414.828000,-3543.725000
20101218T092458.191411,20101218T092810.285159,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101218T092458.191411,20101218T092810.285159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T092458.191411,20101218T092810.285159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T092458.191411,20101218T092810.285159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T092458.191411,20101218T092810.285159,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101218T092458.191411,20101218T092810.285159,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101218T092458.191411,20101218T092810.285159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T092458.191411,20101218T092810.285159,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101218T092458.191411,20101218T092810.285159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T092458.191411,20101218T092810.285159,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101218T092458.191411,20101218T092810.285159,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101218T092458.191411,20101218T092810.285159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T092458.191411,20101218T092810.285159,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101218T092458.191411,20101218T092810.285159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T092458.191411,20101218T092810.285159,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101218T092458.191411,20101218T092810.285159,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T092458.191411,20101218T092810.285159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T092458.191411,20101218T092810.285159,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101218T092458.191411,20101218T092810.285159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T092458.191411,20101218T092810.285159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T092810.285159,20101218T093122.253912,"SENSOR",1,"position MSO [x,y,z]","km",1018.970000,1231.513000,-3637.948000
20101218T092810.285159,20101218T093122.253912,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101218T092810.285159,20101218T093122.253912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T092810.285159,20101218T093122.253912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T092810.285159,20101218T093122.253912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T092810.285159,20101218T093122.253912,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101218T092810.285159,20101218T093122.253912,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101218T092810.285159,20101218T093122.253912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T092810.285159,20101218T093122.253912,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101218T092810.285159,20101218T093122.253912,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20101218T092810.285159,20101218T093122.253912,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20101218T092810.285159,20101218T093122.253912,"SENSOR",1,"O+ density","cm-3",3.250e+00,,
20101218T092810.285159,20101218T093122.253912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.86,61302.84,40383.43
20101218T092810.285159,20101218T093122.253912,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101218T092810.285159,20101218T093122.253912,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20101218T092810.285159,20101218T093122.253912,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101218T092810.285159,20101218T093122.253912,"SENSOR",1,"O2+ density","cm-3",2.022e+00,,
20101218T092810.285159,20101218T093122.253912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.87,65941.06,41966.34
20101218T092810.285159,20101218T093122.253912,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101218T092810.285159,20101218T093122.253912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T092810.285159,20101218T093122.253912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T093122.253912,20101218T093434.347660,"SENSOR",1,"position MSO [x,y,z]","km",1760.616000,1017.249000,-3641.265000
20101218T093122.253912,20101218T093434.347660,"SENSOR",1,"H+ density","cm-3",-2.196e+01,,
20101218T093122.253912,20101218T093434.347660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-291.94,8236295.00,1854945.00
20101218T093122.253912,20101218T093434.347660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T093122.253912,20101218T093434.347660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T093122.253912,20101218T093434.347660,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20101218T093122.253912,20101218T093434.347660,"SENSOR",1,"He++ density","cm-3",-6.287e+00,,
20101218T093122.253912,20101218T093434.347660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.89,1273186.00,456064.70
20101218T093122.253912,20101218T093434.347660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T093122.253912,20101218T093434.347660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T093122.253912,20101218T093434.347660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101218T093122.253912,20101218T093434.347660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101218T093122.253912,20101218T093434.347660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T093122.253912,20101218T093434.347660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T093122.253912,20101218T093434.347660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T093122.253912,20101218T093434.347660,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20101218T093122.253912,20101218T093434.347660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T093122.253912,20101218T093434.347660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T093122.253912,20101218T093434.347660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T093122.253912,20101218T093434.347660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T093122.253912,20101218T093434.347660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T093434.347660,20101218T093746.316424,"SENSOR",1,"position MSO [x,y,z]","km",2464.567000,780.738000,-3565.617000
20101218T093434.347660,20101218T093746.316424,"SENSOR",1,"H+ density","cm-3",-4.343e+01,,
20101218T093434.347660,20101218T093746.316424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.13,17869710.00,740534.20
20101218T093434.347660,20101218T093746.316424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T093434.347660,20101218T093746.316424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T093434.347660,20101218T093746.316424,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20101218T093434.347660,20101218T093746.316424,"SENSOR",1,"He++ density","cm-3",-3.766e+01,,
20101218T093434.347660,20101218T093746.316424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.24,5205957.00,2118481.00
20101218T093434.347660,20101218T093746.316424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T093434.347660,20101218T093746.316424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T093434.347660,20101218T093746.316424,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20101218T093434.347660,20101218T093746.316424,"SENSOR",1,"O+ density","cm-3",-6.716e+00,,
20101218T093434.347660,20101218T093746.316424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.11,1513184.00,392912.00
20101218T093434.347660,20101218T093746.316424,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T093434.347660,20101218T093746.316424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T093434.347660,20101218T093746.316424,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20101218T093434.347660,20101218T093746.316424,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T093434.347660,20101218T093746.316424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T093434.347660,20101218T093746.316424,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T093434.347660,20101218T093746.316424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T093434.347660,20101218T093746.316424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T093746.316424,20101218T094058.410172,"SENSOR",1,"position MSO [x,y,z]","km",3123.475000,529.620600,-3424.099000
20101218T093746.316424,20101218T094058.410172,"SENSOR",1,"H+ density","cm-3",-1.342e+01,,
20101218T093746.316424,20101218T094058.410172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-273.75,6688988.00,2630703.00
20101218T093746.316424,20101218T094058.410172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T093746.316424,20101218T094058.410172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T093746.316424,20101218T094058.410172,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20101218T093746.316424,20101218T094058.410172,"SENSOR",1,"He++ density","cm-3",4.189e+01,,
20101218T093746.316424,20101218T094058.410172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-165.26,7781700.00,3300676.00
20101218T093746.316424,20101218T094058.410172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T093746.316424,20101218T094058.410172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T093746.316424,20101218T094058.410172,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20101218T093746.316424,20101218T094058.410172,"SENSOR",1,"O+ density","cm-3",9.574e+00,,
20101218T093746.316424,20101218T094058.410172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-74.55,2478713.00,190035.20
20101218T093746.316424,20101218T094058.410172,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T093746.316424,20101218T094058.410172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T093746.316424,20101218T094058.410172,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20101218T093746.316424,20101218T094058.410172,"SENSOR",1,"O2+ density","cm-3",-7.512e-01,,
20101218T093746.316424,20101218T094058.410172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.09,7364000.00,487301.30
20101218T093746.316424,20101218T094058.410172,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T093746.316424,20101218T094058.410172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T093746.316424,20101218T094058.410172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T094058.410172,20101218T094410.347674,"SENSOR",1,"position MSO [x,y,z]","km",3734.102000,270.099600,-3229.224000
20101218T094058.410172,20101218T094410.347674,"SENSOR",1,"H+ density","cm-3",-6.102e+01,,
20101218T094058.410172,20101218T094410.347674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-232.42,1978581.00,559150.30
20101218T094058.410172,20101218T094410.347674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T094058.410172,20101218T094410.347674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T094058.410172,20101218T094410.347674,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20101218T094058.410172,20101218T094410.347674,"SENSOR",1,"He++ density","cm-3",-1.998e+01,,
20101218T094058.410172,20101218T094410.347674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-201.78,548965.00,60949.69
20101218T094058.410172,20101218T094410.347674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T094058.410172,20101218T094410.347674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T094058.410172,20101218T094410.347674,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20101218T094058.410172,20101218T094410.347674,"SENSOR",1,"O+ density","cm-3",-4.881e+00,,
20101218T094058.410172,20101218T094410.347674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-72.23,2242316.00,456926.80
20101218T094058.410172,20101218T094410.347674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T094058.410172,20101218T094410.347674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T094058.410172,20101218T094410.347674,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20101218T094058.410172,20101218T094410.347674,"SENSOR",1,"O2+ density","cm-3",-2.345e+01,,
20101218T094058.410172,20101218T094410.347674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.76,0.00,-0.00
20101218T094058.410172,20101218T094410.347674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T094058.410172,20101218T094410.347674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T094058.410172,20101218T094410.347674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T094410.347674,20101218T094722.441432,"SENSOR",1,"position MSO [x,y,z]","km",4296.157000,6.883807,-2991.989000
20101218T094410.347674,20101218T094722.441432,"SENSOR",1,"H+ density","cm-3",-3.585e+01,,
20101218T094410.347674,20101218T094722.441432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.80,4144794.00,309626.40
20101218T094410.347674,20101218T094722.441432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T094410.347674,20101218T094722.441432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T094410.347674,20101218T094722.441432,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20101218T094410.347674,20101218T094722.441432,"SENSOR",1,"He++ density","cm-3",-2.235e+01,,
20101218T094410.347674,20101218T094722.441432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.63,11770480.00,249706.20
20101218T094410.347674,20101218T094722.441432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T094410.347674,20101218T094722.441432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T094410.347674,20101218T094722.441432,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20101218T094410.347674,20101218T094722.441432,"SENSOR",1,"O+ density","cm-3",1.600e+00,,
20101218T094410.347674,20101218T094722.441432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.39,0.00,0.00
20101218T094410.347674,20101218T094722.441432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T094410.347674,20101218T094722.441432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T094410.347674,20101218T094722.441432,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20101218T094410.347674,20101218T094722.441432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T094410.347674,20101218T094722.441432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T094410.347674,20101218T094722.441432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T094410.347674,20101218T094722.441432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T094410.347674,20101218T094722.441432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T094722.441432,20101218T095034.410186,"SENSOR",1,"position MSO [x,y,z]","km",4811.090000,-256.564400,-2721.631000
20101218T094722.441432,20101218T095034.410186,"SENSOR",1,"H+ density","cm-3",-1.567e+01,,
20101218T094722.441432,20101218T095034.410186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.19,4686281.00,4017.03
20101218T094722.441432,20101218T095034.410186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T094722.441432,20101218T095034.410186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T094722.441432,20101218T095034.410186,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20101218T094722.441432,20101218T095034.410186,"SENSOR",1,"He++ density","cm-3",-4.400e+00,,
20101218T094722.441432,20101218T095034.410186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.26,10941250.00,-29146.96
20101218T094722.441432,20101218T095034.410186,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T094722.441432,20101218T095034.410186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T094722.441432,20101218T095034.410186,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20101218T094722.441432,20101218T095034.410186,"SENSOR",1,"O+ density","cm-3",-9.948e+00,,
20101218T094722.441432,20101218T095034.410186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-74.83,0.00,0.00
20101218T094722.441432,20101218T095034.410186,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T094722.441432,20101218T095034.410186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T094722.441432,20101218T095034.410186,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20101218T094722.441432,20101218T095034.410186,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T094722.441432,20101218T095034.410186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T094722.441432,20101218T095034.410186,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T094722.441432,20101218T095034.410186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T094722.441432,20101218T095034.410186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T095034.410186,20101218T095346.503934,"SENSOR",1,"position MSO [x,y,z]","km",5281.220000,-517.726200,-2425.745000
20101218T095034.410186,20101218T095346.503934,"SENSOR",1,"H+ density","cm-3",3.205e+01,,
20101218T095034.410186,20101218T095346.503934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.07,4658510.00,51563.78
20101218T095034.410186,20101218T095346.503934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T095034.410186,20101218T095346.503934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T095034.410186,20101218T095346.503934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20101218T095034.410186,20101218T095346.503934,"SENSOR",1,"He++ density","cm-3",1.577e+01,,
20101218T095034.410186,20101218T095346.503934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-159.48,13319970.00,-344405.20
20101218T095034.410186,20101218T095346.503934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T095034.410186,20101218T095346.503934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T095034.410186,20101218T095346.503934,"SENSOR",1,"He++ qf lowEcountratio","unitless",97,,
20101218T095034.410186,20101218T095346.503934,"SENSOR",1,"O+ density","cm-3",-4.080e+00,,
20101218T095034.410186,20101218T095346.503934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.18,433268.20,114874.50
20101218T095034.410186,20101218T095346.503934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T095034.410186,20101218T095346.503934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T095034.410186,20101218T095346.503934,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20101218T095034.410186,20101218T095346.503934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T095034.410186,20101218T095346.503934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T095034.410186,20101218T095346.503934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T095034.410186,20101218T095346.503934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T095034.410186,20101218T095346.503934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T095346.503934,20101218T095658.472687,"SENSOR",1,"position MSO [x,y,z]","km",5709.359000,-774.850700,-2110.437000
20101218T095346.503934,20101218T095658.472687,"SENSOR",1,"H+ density","cm-3",-1.318e+00,,
20101218T095346.503934,20101218T095658.472687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.65,5803664.00,229710.80
20101218T095346.503934,20101218T095658.472687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T095346.503934,20101218T095658.472687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T095346.503934,20101218T095658.472687,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20101218T095346.503934,20101218T095658.472687,"SENSOR",1,"He++ density","cm-3",-1.507e+01,,
20101218T095346.503934,20101218T095658.472687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-132.36,16031850.00,-526870.20
20101218T095346.503934,20101218T095658.472687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T095346.503934,20101218T095658.472687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T095346.503934,20101218T095658.472687,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101218T095346.503934,20101218T095658.472687,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101218T095346.503934,20101218T095658.472687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T095346.503934,20101218T095658.472687,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T095346.503934,20101218T095658.472687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T095346.503934,20101218T095658.472687,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20101218T095346.503934,20101218T095658.472687,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T095346.503934,20101218T095658.472687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T095346.503934,20101218T095658.472687,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T095346.503934,20101218T095658.472687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T095346.503934,20101218T095658.472687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T095658.472687,20101218T100010.472686,"SENSOR",1,"position MSO [x,y,z]","km",6098.354000,-1026.677000,-1780.677000
20101218T095658.472687,20101218T100010.472686,"SENSOR",1,"H+ density","cm-3",-5.337e+01,,
20101218T095658.472687,20101218T100010.472686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.04,10561150.00,620926.80
20101218T095658.472687,20101218T100010.472686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T095658.472687,20101218T100010.472686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T095658.472687,20101218T100010.472686,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20101218T095658.472687,20101218T100010.472686,"SENSOR",1,"He++ density","cm-3",3.914e+00,,
20101218T095658.472687,20101218T100010.472686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.32,18884610.00,336800.90
20101218T095658.472687,20101218T100010.472686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T095658.472687,20101218T100010.472686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T095658.472687,20101218T100010.472686,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101218T095658.472687,20101218T100010.472686,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101218T095658.472687,20101218T100010.472686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T095658.472687,20101218T100010.472686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T095658.472687,20101218T100010.472686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T095658.472687,20101218T100010.472686,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20101218T095658.472687,20101218T100010.472686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T095658.472687,20101218T100010.472686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T095658.472687,20101218T100010.472686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T095658.472687,20101218T100010.472686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T095658.472687,20101218T100010.472686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T100010.566445,20101218T100322.535199,"SENSOR",1,"position MSO [x,y,z]","km",6451.358000,-1272.584000,-1440.118000
20101218T100010.566445,20101218T100322.535199,"SENSOR",1,"H+ density","cm-3",-2.559e+01,,
20101218T100010.566445,20101218T100322.535199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.67,7303407.00,742575.80
20101218T100010.566445,20101218T100322.535199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
