20101213T102901.934765,20101213T103214.028523,"SENSOR",1,"position MSO [x,y,z]","km",-120.898700,1458.904000,-3461.274000
20101213T102901.934765,20101213T103214.028523,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101213T102901.934765,20101213T103214.028523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T102901.934765,20101213T103214.028523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T102901.934765,20101213T103214.028523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T102901.934765,20101213T103214.028523,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101213T102901.934765,20101213T103214.028523,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101213T102901.934765,20101213T103214.028523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T102901.934765,20101213T103214.028523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T102901.934765,20101213T103214.028523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T102901.934765,20101213T103214.028523,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101213T102901.934765,20101213T103214.028523,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101213T102901.934765,20101213T103214.028523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T102901.934765,20101213T103214.028523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T102901.934765,20101213T103214.028523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T102901.934765,20101213T103214.028523,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101213T102901.934765,20101213T103214.028523,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101213T102901.934765,20101213T103214.028523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T102901.934765,20101213T103214.028523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T102901.934765,20101213T103214.028523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T102901.934765,20101213T103214.028523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T103214.028523,20101213T103525.966025,"SENSOR",1,"position MSO [x,y,z]","km",664.502600,1326.756000,-3577.508000
20101213T103214.028523,20101213T103525.966025,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101213T103214.028523,20101213T103525.966025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T103214.028523,20101213T103525.966025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T103214.028523,20101213T103525.966025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T103214.028523,20101213T103525.966025,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101213T103214.028523,20101213T103525.966025,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101213T103214.028523,20101213T103525.966025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T103214.028523,20101213T103525.966025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T103214.028523,20101213T103525.966025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T103214.028523,20101213T103525.966025,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20101213T103214.028523,20101213T103525.966025,"SENSOR",1,"O+ density","cm-3",-1.570e+01,,
20101213T103214.028523,20101213T103525.966025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.33,292508.10,1342754.00
20101213T103214.028523,20101213T103525.966025,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101213T103214.028523,20101213T103525.966025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T103214.028523,20101213T103525.966025,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101213T103214.028523,20101213T103525.966025,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101213T103214.028523,20101213T103525.966025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T103214.028523,20101213T103525.966025,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101213T103214.028523,20101213T103525.966025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T103214.028523,20101213T103525.966025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T103525.966025,20101213T103838.059783,"SENSOR",1,"position MSO [x,y,z]","km",1432.372000,1158.725000,-3597.370000
20101213T103525.966025,20101213T103838.059783,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101213T103525.966025,20101213T103838.059783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T103525.966025,20101213T103838.059783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T103525.966025,20101213T103838.059783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T103525.966025,20101213T103838.059783,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101213T103525.966025,20101213T103838.059783,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101213T103525.966025,20101213T103838.059783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T103525.966025,20101213T103838.059783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T103525.966025,20101213T103838.059783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T103525.966025,20101213T103838.059783,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101213T103525.966025,20101213T103838.059783,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101213T103525.966025,20101213T103838.059783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T103525.966025,20101213T103838.059783,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T103525.966025,20101213T103838.059783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T103525.966025,20101213T103838.059783,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101213T103525.966025,20101213T103838.059783,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101213T103525.966025,20101213T103838.059783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T103525.966025,20101213T103838.059783,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T103525.966025,20101213T103838.059783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T103525.966025,20101213T103838.059783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T103838.059783,20101213T104150.028537,"SENSOR",1,"position MSO [x,y,z]","km",2166.720000,962.955100,-3531.679000
20101213T103838.059783,20101213T104150.028537,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101213T103838.059783,20101213T104150.028537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T103838.059783,20101213T104150.028537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T103838.059783,20101213T104150.028537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T103838.059783,20101213T104150.028537,"SENSOR",1,"H+ qf lowEcountratio","unitless",24,,
20101213T103838.059783,20101213T104150.028537,"SENSOR",1,"He++ density","cm-3",-1.639e+01,,
20101213T103838.059783,20101213T104150.028537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.01,143011.30,233409.10
20101213T103838.059783,20101213T104150.028537,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101213T103838.059783,20101213T104150.028537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T103838.059783,20101213T104150.028537,"SENSOR",1,"He++ qf lowEcountratio","unitless",-98,,
20101213T103838.059783,20101213T104150.028537,"SENSOR",1,"O+ density","cm-3",-2.287e+01,,
20101213T103838.059783,20101213T104150.028537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.70,3362006.00,4171119.00
20101213T103838.059783,20101213T104150.028537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T103838.059783,20101213T104150.028537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T103838.059783,20101213T104150.028537,"SENSOR",1,"O+ qf lowEcountratio","unitless",24,,
20101213T103838.059783,20101213T104150.028537,"SENSOR",1,"O2+ density","cm-3",-1.148e+01,,
20101213T103838.059783,20101213T104150.028537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",49.32,152718.00,593816.80
20101213T103838.059783,20101213T104150.028537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T103838.059783,20101213T104150.028537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T103838.059783,20101213T104150.028537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T104150.028537,20101213T104502.122295,"SENSOR",1,"position MSO [x,y,z]","km",2857.229000,747.298400,-3393.686000
20101213T104150.028537,20101213T104502.122295,"SENSOR",1,"H+ density","cm-3",1.301e+02,,
20101213T104150.028537,20101213T104502.122295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.19,1948094.00,6587687.00
20101213T104150.028537,20101213T104502.122295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T104150.028537,20101213T104502.122295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T104150.028537,20101213T104502.122295,"SENSOR",1,"H+ qf lowEcountratio","unitless",-97,,
20101213T104150.028537,20101213T104502.122295,"SENSOR",1,"He++ density","cm-3",-9.873e+00,,
20101213T104150.028537,20101213T104502.122295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.09,725140.80,3051655.00
20101213T104150.028537,20101213T104502.122295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T104150.028537,20101213T104502.122295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T104150.028537,20101213T104502.122295,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101213T104150.028537,20101213T104502.122295,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101213T104150.028537,20101213T104502.122295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T104150.028537,20101213T104502.122295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T104150.028537,20101213T104502.122295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T104150.028537,20101213T104502.122295,"SENSOR",1,"O+ qf lowEcountratio","unitless",-97,,
20101213T104150.028537,20101213T104502.122295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101213T104150.028537,20101213T104502.122295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T104150.028537,20101213T104502.122295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T104150.028537,20101213T104502.122295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T104150.028537,20101213T104502.122295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T104502.122295,20101213T104758.091044,"SENSOR",1,"position MSO [x,y,z]","km",3472.930000,528.220800,-3205.991000
20101213T104502.122295,20101213T104758.091044,"SENSOR",1,"H+ density","cm-3",2.876e+01,,
20101213T104502.122295,20101213T104758.091044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.29,2925608.00,3340946.00
20101213T104502.122295,20101213T104758.091044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T104502.122295,20101213T104758.091044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T104502.122295,20101213T104758.091044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20101213T104502.122295,20101213T104758.091044,"SENSOR",1,"He++ density","cm-3",-7.236e+01,,
20101213T104502.122295,20101213T104758.091044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.64,2485197.00,3516635.00
20101213T104502.122295,20101213T104758.091044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T104502.122295,20101213T104758.091044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T104502.122295,20101213T104758.091044,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101213T104502.122295,20101213T104758.091044,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101213T104502.122295,20101213T104758.091044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T104502.122295,20101213T104758.091044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T104502.122295,20101213T104758.091044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T104502.122295,20101213T104758.091044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20101213T104502.122295,20101213T104758.091044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101213T104502.122295,20101213T104758.091044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T104502.122295,20101213T104758.091044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T104502.122295,20101213T104758.091044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T104502.122295,20101213T104758.091044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T104758.091044,20101213T105126.184796,"SENSOR",1,"position MSO [x,y,z]","km",4065.753000,291.920400,-2964.059000
20101213T104758.091044,20101213T105126.184796,"SENSOR",1,"H+ density","cm-3",-3.859e+01,,
20101213T104758.091044,20101213T105126.184796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.36,1828910.00,1190996.00
20101213T104758.091044,20101213T105126.184796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T104758.091044,20101213T105126.184796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T104758.091044,20101213T105126.184796,"SENSOR",1,"H+ qf lowEcountratio","unitless",-80,,
20101213T104758.091044,20101213T105126.184796,"SENSOR",1,"He++ density","cm-3",-5.381e+01,,
20101213T104758.091044,20101213T105126.184796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.82,3538353.00,3267214.00
20101213T104758.091044,20101213T105126.184796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T104758.091044,20101213T105126.184796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T104758.091044,20101213T105126.184796,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20101213T104758.091044,20101213T105126.184796,"SENSOR",1,"O+ density","cm-3",1.186e+00,,
20101213T104758.091044,20101213T105126.184796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.33,859027.00,2649663.00
20101213T104758.091044,20101213T105126.184796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T104758.091044,20101213T105126.184796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T104758.091044,20101213T105126.184796,"SENSOR",1,"O+ qf lowEcountratio","unitless",-80,,
20101213T104758.091044,20101213T105126.184796,"SENSOR",1,"O2+ density","cm-3",1.025e+01,,
20101213T104758.091044,20101213T105126.184796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.89,2956349.00,4409854.00
20101213T104758.091044,20101213T105126.184796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T104758.091044,20101213T105126.184796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T104758.091044,20101213T105126.184796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T105126.184796,20101213T105438.153550,"SENSOR",1,"position MSO [x,y,z]","km",4630.144000,41.828860,-2673.101000
20101213T105126.184796,20101213T105438.153550,"SENSOR",1,"H+ density","cm-3",-8.537e+01,,
20101213T105126.184796,20101213T105438.153550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.48,1562473.00,756580.30
20101213T105126.184796,20101213T105438.153550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T105126.184796,20101213T105438.153550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T105126.184796,20101213T105438.153550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20101213T105126.184796,20101213T105438.153550,"SENSOR",1,"He++ density","cm-3",-8.502e+01,,
20101213T105126.184796,20101213T105438.153550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.52,7165770.00,2668428.00
20101213T105126.184796,20101213T105438.153550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T105126.184796,20101213T105438.153550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T105126.184796,20101213T105438.153550,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20101213T105126.184796,20101213T105438.153550,"SENSOR",1,"O+ density","cm-3",2.672e+01,,
20101213T105126.184796,20101213T105438.153550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.08,3397932.00,3731862.00
20101213T105126.184796,20101213T105438.153550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T105126.184796,20101213T105438.153550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T105126.184796,20101213T105438.153550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20101213T105126.184796,20101213T105438.153550,"SENSOR",1,"O2+ density","cm-3",5.521e+00,,
20101213T105126.184796,20101213T105438.153550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.08,3889606.00,4204853.00
20101213T105126.184796,20101213T105438.153550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T105126.184796,20101213T105438.153550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T105126.184796,20101213T105438.153550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T105438.153550,20101213T105750.247307,"SENSOR",1,"position MSO [x,y,z]","km",5123.157000,-198.870100,-2365.288000
20101213T105438.153550,20101213T105750.247307,"SENSOR",1,"H+ density","cm-3",-4.954e+01,,
20101213T105438.153550,20101213T105750.247307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.74,2424664.00,753080.50
20101213T105438.153550,20101213T105750.247307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T105438.153550,20101213T105750.247307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T105438.153550,20101213T105750.247307,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20101213T105438.153550,20101213T105750.247307,"SENSOR",1,"He++ density","cm-3",-3.386e+01,,
20101213T105438.153550,20101213T105750.247307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.85,7993719.00,2640950.00
20101213T105438.153550,20101213T105750.247307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T105438.153550,20101213T105750.247307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T105438.153550,20101213T105750.247307,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20101213T105438.153550,20101213T105750.247307,"SENSOR",1,"O+ density","cm-3",2.093e+01,,
20101213T105438.153550,20101213T105750.247307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.85,5566654.00,810473.30
20101213T105438.153550,20101213T105750.247307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T105438.153550,20101213T105750.247307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T105438.153550,20101213T105750.247307,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20101213T105438.153550,20101213T105750.247307,"SENSOR",1,"O2+ density","cm-3",2.445e+01,,
20101213T105438.153550,20101213T105750.247307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.53,3220281.00,1357409.00
20101213T105438.153550,20101213T105750.247307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T105438.153550,20101213T105750.247307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T105438.153550,20101213T105750.247307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T105750.247307,20101213T110102.247307,"SENSOR",1,"position MSO [x,y,z]","km",5571.269000,-437.941400,-2036.544000
20101213T105750.247307,20101213T110102.247307,"SENSOR",1,"H+ density","cm-3",-3.349e+01,,
20101213T105750.247307,20101213T110102.247307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.65,4053161.00,1330050.00
20101213T105750.247307,20101213T110102.247307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T105750.247307,20101213T110102.247307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T105750.247307,20101213T110102.247307,"SENSOR",1,"H+ qf lowEcountratio","unitless",18,,
20101213T105750.247307,20101213T110102.247307,"SENSOR",1,"He++ density","cm-3",-7.763e+00,,
20101213T105750.247307,20101213T110102.247307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-169.42,9128672.00,3608341.00
20101213T105750.247307,20101213T110102.247307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T105750.247307,20101213T110102.247307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T105750.247307,20101213T110102.247307,"SENSOR",1,"He++ qf lowEcountratio","unitless",45,,
20101213T105750.247307,20101213T110102.247307,"SENSOR",1,"O+ density","cm-3",-2.089e+01,,
20101213T105750.247307,20101213T110102.247307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.74,2757468.00,1203013.00
20101213T105750.247307,20101213T110102.247307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T105750.247307,20101213T110102.247307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T105750.247307,20101213T110102.247307,"SENSOR",1,"O+ qf lowEcountratio","unitless",18,,
20101213T105750.247307,20101213T110102.247307,"SENSOR",1,"O2+ density","cm-3",-1.576e+01,,
20101213T105750.247307,20101213T110102.247307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.60,1798271.00,608181.10
20101213T105750.247307,20101213T110102.247307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T105750.247307,20101213T110102.247307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T105750.247307,20101213T110102.247307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T110102.184810,20101213T110414.278568,"SENSOR",1,"position MSO [x,y,z]","km",5977.415000,-673.723900,-1692.507000
20101213T110102.184810,20101213T110414.278568,"SENSOR",1,"H+ density","cm-3",4.628e+01,,
20101213T110102.184810,20101213T110414.278568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-391.60,7324759.00,3590933.00
20101213T110102.184810,20101213T110414.278568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T110102.184810,20101213T110414.278568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T110102.184810,20101213T110414.278568,"SENSOR",1,"H+ qf lowEcountratio","unitless",9,,
20101213T110102.184810,20101213T110414.278568,"SENSOR",1,"He++ density","cm-3",1.532e+01,,
20101213T110102.184810,20101213T110414.278568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-313.65,9888608.00,3278487.00
20101213T110102.184810,20101213T110414.278568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T110102.184810,20101213T110414.278568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T110102.184810,20101213T110414.278568,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101213T110102.184810,20101213T110414.278568,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101213T110102.184810,20101213T110414.278568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T110102.184810,20101213T110414.278568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T110102.184810,20101213T110414.278568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T110102.184810,20101213T110414.278568,"SENSOR",1,"O+ qf lowEcountratio","unitless",9,,
20101213T110102.184810,20101213T110414.278568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101213T110102.184810,20101213T110414.278568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T110102.184810,20101213T110414.278568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T110102.184810,20101213T110414.278568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T110102.184810,20101213T110414.278568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T110414.278568,20101213T110726.247311,"SENSOR",1,"position MSO [x,y,z]","km",6344.939000,-905.260200,-1337.339000
20101213T110414.278568,20101213T110726.247311,"SENSOR",1,"H+ density","cm-3",1.227e+01,,
20101213T110414.278568,20101213T110726.247311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.08,510285.40,987551.00
20101213T110414.278568,20101213T110726.247311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T110414.278568,20101213T110726.247311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T110414.278568,20101213T110726.247311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20101213T110414.278568,20101213T110726.247311,"SENSOR",1,"He++ density","cm-3",9.810e+00,,
20101213T110414.278568,20101213T110726.247311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.97,7602784.00,-19418.55
20101213T110414.278568,20101213T110726.247311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T110414.278568,20101213T110726.247311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T110414.278568,20101213T110726.247311,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20101213T110414.278568,20101213T110726.247311,"SENSOR",1,"O+ density","cm-3",1.523e+01,,
20101213T110414.278568,20101213T110726.247311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.93,6918863.00,6152674.00
20101213T110414.278568,20101213T110726.247311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T110414.278568,20101213T110726.247311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T110414.278568,20101213T110726.247311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20101213T110414.278568,20101213T110726.247311,"SENSOR",1,"O2+ density","cm-3",-3.392e+01,,
20101213T110414.278568,20101213T110726.247311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.34,6284804.00,-1343744.00
20101213T110414.278568,20101213T110726.247311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T110414.278568,20101213T110726.247311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T110414.278568,20101213T110726.247311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T110726.247311,20101213T111038.341069,"SENSOR",1,"position MSO [x,y,z]","km",6676.713000,-1131.745000,-974.573100
20101213T110726.247311,20101213T111038.341069,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101213T110726.247311,20101213T111038.341069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
