20101225T161404.888987,20101225T161716.857740,"SENSOR",1,"position MSO [x,y,z]","km",-298.651900,1589.097000,-3405.269000
20101225T161404.888987,20101225T161716.857740,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101225T161404.888987,20101225T161716.857740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T161404.888987,20101225T161716.857740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101225T161404.888987,20101225T161716.857740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101225T161404.888987,20101225T161716.857740,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101225T161404.888987,20101225T161716.857740,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101225T161404.888987,20101225T161716.857740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T161404.888987,20101225T161716.857740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101225T161404.888987,20101225T161716.857740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101225T161404.888987,20101225T161716.857740,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101225T161404.888987,20101225T161716.857740,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101225T161404.888987,20101225T161716.857740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T161404.888987,20101225T161716.857740,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101225T161404.888987,20101225T161716.857740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101225T161404.888987,20101225T161716.857740,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101225T161404.888987,20101225T161716.857740,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101225T161404.888987,20101225T161716.857740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T161404.888987,20101225T161716.857740,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101225T161404.888987,20101225T161716.857740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101225T161404.888987,20101225T161716.857740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101225T161716.857740,20101225T162028.920247,"SENSOR",1,"position MSO [x,y,z]","km",451.903500,1386.887000,-3606.549000
20101225T161716.857740,20101225T162028.920247,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101225T161716.857740,20101225T162028.920247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T161716.857740,20101225T162028.920247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101225T161716.857740,20101225T162028.920247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101225T161716.857740,20101225T162028.920247,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101225T161716.857740,20101225T162028.920247,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101225T161716.857740,20101225T162028.920247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T161716.857740,20101225T162028.920247,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101225T161716.857740,20101225T162028.920247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101225T161716.857740,20101225T162028.920247,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101225T161716.857740,20101225T162028.920247,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101225T161716.857740,20101225T162028.920247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T161716.857740,20101225T162028.920247,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101225T161716.857740,20101225T162028.920247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101225T161716.857740,20101225T162028.920247,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101225T161716.857740,20101225T162028.920247,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101225T161716.857740,20101225T162028.920247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T161716.857740,20101225T162028.920247,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101225T161716.857740,20101225T162028.920247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101225T161716.857740,20101225T162028.920247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101225T162028.920247,20101225T162340.889001,"SENSOR",1,"position MSO [x,y,z]","km",1190.763000,1147.643000,-3711.981000
20101225T162028.920247,20101225T162340.889001,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101225T162028.920247,20101225T162340.889001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T162028.920247,20101225T162340.889001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101225T162028.920247,20101225T162340.889001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101225T162028.920247,20101225T162340.889001,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101225T162028.920247,20101225T162340.889001,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101225T162028.920247,20101225T162340.889001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T162028.920247,20101225T162340.889001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101225T162028.920247,20101225T162340.889001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101225T162028.920247,20101225T162340.889001,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101225T162028.920247,20101225T162340.889001,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101225T162028.920247,20101225T162340.889001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T162028.920247,20101225T162340.889001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101225T162028.920247,20101225T162340.889001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101225T162028.920247,20101225T162340.889001,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101225T162028.920247,20101225T162340.889001,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101225T162028.920247,20101225T162340.889001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T162028.920247,20101225T162340.889001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101225T162028.920247,20101225T162340.889001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101225T162028.920247,20101225T162340.889001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101225T162340.889001,20101225T162652.982748,"SENSOR",1,"position MSO [x,y,z]","km",1902.246000,881.333200,-3730.623000
20101225T162340.889001,20101225T162652.982748,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101225T162340.889001,20101225T162652.982748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T162340.889001,20101225T162652.982748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101225T162340.889001,20101225T162652.982748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101225T162340.889001,20101225T162652.982748,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101225T162340.889001,20101225T162652.982748,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101225T162340.889001,20101225T162652.982748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T162340.889001,20101225T162652.982748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101225T162340.889001,20101225T162652.982748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101225T162340.889001,20101225T162652.982748,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101225T162340.889001,20101225T162652.982748,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101225T162340.889001,20101225T162652.982748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T162340.889001,20101225T162652.982748,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101225T162340.889001,20101225T162652.982748,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101225T162340.889001,20101225T162652.982748,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101225T162340.889001,20101225T162652.982748,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101225T162340.889001,20101225T162652.982748,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T162340.889001,20101225T162652.982748,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101225T162340.889001,20101225T162652.982748,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101225T162340.889001,20101225T162652.982748,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101225T162652.982748,20101225T163004.951512,"SENSOR",1,"position MSO [x,y,z]","km",2575.953000,597.102100,-3674.328000
20101225T162652.982748,20101225T163004.951512,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101225T162652.982748,20101225T163004.951512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T162652.982748,20101225T163004.951512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101225T162652.982748,20101225T163004.951512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101225T162652.982748,20101225T163004.951512,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101225T162652.982748,20101225T163004.951512,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101225T162652.982748,20101225T163004.951512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T162652.982748,20101225T163004.951512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101225T162652.982748,20101225T163004.951512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101225T162652.982748,20101225T163004.951512,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101225T162652.982748,20101225T163004.951512,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101225T162652.982748,20101225T163004.951512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T162652.982748,20101225T163004.951512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101225T162652.982748,20101225T163004.951512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101225T162652.982748,20101225T163004.951512,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101225T162652.982748,20101225T163004.951512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101225T162652.982748,20101225T163004.951512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T162652.982748,20101225T163004.951512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101225T162652.982748,20101225T163004.951512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101225T162652.982748,20101225T163004.951512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101225T163004.951512,20101225T163317.045260,"SENSOR",1,"position MSO [x,y,z]","km",3206.243000,302.502900,-3555.507000
20101225T163004.951512,20101225T163317.045260,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101225T163004.951512,20101225T163317.045260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T163004.951512,20101225T163317.045260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101225T163004.951512,20101225T163317.045260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101225T163004.951512,20101225T163317.045260,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101225T163004.951512,20101225T163317.045260,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101225T163004.951512,20101225T163317.045260,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T163004.951512,20101225T163317.045260,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101225T163004.951512,20101225T163317.045260,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101225T163004.951512,20101225T163317.045260,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101225T163004.951512,20101225T163317.045260,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101225T163004.951512,20101225T163317.045260,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T163004.951512,20101225T163317.045260,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101225T163004.951512,20101225T163317.045260,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101225T163004.951512,20101225T163317.045260,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101225T163004.951512,20101225T163317.045260,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101225T163004.951512,20101225T163317.045260,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T163004.951512,20101225T163317.045260,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101225T163004.951512,20101225T163317.045260,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101225T163004.951512,20101225T163317.045260,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101225T163317.045260,20101225T163629.014013,"SENSOR",1,"position MSO [x,y,z]","km",3790.962000,3.379694,-3385.731000
20101225T163317.045260,20101225T163629.014013,"SENSOR",1,"H+ density","cm-3",4.576e+01,,
20101225T163317.045260,20101225T163629.014013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.10,7207280.00,6036909.00
20101225T163317.045260,20101225T163629.014013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101225T163317.045260,20101225T163629.014013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101225T163317.045260,20101225T163629.014013,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101225T163317.045260,20101225T163629.014013,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101225T163317.045260,20101225T163629.014013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T163317.045260,20101225T163629.014013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101225T163317.045260,20101225T163629.014013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101225T163317.045260,20101225T163629.014013,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101225T163317.045260,20101225T163629.014013,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101225T163317.045260,20101225T163629.014013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T163317.045260,20101225T163629.014013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101225T163317.045260,20101225T163629.014013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101225T163317.045260,20101225T163629.014013,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101225T163317.045260,20101225T163629.014013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101225T163317.045260,20101225T163629.014013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T163317.045260,20101225T163629.014013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101225T163317.045260,20101225T163629.014013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101225T163317.045260,20101225T163629.014013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101225T163629.014013,20101225T163941.014018,"SENSOR",1,"position MSO [x,y,z]","km",4330.139000,-295.879400,-3175.147000
20101225T163629.014013,20101225T163941.014018,"SENSOR",1,"H+ density","cm-3",2.563e+01,,
20101225T163629.014013,20101225T163941.014018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.71,8064865.00,3797873.00
20101225T163629.014013,20101225T163941.014018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101225T163629.014013,20101225T163941.014018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101225T163629.014013,20101225T163941.014018,"SENSOR",1,"H+ qf lowEcountratio","unitless",-170,,
20101225T163629.014013,20101225T163941.014018,"SENSOR",1,"He++ density","cm-3",-6.522e+01,,
20101225T163629.014013,20101225T163941.014018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.40,1305278.00,226777.50
20101225T163629.014013,20101225T163941.014018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101225T163629.014013,20101225T163941.014018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101225T163629.014013,20101225T163941.014018,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101225T163629.014013,20101225T163941.014018,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101225T163629.014013,20101225T163941.014018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T163629.014013,20101225T163941.014018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101225T163629.014013,20101225T163941.014018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101225T163629.014013,20101225T163941.014018,"SENSOR",1,"O+ qf lowEcountratio","unitless",-170,,
20101225T163629.014013,20101225T163941.014018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101225T163629.014013,20101225T163941.014018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T163629.014013,20101225T163941.014018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101225T163629.014013,20101225T163941.014018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101225T163629.014013,20101225T163941.014018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101225T163941.014018,20101225T164253.107776,"SENSOR",1,"position MSO [x,y,z]","km",4825.610000,-592.365000,-2932.104000
20101225T163941.014018,20101225T164253.107776,"SENSOR",1,"H+ density","cm-3",1.094e+01,,
20101225T163941.014018,20101225T164253.107776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.18,279504.80,119285.50
20101225T163941.014018,20101225T164253.107776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101225T163941.014018,20101225T164253.107776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101225T163941.014018,20101225T164253.107776,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20101225T163941.014018,20101225T164253.107776,"SENSOR",1,"He++ density","cm-3",-2.349e+01,,
20101225T163941.014018,20101225T164253.107776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.02,3817627.00,1058597.00
20101225T163941.014018,20101225T164253.107776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101225T163941.014018,20101225T164253.107776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101225T163941.014018,20101225T164253.107776,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20101225T163941.014018,20101225T164253.107776,"SENSOR",1,"O+ density","cm-3",2.387e+00,,
20101225T163941.014018,20101225T164253.107776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.02,1374282.00,342562.60
20101225T163941.014018,20101225T164253.107776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101225T163941.014018,20101225T164253.107776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101225T163941.014018,20101225T164253.107776,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20101225T163941.014018,20101225T164253.107776,"SENSOR",1,"O2+ density","cm-3",-5.550e+00,,
20101225T163941.014018,20101225T164253.107776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.14,38098.66,79071.23
20101225T163941.014018,20101225T164253.107776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101225T163941.014018,20101225T164253.107776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101225T163941.014018,20101225T164253.107776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101225T164253.107776,20101225T164605.045268,"SENSOR",1,"position MSO [x,y,z]","km",5279.396000,-883.794400,-2663.664000
20101225T164253.107776,20101225T164605.045268,"SENSOR",1,"H+ density","cm-3",7.465e+00,,
20101225T164253.107776,20101225T164605.045268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.64,1787080.00,567830.20
20101225T164253.107776,20101225T164605.045268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101225T164253.107776,20101225T164605.045268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101225T164253.107776,20101225T164605.045268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20101225T164253.107776,20101225T164605.045268,"SENSOR",1,"He++ density","cm-3",-3.103e+01,,
20101225T164253.107776,20101225T164605.045268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.57,5713169.00,1243603.00
20101225T164253.107776,20101225T164605.045268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101225T164253.107776,20101225T164605.045268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101225T164253.107776,20101225T164605.045268,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20101225T164253.107776,20101225T164605.045268,"SENSOR",1,"O+ density","cm-3",1.099e+00,,
20101225T164253.107776,20101225T164605.045268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.23,1948210.00,1247599.00
20101225T164253.107776,20101225T164605.045268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101225T164253.107776,20101225T164605.045268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101225T164253.107776,20101225T164605.045268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20101225T164253.107776,20101225T164605.045268,"SENSOR",1,"O2+ density","cm-3",-1.138e+01,,
20101225T164253.107776,20101225T164605.045268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.84,0.00,0.00
20101225T164253.107776,20101225T164605.045268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101225T164253.107776,20101225T164605.045268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101225T164253.107776,20101225T164605.045268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101225T164605.045268,20101225T164917.139026,"SENSOR",1,"position MSO [x,y,z]","km",5694.179000,-1168.773000,-2375.431000
20101225T164605.045268,20101225T164917.139026,"SENSOR",1,"H+ density","cm-3",-1.651e+00,,
20101225T164605.045268,20101225T164917.139026,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.76,2195525.00,590168.60
20101225T164605.045268,20101225T164917.139026,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101225T164605.045268,20101225T164917.139026,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101225T164605.045268,20101225T164917.139026,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20101225T164605.045268,20101225T164917.139026,"SENSOR",1,"He++ density","cm-3",-2.757e+01,,
20101225T164605.045268,20101225T164917.139026,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.99,5944061.00,1097688.00
20101225T164605.045268,20101225T164917.139026,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101225T164605.045268,20101225T164917.139026,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101225T164605.045268,20101225T164917.139026,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20101225T164605.045268,20101225T164917.139026,"SENSOR",1,"O+ density","cm-3",1.780e+01,,
20101225T164605.045268,20101225T164917.139026,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.24,456964.00,794407.70
20101225T164605.045268,20101225T164917.139026,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101225T164605.045268,20101225T164917.139026,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101225T164605.045268,20101225T164917.139026,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20101225T164605.045268,20101225T164917.139026,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101225T164605.045268,20101225T164917.139026,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T164605.045268,20101225T164917.139026,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101225T164605.045268,20101225T164917.139026,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101225T164605.045268,20101225T164917.139026,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101225T164917.139026,20101225T165229.107780,"SENSOR",1,"position MSO [x,y,z]","km",6072.658000,-1446.378000,-2071.931000
20101225T164917.139026,20101225T165229.107780,"SENSOR",1,"H+ density","cm-3",5.814e+00,,
20101225T164917.139026,20101225T165229.107780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.91,2051673.00,518788.40
20101225T164917.139026,20101225T165229.107780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101225T164917.139026,20101225T165229.107780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101225T164917.139026,20101225T165229.107780,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20101225T164917.139026,20101225T165229.107780,"SENSOR",1,"He++ density","cm-3",-4.832e+01,,
20101225T164917.139026,20101225T165229.107780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.93,6961075.00,907914.90
20101225T164917.139026,20101225T165229.107780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101225T164917.139026,20101225T165229.107780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101225T164917.139026,20101225T165229.107780,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20101225T164917.139026,20101225T165229.107780,"SENSOR",1,"O+ density","cm-3",-2.113e+01,,
20101225T164917.139026,20101225T165229.107780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.28,3911051.00,1327543.00
20101225T164917.139026,20101225T165229.107780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101225T164917.139026,20101225T165229.107780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101225T164917.139026,20101225T165229.107780,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20101225T164917.139026,20101225T165229.107780,"SENSOR",1,"O2+ density","cm-3",-4.225e+01,,
20101225T164917.139026,20101225T165229.107780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.60,0.00,0.00
20101225T164917.139026,20101225T165229.107780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101225T164917.139026,20101225T165229.107780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101225T164917.139026,20101225T165229.107780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101225T165229.107780,20101225T165541.201538,"SENSOR",1,"position MSO [x,y,z]","km",6417.401000,-1716.000000,-1756.857000
20101225T165229.107780,20101225T165541.201538,"SENSOR",1,"H+ density","cm-3",-2.548e+00,,
20101225T165229.107780,20101225T165541.201538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.12,2178609.00,387495.00
20101225T165229.107780,20101225T165541.201538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101225T165229.107780,20101225T165541.201538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
