20101216T082341.844595,20101216T082653.813348,"SENSOR",1,"position MSO [x,y,z]","km",-616.585100,1550.895000,-3326.319000
20101216T082341.844595,20101216T082653.813348,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101216T082341.844595,20101216T082653.813348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T082341.844595,20101216T082653.813348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T082341.844595,20101216T082653.813348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T082341.844595,20101216T082653.813348,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101216T082341.844595,20101216T082653.813348,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101216T082341.844595,20101216T082653.813348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T082341.844595,20101216T082653.813348,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101216T082341.844595,20101216T082653.813348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T082341.844595,20101216T082653.813348,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101216T082341.844595,20101216T082653.813348,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101216T082341.844595,20101216T082653.813348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T082341.844595,20101216T082653.813348,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101216T082341.844595,20101216T082653.813348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T082341.844595,20101216T082653.813348,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101216T082341.844595,20101216T082653.813348,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T082341.844595,20101216T082653.813348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T082341.844595,20101216T082653.813348,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101216T082341.844595,20101216T082653.813348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T082341.844595,20101216T082653.813348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T082653.813348,20101216T083005.907106,"SENSOR",1,"position MSO [x,y,z]","km",161.822700,1426.030000,-3521.748000
20101216T082653.813348,20101216T083005.907106,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101216T082653.813348,20101216T083005.907106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T082653.813348,20101216T083005.907106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T082653.813348,20101216T083005.907106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T082653.813348,20101216T083005.907106,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101216T082653.813348,20101216T083005.907106,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101216T082653.813348,20101216T083005.907106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T082653.813348,20101216T083005.907106,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101216T082653.813348,20101216T083005.907106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T082653.813348,20101216T083005.907106,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20101216T082653.813348,20101216T083005.907106,"SENSOR",1,"O+ density","cm-3",-2.996e+01,,
20101216T082653.813348,20101216T083005.907106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.62,2023985.00,2164398.00
20101216T082653.813348,20101216T083005.907106,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101216T082653.813348,20101216T083005.907106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T082653.813348,20101216T083005.907106,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101216T082653.813348,20101216T083005.907106,"SENSOR",1,"O2+ density","cm-3",-6.715e+00,,
20101216T082653.813348,20101216T083005.907106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.21,12157.31,13767.93
20101216T082653.813348,20101216T083005.907106,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101216T082653.813348,20101216T083005.907106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T082653.813348,20101216T083005.907106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T083005.907106,20101216T083317.875850,"SENSOR",1,"position MSO [x,y,z]","km",935.891800,1260.510000,-3617.079000
20101216T083005.907106,20101216T083317.875850,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101216T083005.907106,20101216T083317.875850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T083005.907106,20101216T083317.875850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T083005.907106,20101216T083317.875850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T083005.907106,20101216T083317.875850,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101216T083005.907106,20101216T083317.875850,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101216T083005.907106,20101216T083317.875850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T083005.907106,20101216T083317.875850,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101216T083005.907106,20101216T083317.875850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T083005.907106,20101216T083317.875850,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20101216T083005.907106,20101216T083317.875850,"SENSOR",1,"O+ density","cm-3",-1.430e+01,,
20101216T083005.907106,20101216T083317.875850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.04,459857.90,97305.12
20101216T083005.907106,20101216T083317.875850,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101216T083005.907106,20101216T083317.875850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T083005.907106,20101216T083317.875850,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101216T083005.907106,20101216T083317.875850,"SENSOR",1,"O2+ density","cm-3",-1.048e+01,,
20101216T083005.907106,20101216T083317.875850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.17,423762.10,82130.98
20101216T083005.907106,20101216T083317.875850,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101216T083005.907106,20101216T083317.875850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T083005.907106,20101216T083317.875850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T083317.875850,20101216T083629.844613,"SENSOR",1,"position MSO [x,y,z]","km",1686.219000,1062.675000,-3619.962000
20101216T083317.875850,20101216T083629.844613,"SENSOR",1,"H+ density","cm-3",-6.719e+01,,
20101216T083317.875850,20101216T083629.844613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.65,185827.80,99882.79
20101216T083317.875850,20101216T083629.844613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T083317.875850,20101216T083629.844613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T083317.875850,20101216T083629.844613,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20101216T083317.875850,20101216T083629.844613,"SENSOR",1,"He++ density","cm-3",-1.262e+02,,
20101216T083317.875850,20101216T083629.844613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-135.99,1399780.00,740141.60
20101216T083317.875850,20101216T083629.844613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T083317.875850,20101216T083629.844613,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20101216T083317.875850,20101216T083629.844613,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20101216T083317.875850,20101216T083629.844613,"SENSOR",1,"O+ density","cm-3",-1.178e+01,,
20101216T083317.875850,20101216T083629.844613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.45,308339.40,99551.80
20101216T083317.875850,20101216T083629.844613,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101216T083317.875850,20101216T083629.844613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T083317.875850,20101216T083629.844613,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20101216T083317.875850,20101216T083629.844613,"SENSOR",1,"O2+ density","cm-3",-8.314e+00,,
20101216T083317.875850,20101216T083629.844613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.79,286142.50,101005.60
20101216T083317.875850,20101216T083629.844613,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101216T083317.875850,20101216T083629.844613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T083317.875850,20101216T083629.844613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T083629.844613,20101216T083941.938361,"SENSOR",1,"position MSO [x,y,z]","km",2399.715000,840.922600,-3542.198000
20101216T083629.844613,20101216T083941.938361,"SENSOR",1,"H+ density","cm-3",3.590e+01,,
20101216T083629.844613,20101216T083941.938361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-189.81,818832.80,352917.30
20101216T083629.844613,20101216T083941.938361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T083629.844613,20101216T083941.938361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T083629.844613,20101216T083941.938361,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20101216T083629.844613,20101216T083941.938361,"SENSOR",1,"He++ density","cm-3",-3.574e+01,,
20101216T083629.844613,20101216T083941.938361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.89,2055057.00,661869.80
20101216T083629.844613,20101216T083941.938361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T083629.844613,20101216T083941.938361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T083629.844613,20101216T083941.938361,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101216T083629.844613,20101216T083941.938361,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101216T083629.844613,20101216T083941.938361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T083629.844613,20101216T083941.938361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T083629.844613,20101216T083941.938361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T083629.844613,20101216T083941.938361,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20101216T083629.844613,20101216T083941.938361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T083629.844613,20101216T083941.938361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T083629.844613,20101216T083941.938361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T083629.844613,20101216T083941.938361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T083629.844613,20101216T083941.938361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T083941.938361,20101216T084253.907115,"SENSOR",1,"position MSO [x,y,z]","km",3068.045000,602.991700,-3397.021000
20101216T083941.938361,20101216T084253.907115,"SENSOR",1,"H+ density","cm-3",3.323e+00,,
20101216T083941.938361,20101216T084253.907115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-294.31,1617697.00,647351.00
20101216T083941.938361,20101216T084253.907115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T083941.938361,20101216T084253.907115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T083941.938361,20101216T084253.907115,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20101216T083941.938361,20101216T084253.907115,"SENSOR",1,"He++ density","cm-3",-7.500e+01,,
20101216T083941.938361,20101216T084253.907115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-177.56,1279585.00,539815.00
20101216T083941.938361,20101216T084253.907115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T083941.938361,20101216T084253.907115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T083941.938361,20101216T084253.907115,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101216T083941.938361,20101216T084253.907115,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101216T083941.938361,20101216T084253.907115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T083941.938361,20101216T084253.907115,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T083941.938361,20101216T084253.907115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T083941.938361,20101216T084253.907115,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20101216T083941.938361,20101216T084253.907115,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T083941.938361,20101216T084253.907115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T083941.938361,20101216T084253.907115,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T083941.938361,20101216T084253.907115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T083941.938361,20101216T084253.907115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T084253.907115,20101216T084606.000872,"SENSOR",1,"position MSO [x,y,z]","km",3687.528000,355.203700,-3197.232000
20101216T084253.907115,20101216T084606.000872,"SENSOR",1,"H+ density","cm-3",-2.613e+02,,
20101216T084253.907115,20101216T084606.000872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-356.45,6377461.00,1368252.00
20101216T084253.907115,20101216T084606.000872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T084253.907115,20101216T084606.000872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T084253.907115,20101216T084606.000872,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20101216T084253.907115,20101216T084606.000872,"SENSOR",1,"He++ density","cm-3",9.374e+00,,
20101216T084253.907115,20101216T084606.000872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-223.09,3524130.00,506968.90
20101216T084253.907115,20101216T084606.000872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T084253.907115,20101216T084606.000872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T084253.907115,20101216T084606.000872,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20101216T084253.907115,20101216T084606.000872,"SENSOR",1,"O+ density","cm-3",-8.199e+00,,
20101216T084253.907115,20101216T084606.000872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.73,1619559.00,357238.60
20101216T084253.907115,20101216T084606.000872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T084253.907115,20101216T084606.000872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T084253.907115,20101216T084606.000872,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20101216T084253.907115,20101216T084606.000872,"SENSOR",1,"O2+ density","cm-3",5.084e+00,,
20101216T084253.907115,20101216T084606.000872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.31,1963161.00,73626.75
20101216T084253.907115,20101216T084606.000872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T084253.907115,20101216T084606.000872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T084253.907115,20101216T084606.000872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T084606.000872,20101216T084917.969616,"SENSOR",1,"position MSO [x,y,z]","km",4257.549000,102.462500,-2954.182000
20101216T084606.000872,20101216T084917.969616,"SENSOR",1,"H+ density","cm-3",-4.113e+01,,
20101216T084606.000872,20101216T084917.969616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-249.43,1243675.00,305938.40
20101216T084606.000872,20101216T084917.969616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T084606.000872,20101216T084917.969616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T084606.000872,20101216T084917.969616,"SENSOR",1,"H+ qf lowEcountratio","unitless",-134,,
20101216T084606.000872,20101216T084917.969616,"SENSOR",1,"He++ density","cm-3",-6.099e+01,,
20101216T084606.000872,20101216T084917.969616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-227.68,5187691.00,408997.70
20101216T084606.000872,20101216T084917.969616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T084606.000872,20101216T084917.969616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T084606.000872,20101216T084917.969616,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20101216T084606.000872,20101216T084917.969616,"SENSOR",1,"O+ density","cm-3",-2.422e+00,,
20101216T084606.000872,20101216T084917.969616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.12,2535260.00,599481.50
20101216T084606.000872,20101216T084917.969616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T084606.000872,20101216T084917.969616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T084606.000872,20101216T084917.969616,"SENSOR",1,"O+ qf lowEcountratio","unitless",-134,,
20101216T084606.000872,20101216T084917.969616,"SENSOR",1,"O2+ density","cm-3",-1.191e+01,,
20101216T084606.000872,20101216T084917.969616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.73,2493162.00,579745.60
20101216T084606.000872,20101216T084917.969616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T084606.000872,20101216T084917.969616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T084606.000872,20101216T084917.969616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T084917.969616,20101216T085230.063374,"SENSOR",1,"position MSO [x,y,z]","km",4779.403000,-151.578200,-2677.443000
20101216T084917.969616,20101216T085230.063374,"SENSOR",1,"H+ density","cm-3",5.985e+01,,
20101216T084917.969616,20101216T085230.063374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.14,795592.50,504997.30
20101216T084917.969616,20101216T085230.063374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T084917.969616,20101216T085230.063374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T084917.969616,20101216T085230.063374,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101216T084917.969616,20101216T085230.063374,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101216T084917.969616,20101216T085230.063374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T084917.969616,20101216T085230.063374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T084917.969616,20101216T085230.063374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T084917.969616,20101216T085230.063374,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20101216T084917.969616,20101216T085230.063374,"SENSOR",1,"O+ density","cm-3",4.402e+00,,
20101216T084917.969616,20101216T085230.063374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.63,0.00,0.00
20101216T084917.969616,20101216T085230.063374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T084917.969616,20101216T085230.063374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T084917.969616,20101216T085230.063374,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101216T084917.969616,20101216T085230.063374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T084917.969616,20101216T085230.063374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T084917.969616,20101216T085230.063374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T084917.969616,20101216T085230.063374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T084917.969616,20101216T085230.063374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T085230.063374,20101216T085542.032127,"SENSOR",1,"position MSO [x,y,z]","km",5255.447000,-404.272100,-2374.848000
20101216T085230.063374,20101216T085542.032127,"SENSOR",1,"H+ density","cm-3",7.386e+01,,
20101216T085230.063374,20101216T085542.032127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.42,512735.10,772663.70
20101216T085230.063374,20101216T085542.032127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T085230.063374,20101216T085542.032127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T085230.063374,20101216T085542.032127,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20101216T085230.063374,20101216T085542.032127,"SENSOR",1,"He++ density","cm-3",6.518e+01,,
20101216T085230.063374,20101216T085542.032127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.22,1636821.00,759934.90
20101216T085230.063374,20101216T085542.032127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T085230.063374,20101216T085542.032127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T085230.063374,20101216T085542.032127,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20101216T085230.063374,20101216T085542.032127,"SENSOR",1,"O+ density","cm-3",-1.021e+01,,
20101216T085230.063374,20101216T085542.032127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.59,6843847.00,15162870.00
20101216T085230.063374,20101216T085542.032127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T085230.063374,20101216T085542.032127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T085230.063374,20101216T085542.032127,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20101216T085230.063374,20101216T085542.032127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T085230.063374,20101216T085542.032127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T085230.063374,20101216T085542.032127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T085230.063374,20101216T085542.032127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T085230.063374,20101216T085542.032127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T085542.032127,20101216T085854.125885,"SENSOR",1,"position MSO [x,y,z]","km",5688.539000,-653.743200,-2052.703000
20101216T085542.032127,20101216T085854.125885,"SENSOR",1,"H+ density","cm-3",4.319e+01,,
20101216T085542.032127,20101216T085854.125885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.74,310386.20,885931.90
20101216T085542.032127,20101216T085854.125885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T085542.032127,20101216T085854.125885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T085542.032127,20101216T085854.125885,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101216T085542.032127,20101216T085854.125885,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101216T085542.032127,20101216T085854.125885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T085542.032127,20101216T085854.125885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T085542.032127,20101216T085854.125885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T085542.032127,20101216T085854.125885,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20101216T085542.032127,20101216T085854.125885,"SENSOR",1,"O+ density","cm-3",6.485e+01,,
20101216T085542.032127,20101216T085854.125885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.83,0.00,0.00
20101216T085542.032127,20101216T085854.125885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T085542.032127,20101216T085854.125885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T085542.032127,20101216T085854.125885,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101216T085542.032127,20101216T085854.125885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T085542.032127,20101216T085854.125885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T085542.032127,20101216T085854.125885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T085542.032127,20101216T085854.125885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T085542.032127,20101216T085854.125885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T085854.125885,20101216T090206.125885,"SENSOR",1,"position MSO [x,y,z]","km",6081.720000,-898.707500,-1716.015000
20101216T085854.125885,20101216T090206.125885,"SENSOR",1,"H+ density","cm-3",5.758e+01,,
20101216T085854.125885,20101216T090206.125885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.96,130576.80,774348.20
20101216T085854.125885,20101216T090206.125885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T085854.125885,20101216T090206.125885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T085854.125885,20101216T090206.125885,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101216T085854.125885,20101216T090206.125885,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101216T085854.125885,20101216T090206.125885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T085854.125885,20101216T090206.125885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T085854.125885,20101216T090206.125885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T085854.125885,20101216T090206.125885,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20101216T085854.125885,20101216T090206.125885,"SENSOR",1,"O+ density","cm-3",-7.203e+00,,
20101216T085854.125885,20101216T090206.125885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.45,7429148.00,8925170.00
20101216T085854.125885,20101216T090206.125885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T085854.125885,20101216T090206.125885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T085854.125885,20101216T090206.125885,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101216T085854.125885,20101216T090206.125885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T085854.125885,20101216T090206.125885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T085854.125885,20101216T090206.125885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T085854.125885,20101216T090206.125885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T085854.125885,20101216T090206.125885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T090206.063388,20101216T090518.157146,"SENSOR",1,"position MSO [x,y,z]","km",6437.810000,-1138.181000,-1368.929000
20101216T090206.063388,20101216T090518.157146,"SENSOR",1,"H+ density","cm-3",5.333e+01,,
20101216T090206.063388,20101216T090518.157146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.53,269105.80,662309.70
20101216T090206.063388,20101216T090518.157146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
