20101225T091257.169754,20101225T091609.263512,"SENSOR",1,"position MSO [x,y,z]","km",-648.576200,1663.930000,-3277.465000
20101225T091257.169754,20101225T091609.263512,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101225T091257.169754,20101225T091609.263512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T091257.169754,20101225T091609.263512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101225T091257.169754,20101225T091609.263512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101225T091257.169754,20101225T091609.263512,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101225T091257.169754,20101225T091609.263512,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101225T091257.169754,20101225T091609.263512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T091257.169754,20101225T091609.263512,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101225T091257.169754,20101225T091609.263512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101225T091257.169754,20101225T091609.263512,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101225T091257.169754,20101225T091609.263512,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101225T091257.169754,20101225T091609.263512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T091257.169754,20101225T091609.263512,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101225T091257.169754,20101225T091609.263512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101225T091257.169754,20101225T091609.263512,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101225T091257.169754,20101225T091609.263512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101225T091257.169754,20101225T091609.263512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T091257.169754,20101225T091609.263512,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101225T091257.169754,20101225T091609.263512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101225T091257.169754,20101225T091609.263512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101225T091609.263512,20101225T091921.263516,"SENSOR",1,"position MSO [x,y,z]","km",101.853400,1484.037000,-3523.805000
20101225T091609.263512,20101225T091921.263516,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101225T091609.263512,20101225T091921.263516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T091609.263512,20101225T091921.263516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101225T091609.263512,20101225T091921.263516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101225T091609.263512,20101225T091921.263516,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101225T091609.263512,20101225T091921.263516,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101225T091609.263512,20101225T091921.263516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T091609.263512,20101225T091921.263516,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101225T091609.263512,20101225T091921.263516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101225T091609.263512,20101225T091921.263516,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101225T091609.263512,20101225T091921.263516,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101225T091609.263512,20101225T091921.263516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T091609.263512,20101225T091921.263516,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101225T091609.263512,20101225T091921.263516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101225T091609.263512,20101225T091921.263516,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101225T091609.263512,20101225T091921.263516,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101225T091609.263512,20101225T091921.263516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T091609.263512,20101225T091921.263516,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101225T091609.263512,20101225T091921.263516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101225T091609.263512,20101225T091921.263516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101225T091921.263516,20101225T092233.357264,"SENSOR",1,"position MSO [x,y,z]","km",849.685200,1262.515000,-3671.673000
20101225T091921.263516,20101225T092233.357264,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101225T091921.263516,20101225T092233.357264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T091921.263516,20101225T092233.357264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101225T091921.263516,20101225T092233.357264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101225T091921.263516,20101225T092233.357264,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101225T091921.263516,20101225T092233.357264,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101225T091921.263516,20101225T092233.357264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T091921.263516,20101225T092233.357264,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101225T091921.263516,20101225T092233.357264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101225T091921.263516,20101225T092233.357264,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101225T091921.263516,20101225T092233.357264,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101225T091921.263516,20101225T092233.357264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T091921.263516,20101225T092233.357264,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101225T091921.263516,20101225T092233.357264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101225T091921.263516,20101225T092233.357264,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101225T091921.263516,20101225T092233.357264,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101225T091921.263516,20101225T092233.357264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T091921.263516,20101225T092233.357264,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101225T091921.263516,20101225T092233.357264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101225T091921.263516,20101225T092233.357264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101225T092233.357264,20101225T092545.326018,"SENSOR",1,"position MSO [x,y,z]","km",1576.633000,1009.290000,-3727.879000
20101225T092233.357264,20101225T092545.326018,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101225T092233.357264,20101225T092545.326018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T092233.357264,20101225T092545.326018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101225T092233.357264,20101225T092545.326018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101225T092233.357264,20101225T092545.326018,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101225T092233.357264,20101225T092545.326018,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101225T092233.357264,20101225T092545.326018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T092233.357264,20101225T092545.326018,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101225T092233.357264,20101225T092545.326018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101225T092233.357264,20101225T092545.326018,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101225T092233.357264,20101225T092545.326018,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101225T092233.357264,20101225T092545.326018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T092233.357264,20101225T092545.326018,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101225T092233.357264,20101225T092545.326018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101225T092233.357264,20101225T092545.326018,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101225T092233.357264,20101225T092545.326018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101225T092233.357264,20101225T092545.326018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T092233.357264,20101225T092545.326018,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101225T092233.357264,20101225T092545.326018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101225T092233.357264,20101225T092545.326018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101225T092545.326018,20101225T092857.419765,"SENSOR",1,"position MSO [x,y,z]","km",2269.878000,733.981800,-3703.351000
20101225T092545.326018,20101225T092857.419765,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101225T092545.326018,20101225T092857.419765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T092545.326018,20101225T092857.419765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101225T092545.326018,20101225T092857.419765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101225T092545.326018,20101225T092857.419765,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101225T092545.326018,20101225T092857.419765,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101225T092545.326018,20101225T092857.419765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T092545.326018,20101225T092857.419765,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101225T092545.326018,20101225T092857.419765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101225T092545.326018,20101225T092857.419765,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101225T092545.326018,20101225T092857.419765,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101225T092545.326018,20101225T092857.419765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T092545.326018,20101225T092857.419765,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101225T092545.326018,20101225T092857.419765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101225T092545.326018,20101225T092857.419765,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101225T092545.326018,20101225T092857.419765,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101225T092545.326018,20101225T092857.419765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T092545.326018,20101225T092857.419765,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101225T092545.326018,20101225T092857.419765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101225T092545.326018,20101225T092857.419765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101225T092857.419765,20101225T093209.388529,"SENSOR",1,"position MSO [x,y,z]","km",2921.690000,444.916000,-3610.506000
20101225T092857.419765,20101225T093209.388529,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101225T092857.419765,20101225T093209.388529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T092857.419765,20101225T093209.388529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101225T092857.419765,20101225T093209.388529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101225T092857.419765,20101225T093209.388529,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101225T092857.419765,20101225T093209.388529,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101225T092857.419765,20101225T093209.388529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T092857.419765,20101225T093209.388529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101225T092857.419765,20101225T093209.388529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101225T092857.419765,20101225T093209.388529,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20101225T092857.419765,20101225T093209.388529,"SENSOR",1,"O+ density","cm-3",4.678e+01,,
20101225T092857.419765,20101225T093209.388529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.99,10694.99,4740.65
20101225T092857.419765,20101225T093209.388529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101225T092857.419765,20101225T093209.388529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101225T092857.419765,20101225T093209.388529,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101225T092857.419765,20101225T093209.388529,"SENSOR",1,"O2+ density","cm-3",3.334e+01,,
20101225T092857.419765,20101225T093209.388529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.08,3188.98,1661.77
20101225T092857.419765,20101225T093209.388529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101225T092857.419765,20101225T093209.388529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101225T092857.419765,20101225T093209.388529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101225T093209.388529,20101225T093521.451026,"SENSOR",1,"position MSO [x,y,z]","km",3528.387000,148.748000,-3461.478000
20101225T093209.388529,20101225T093521.451026,"SENSOR",1,"H+ density","cm-3",8.931e+01,,
20101225T093209.388529,20101225T093521.451026,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.00,1648187.00,-2951929.00
20101225T093209.388529,20101225T093521.451026,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101225T093209.388529,20101225T093521.451026,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101225T093209.388529,20101225T093521.451026,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101225T093209.388529,20101225T093521.451026,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101225T093209.388529,20101225T093521.451026,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T093209.388529,20101225T093521.451026,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101225T093209.388529,20101225T093521.451026,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101225T093209.388529,20101225T093521.451026,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101225T093209.388529,20101225T093521.451026,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101225T093209.388529,20101225T093521.451026,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T093209.388529,20101225T093521.451026,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101225T093209.388529,20101225T093521.451026,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101225T093209.388529,20101225T093521.451026,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101225T093209.388529,20101225T093521.451026,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101225T093209.388529,20101225T093521.451026,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T093209.388529,20101225T093521.451026,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101225T093209.388529,20101225T093521.451026,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101225T093209.388529,20101225T093521.451026,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101225T093521.451026,20101225T093833.419789,"SENSOR",1,"position MSO [x,y,z]","km",4089.236000,-149.548400,-3267.110000
20101225T093521.451026,20101225T093833.419789,"SENSOR",1,"H+ density","cm-3",-5.614e+01,,
20101225T093521.451026,20101225T093833.419789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",200.64,2114699.00,-2980123.00
20101225T093521.451026,20101225T093833.419789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101225T093521.451026,20101225T093833.419789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101225T093521.451026,20101225T093833.419789,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20101225T093521.451026,20101225T093833.419789,"SENSOR",1,"He++ density","cm-3",-2.357e+01,,
20101225T093521.451026,20101225T093833.419789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.68,55457.13,-296113.30
20101225T093521.451026,20101225T093833.419789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101225T093521.451026,20101225T093833.419789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101225T093521.451026,20101225T093833.419789,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101225T093521.451026,20101225T093833.419789,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101225T093521.451026,20101225T093833.419789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T093521.451026,20101225T093833.419789,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101225T093521.451026,20101225T093833.419789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101225T093521.451026,20101225T093833.419789,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20101225T093521.451026,20101225T093833.419789,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101225T093521.451026,20101225T093833.419789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T093521.451026,20101225T093833.419789,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101225T093521.451026,20101225T093833.419789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101225T093521.451026,20101225T093833.419789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101225T093833.419789,20101225T094145.513537,"SENSOR",1,"position MSO [x,y,z]","km",4605.271000,-446.376000,-3036.628000
20101225T093833.419789,20101225T094145.513537,"SENSOR",1,"H+ density","cm-3",1.469e+02,,
20101225T093833.419789,20101225T094145.513537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-206.65,818543.90,-2632520.00
20101225T093833.419789,20101225T094145.513537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101225T093833.419789,20101225T094145.513537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101225T093833.419789,20101225T094145.513537,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101225T093833.419789,20101225T094145.513537,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101225T093833.419789,20101225T094145.513537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T093833.419789,20101225T094145.513537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101225T093833.419789,20101225T094145.513537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101225T093833.419789,20101225T094145.513537,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20101225T093833.419789,20101225T094145.513537,"SENSOR",1,"O+ density","cm-3",-5.551e+00,,
20101225T093833.419789,20101225T094145.513537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.33,38061.07,-66509.30
20101225T093833.419789,20101225T094145.513537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101225T093833.419789,20101225T094145.513537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101225T093833.419789,20101225T094145.513537,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101225T093833.419789,20101225T094145.513537,"SENSOR",1,"O2+ density","cm-3",-4.252e+00,,
20101225T093833.419789,20101225T094145.513537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.10,38035.41,-66182.39
20101225T093833.419789,20101225T094145.513537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101225T093833.419789,20101225T094145.513537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101225T093833.419789,20101225T094145.513537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101225T094145.513537,20101225T094457.482291,"SENSOR",1,"position MSO [x,y,z]","km",5078.452000,-739.162700,-2777.702000
20101225T094145.513537,20101225T094457.482291,"SENSOR",1,"H+ density","cm-3",9.367e+00,,
20101225T094145.513537,20101225T094457.482291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.11,369698.70,-319546.80
20101225T094145.513537,20101225T094457.482291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101225T094145.513537,20101225T094457.482291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101225T094145.513537,20101225T094457.482291,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20101225T094145.513537,20101225T094457.482291,"SENSOR",1,"He++ density","cm-3",-1.919e-01,,
20101225T094145.513537,20101225T094457.482291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.82,776292.10,-1371634.00
20101225T094145.513537,20101225T094457.482291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101225T094145.513537,20101225T094457.482291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101225T094145.513537,20101225T094457.482291,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101225T094145.513537,20101225T094457.482291,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101225T094145.513537,20101225T094457.482291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T094145.513537,20101225T094457.482291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101225T094145.513537,20101225T094457.482291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101225T094145.513537,20101225T094457.482291,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20101225T094145.513537,20101225T094457.482291,"SENSOR",1,"O2+ density","cm-3",-2.862e+00,,
20101225T094145.513537,20101225T094457.482291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.10,267303.00,-429893.20
20101225T094145.513537,20101225T094457.482291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101225T094145.513537,20101225T094457.482291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101225T094145.513537,20101225T094457.482291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101225T094457.482291,20101225T094809.576039,"SENSOR",1,"position MSO [x,y,z]","km",5511.278000,-1026.164000,-2496.567000
20101225T094457.482291,20101225T094809.576039,"SENSOR",1,"H+ density","cm-3",3.270e+00,,
20101225T094457.482291,20101225T094809.576039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.63,762756.70,-597327.20
20101225T094457.482291,20101225T094809.576039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101225T094457.482291,20101225T094809.576039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101225T094457.482291,20101225T094809.576039,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20101225T094457.482291,20101225T094809.576039,"SENSOR",1,"He++ density","cm-3",-3.529e+01,,
20101225T094457.482291,20101225T094809.576039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.23,1458916.00,-1609500.00
20101225T094457.482291,20101225T094809.576039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101225T094457.482291,20101225T094809.576039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101225T094457.482291,20101225T094809.576039,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20101225T094457.482291,20101225T094809.576039,"SENSOR",1,"O+ density","cm-3",-5.020e+01,,
20101225T094457.482291,20101225T094809.576039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.11,0.00,0.00
20101225T094457.482291,20101225T094809.576039,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101225T094457.482291,20101225T094809.576039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101225T094457.482291,20101225T094809.576039,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20101225T094457.482291,20101225T094809.576039,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101225T094457.482291,20101225T094809.576039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T094457.482291,20101225T094809.576039,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101225T094457.482291,20101225T094809.576039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101225T094457.482291,20101225T094809.576039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101225T094809.576039,20101225T095121.544802,"SENSOR",1,"position MSO [x,y,z]","km",5906.422000,-1306.219000,-2198.261000
20101225T094809.576039,20101225T095121.544802,"SENSOR",1,"H+ density","cm-3",2.205e+01,,
20101225T094809.576039,20101225T095121.544802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.50,1594171.00,-544883.80
20101225T094809.576039,20101225T095121.544802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101225T094809.576039,20101225T095121.544802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101225T094809.576039,20101225T095121.544802,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20101225T094809.576039,20101225T095121.544802,"SENSOR",1,"He++ density","cm-3",8.038e+00,,
20101225T094809.576039,20101225T095121.544802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.92,2688264.00,-1505072.00
20101225T094809.576039,20101225T095121.544802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101225T094809.576039,20101225T095121.544802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101225T094809.576039,20101225T095121.544802,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20101225T094809.576039,20101225T095121.544802,"SENSOR",1,"O+ density","cm-3",-4.892e+01,,
20101225T094809.576039,20101225T095121.544802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.28,0.00,-0.00
20101225T094809.576039,20101225T095121.544802,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101225T094809.576039,20101225T095121.544802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101225T094809.576039,20101225T095121.544802,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20101225T094809.576039,20101225T095121.544802,"SENSOR",1,"O2+ density","cm-3",-3.501e+01,,
20101225T094809.576039,20101225T095121.544802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.26,0.00,-0.00
20101225T094809.576039,20101225T095121.544802,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101225T094809.576039,20101225T095121.544802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101225T094809.576039,20101225T095121.544802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101225T095121.544802,20101225T095433.638550,"SENSOR",1,"position MSO [x,y,z]","km",6266.546000,-1578.586000,-1886.846000
20101225T095121.544802,20101225T095433.638550,"SENSOR",1,"H+ density","cm-3",-3.062e+00,,
20101225T095121.544802,20101225T095433.638550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.04,2352001.00,-362929.60
20101225T095121.544802,20101225T095433.638550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101225T095121.544802,20101225T095433.638550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
