20101217T122302.752598,20101217T122614.815095,"SENSOR",1,"position MSO [x,y,z]","km",-471.685600,1542.092000,-3367.451000
20101217T122302.752598,20101217T122614.815095,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101217T122302.752598,20101217T122614.815095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T122302.752598,20101217T122614.815095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101217T122302.752598,20101217T122614.815095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101217T122302.752598,20101217T122614.815095,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101217T122302.752598,20101217T122614.815095,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101217T122302.752598,20101217T122614.815095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T122302.752598,20101217T122614.815095,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101217T122302.752598,20101217T122614.815095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101217T122302.752598,20101217T122614.815095,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101217T122302.752598,20101217T122614.815095,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101217T122302.752598,20101217T122614.815095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T122302.752598,20101217T122614.815095,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101217T122302.752598,20101217T122614.815095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101217T122302.752598,20101217T122614.815095,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101217T122302.752598,20101217T122614.815095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101217T122302.752598,20101217T122614.815095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T122302.752598,20101217T122614.815095,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101217T122302.752598,20101217T122614.815095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101217T122302.752598,20101217T122614.815095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101217T122614.815095,20101217T122926.783849,"SENSOR",1,"position MSO [x,y,z]","km",304.462600,1401.283000,-3549.637000
20101217T122614.815095,20101217T122926.783849,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101217T122614.815095,20101217T122926.783849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T122614.815095,20101217T122926.783849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101217T122614.815095,20101217T122926.783849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101217T122614.815095,20101217T122926.783849,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101217T122614.815095,20101217T122926.783849,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101217T122614.815095,20101217T122926.783849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T122614.815095,20101217T122926.783849,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101217T122614.815095,20101217T122926.783849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101217T122614.815095,20101217T122926.783849,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101217T122614.815095,20101217T122926.783849,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101217T122614.815095,20101217T122926.783849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T122614.815095,20101217T122926.783849,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101217T122614.815095,20101217T122926.783849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101217T122614.815095,20101217T122926.783849,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101217T122614.815095,20101217T122926.783849,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101217T122614.815095,20101217T122926.783849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T122614.815095,20101217T122926.783849,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101217T122614.815095,20101217T122926.783849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101217T122614.815095,20101217T122926.783849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101217T122926.783849,20101217T123238.877597,"SENSOR",1,"position MSO [x,y,z]","km",1072.476000,1221.271000,-3632.905000
20101217T122926.783849,20101217T123238.877597,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101217T122926.783849,20101217T123238.877597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T122926.783849,20101217T123238.877597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101217T122926.783849,20101217T123238.877597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101217T122926.783849,20101217T123238.877597,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101217T122926.783849,20101217T123238.877597,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101217T122926.783849,20101217T123238.877597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T122926.783849,20101217T123238.877597,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101217T122926.783849,20101217T123238.877597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101217T122926.783849,20101217T123238.877597,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101217T122926.783849,20101217T123238.877597,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101217T122926.783849,20101217T123238.877597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T122926.783849,20101217T123238.877597,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101217T122926.783849,20101217T123238.877597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101217T122926.783849,20101217T123238.877597,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101217T122926.783849,20101217T123238.877597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101217T122926.783849,20101217T123238.877597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T122926.783849,20101217T123238.877597,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101217T122926.783849,20101217T123238.877597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101217T122926.783849,20101217T123238.877597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101217T123238.877597,20101217T123550.846360,"SENSOR",1,"position MSO [x,y,z]","km",1814.241000,1010.708000,-3625.812000
20101217T123238.877597,20101217T123550.846360,"SENSOR",1,"H+ density","cm-3",1.324e+02,,
20101217T123238.877597,20101217T123550.846360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.87,418618.30,289191.40
20101217T123238.877597,20101217T123550.846360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101217T123238.877597,20101217T123550.846360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101217T123238.877597,20101217T123550.846360,"SENSOR",1,"H+ qf lowEcountratio","unitless",-87,,
20101217T123238.877597,20101217T123550.846360,"SENSOR",1,"He++ density","cm-3",5.636e+00,,
20101217T123238.877597,20101217T123550.846360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.19,708342.40,896094.20
20101217T123238.877597,20101217T123550.846360,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101217T123238.877597,20101217T123550.846360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101217T123238.877597,20101217T123550.846360,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20101217T123238.877597,20101217T123550.846360,"SENSOR",1,"O+ density","cm-3",2.874e+01,,
20101217T123238.877597,20101217T123550.846360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.14,130670.40,396333.90
20101217T123238.877597,20101217T123550.846360,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101217T123238.877597,20101217T123550.846360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101217T123238.877597,20101217T123550.846360,"SENSOR",1,"O+ qf lowEcountratio","unitless",-87,,
20101217T123238.877597,20101217T123550.846360,"SENSOR",1,"O2+ density","cm-3",1.895e+01,,
20101217T123238.877597,20101217T123550.846360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.23,221420.40,697974.10
20101217T123238.877597,20101217T123550.846360,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101217T123238.877597,20101217T123550.846360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101217T123238.877597,20101217T123550.846360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101217T123550.846360,20101217T123902.940108,"SENSOR",1,"position MSO [x,y,z]","km",2517.367000,778.159200,-3540.529000
20101217T123550.846360,20101217T123902.940108,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101217T123550.846360,20101217T123902.940108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T123550.846360,20101217T123902.940108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101217T123550.846360,20101217T123902.940108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101217T123550.846360,20101217T123902.940108,"SENSOR",1,"H+ qf lowEcountratio","unitless",-144,,
20101217T123550.846360,20101217T123902.940108,"SENSOR",1,"He++ density","cm-3",5.328e+00,,
20101217T123550.846360,20101217T123902.940108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.83,918285.80,897565.80
20101217T123550.846360,20101217T123902.940108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101217T123550.846360,20101217T123902.940108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101217T123550.846360,20101217T123902.940108,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20101217T123550.846360,20101217T123902.940108,"SENSOR",1,"O+ density","cm-3",4.652e+01,,
20101217T123550.846360,20101217T123902.940108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-88.18,571864.90,1054796.00
20101217T123550.846360,20101217T123902.940108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101217T123550.846360,20101217T123902.940108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101217T123550.846360,20101217T123902.940108,"SENSOR",1,"O+ qf lowEcountratio","unitless",-144,,
20101217T123550.846360,20101217T123902.940108,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101217T123550.846360,20101217T123902.940108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T123550.846360,20101217T123902.940108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101217T123550.846360,20101217T123902.940108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101217T123550.846360,20101217T123902.940108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101217T123902.940108,20101217T124214.908862,"SENSOR",1,"position MSO [x,y,z]","km",3174.759000,531.138000,-3390.242000
20101217T123902.940108,20101217T124214.908862,"SENSOR",1,"H+ density","cm-3",-1.031e+02,,
20101217T123902.940108,20101217T124214.908862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",179.39,11437640.00,5060927.00
20101217T123902.940108,20101217T124214.908862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101217T123902.940108,20101217T124214.908862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101217T123902.940108,20101217T124214.908862,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101217T123902.940108,20101217T124214.908862,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101217T123902.940108,20101217T124214.908862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T123902.940108,20101217T124214.908862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101217T123902.940108,20101217T124214.908862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101217T123902.940108,20101217T124214.908862,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101217T123902.940108,20101217T124214.908862,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101217T123902.940108,20101217T124214.908862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T123902.940108,20101217T124214.908862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101217T123902.940108,20101217T124214.908862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101217T123902.940108,20101217T124214.908862,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101217T123902.940108,20101217T124214.908862,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101217T123902.940108,20101217T124214.908862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T123902.940108,20101217T124214.908862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101217T123902.940108,20101217T124214.908862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101217T123902.940108,20101217T124214.908862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101217T124214.908862,20101217T124527.002620,"SENSOR",1,"position MSO [x,y,z]","km",3783.429000,275.717800,-3187.445000
20101217T124214.908862,20101217T124527.002620,"SENSOR",1,"H+ density","cm-3",-2.495e+01,,
20101217T124214.908862,20101217T124527.002620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.60,31008740.00,3039555.00
20101217T124214.908862,20101217T124527.002620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101217T124214.908862,20101217T124527.002620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101217T124214.908862,20101217T124527.002620,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101217T124214.908862,20101217T124527.002620,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101217T124214.908862,20101217T124527.002620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T124214.908862,20101217T124527.002620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101217T124214.908862,20101217T124527.002620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101217T124214.908862,20101217T124527.002620,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101217T124214.908862,20101217T124527.002620,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101217T124214.908862,20101217T124527.002620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T124214.908862,20101217T124527.002620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101217T124214.908862,20101217T124527.002620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101217T124214.908862,20101217T124527.002620,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101217T124214.908862,20101217T124527.002620,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101217T124214.908862,20101217T124527.002620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T124214.908862,20101217T124527.002620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101217T124214.908862,20101217T124527.002620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101217T124214.908862,20101217T124527.002620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101217T124527.002620,20101217T124838.971363,"SENSOR",1,"position MSO [x,y,z]","km",4343.191000,16.548040,-2943.100000
20101217T124527.002620,20101217T124838.971363,"SENSOR",1,"H+ density","cm-3",6.055e+01,,
20101217T124527.002620,20101217T124838.971363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.75,12137040.00,2093041.00
20101217T124527.002620,20101217T124838.971363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101217T124527.002620,20101217T124838.971363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101217T124527.002620,20101217T124838.971363,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20101217T124527.002620,20101217T124838.971363,"SENSOR",1,"He++ density","cm-3",-1.209e+02,,
20101217T124527.002620,20101217T124838.971363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.27,8526169.00,375161.60
20101217T124527.002620,20101217T124838.971363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101217T124527.002620,20101217T124838.971363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101217T124527.002620,20101217T124838.971363,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20101217T124527.002620,20101217T124838.971363,"SENSOR",1,"O+ density","cm-3",-4.669e+00,,
20101217T124527.002620,20101217T124838.971363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.69,258459.30,50229.53
20101217T124527.002620,20101217T124838.971363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101217T124527.002620,20101217T124838.971363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101217T124527.002620,20101217T124838.971363,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20101217T124527.002620,20101217T124838.971363,"SENSOR",1,"O2+ density","cm-3",-3.938e+00,,
20101217T124527.002620,20101217T124838.971363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.66,348557.50,71967.49
20101217T124527.002620,20101217T124838.971363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101217T124527.002620,20101217T124838.971363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101217T124527.002620,20101217T124838.971363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101217T124838.971363,20101217T125151.033870,"SENSOR",1,"position MSO [x,y,z]","km",4855.523000,-242.921100,-2666.421000
20101217T124838.971363,20101217T125151.033870,"SENSOR",1,"H+ density","cm-3",8.834e+01,,
20101217T124838.971363,20101217T125151.033870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-265.74,17935560.00,4862405.00
20101217T124838.971363,20101217T125151.033870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101217T124838.971363,20101217T125151.033870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101217T124838.971363,20101217T125151.033870,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20101217T124838.971363,20101217T125151.033870,"SENSOR",1,"He++ density","cm-3",-5.142e+01,,
20101217T124838.971363,20101217T125151.033870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.69,7013781.00,-311439.50
20101217T124838.971363,20101217T125151.033870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101217T124838.971363,20101217T125151.033870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101217T124838.971363,20101217T125151.033870,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20101217T124838.971363,20101217T125151.033870,"SENSOR",1,"O+ density","cm-3",-1.374e+01,,
20101217T124838.971363,20101217T125151.033870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.55,298474.70,-31619.63
20101217T124838.971363,20101217T125151.033870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101217T124838.971363,20101217T125151.033870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101217T124838.971363,20101217T125151.033870,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20101217T124838.971363,20101217T125151.033870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101217T124838.971363,20101217T125151.033870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T124838.971363,20101217T125151.033870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101217T124838.971363,20101217T125151.033870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101217T124838.971363,20101217T125151.033870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101217T125151.033870,20101217T125503.002623,"SENSOR",1,"position MSO [x,y,z]","km",5322.918000,-500.249500,-2364.890000
20101217T125151.033870,20101217T125503.002623,"SENSOR",1,"H+ density","cm-3",-2.935e+01,,
20101217T125151.033870,20101217T125503.002623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.11,1279872.00,-187504.40
20101217T125151.033870,20101217T125503.002623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101217T125151.033870,20101217T125503.002623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101217T125151.033870,20101217T125503.002623,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20101217T125151.033870,20101217T125503.002623,"SENSOR",1,"He++ density","cm-3",-2.912e+01,,
20101217T125151.033870,20101217T125503.002623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.71,2700112.00,-752426.30
20101217T125151.033870,20101217T125503.002623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101217T125151.033870,20101217T125503.002623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101217T125151.033870,20101217T125503.002623,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20101217T125151.033870,20101217T125503.002623,"SENSOR",1,"O+ density","cm-3",-2.057e+01,,
20101217T125151.033870,20101217T125503.002623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-89.53,9186.17,224.62
20101217T125151.033870,20101217T125503.002623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101217T125151.033870,20101217T125503.002623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101217T125151.033870,20101217T125503.002623,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20101217T125151.033870,20101217T125503.002623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101217T125151.033870,20101217T125503.002623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T125151.033870,20101217T125503.002623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101217T125151.033870,20101217T125503.002623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101217T125151.033870,20101217T125503.002623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101217T125503.002623,20101217T125815.096381,"SENSOR",1,"position MSO [x,y,z]","km",5748.275000,-753.728300,-2044.512000
20101217T125503.002623,20101217T125815.096381,"SENSOR",1,"H+ density","cm-3",-9.278e+00,,
20101217T125503.002623,20101217T125815.096381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.59,1675582.00,-475399.60
20101217T125503.002623,20101217T125815.096381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101217T125503.002623,20101217T125815.096381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101217T125503.002623,20101217T125815.096381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-447,,
20101217T125503.002623,20101217T125815.096381,"SENSOR",1,"He++ density","cm-3",-2.828e+01,,
20101217T125503.002623,20101217T125815.096381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.34,3446750.00,-1138954.00
20101217T125503.002623,20101217T125815.096381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101217T125503.002623,20101217T125815.096381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101217T125503.002623,20101217T125815.096381,"SENSOR",1,"He++ qf lowEcountratio","unitless",101,,
20101217T125503.002623,20101217T125815.096381,"SENSOR",1,"O+ density","cm-3",-3.465e+00,,
20101217T125503.002623,20101217T125815.096381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.10,6073980.00,-500948.70
20101217T125503.002623,20101217T125815.096381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101217T125503.002623,20101217T125815.096381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101217T125503.002623,20101217T125815.096381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-447,,
20101217T125503.002623,20101217T125815.096381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101217T125503.002623,20101217T125815.096381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T125503.002623,20101217T125815.096381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101217T125503.002623,20101217T125815.096381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101217T125503.002623,20101217T125815.096381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101217T125815.096381,20101217T130127.096381,"SENSOR",1,"position MSO [x,y,z]","km",6134.558000,-1002.166000,-1710.104000
20101217T125815.096381,20101217T130127.096381,"SENSOR",1,"H+ density","cm-3",-2.428e+01,,
20101217T125815.096381,20101217T130127.096381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.54,2079502.00,-775110.70
20101217T125815.096381,20101217T130127.096381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101217T125815.096381,20101217T130127.096381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101217T125815.096381,20101217T130127.096381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20101217T125815.096381,20101217T130127.096381,"SENSOR",1,"He++ density","cm-3",-2.077e+01,,
20101217T125815.096381,20101217T130127.096381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.21,6254030.00,205149.00
20101217T125815.096381,20101217T130127.096381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101217T125815.096381,20101217T130127.096381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101217T125815.096381,20101217T130127.096381,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20101217T125815.096381,20101217T130127.096381,"SENSOR",1,"O+ density","cm-3",3.813e+01,,
20101217T125815.096381,20101217T130127.096381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",71.38,0.00,-0.00
20101217T125815.096381,20101217T130127.096381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101217T125815.096381,20101217T130127.096381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101217T125815.096381,20101217T130127.096381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20101217T125815.096381,20101217T130127.096381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101217T125815.096381,20101217T130127.096381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101217T125815.096381,20101217T130127.096381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101217T125815.096381,20101217T130127.096381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101217T125815.096381,20101217T130127.096381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101217T130127.065135,20101217T130439.158893,"SENSOR",1,"position MSO [x,y,z]","km",6484.585000,-1244.705000,-1365.591000
20101217T130127.065135,20101217T130439.158893,"SENSOR",1,"H+ density","cm-3",-2.800e+01,,
20101217T130127.065135,20101217T130439.158893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.37,3739886.00,-1145066.00
20101217T130127.065135,20101217T130439.158893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
