2010-319T16:26:44.108,2010-319T16:26:46.202,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 2.412211e+05, 2.624909e+05, 2.853611e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 5.114759e+05, 5.552951e+05, 0.000000e+00, 6.553946e+05, 7.136211e+05, 7.742600e+05, 0.000000e+00, 9.138712e+05, 0.000000e+00, 2.158878e+06, 0.000000e+00, 1.275051e+06, 1.384314e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-319T16:26:44.108,2010-319T16:26:46.202,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 5.711034e+04, 6.226975e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 8.775889e+04, 4.777425e+04, 1.560676e+05, 1.132521e+05, 1.848515e+05, 0.000000e+00, 2.188304e+05, 2.382360e+05, 4.318384e+05, 2.815957e+05, 3.063486e+05, 0.000000e+00, 2.413780e+05, 1.313337e+05, 0.000000e+00, 0.000000e+00, 1.684795e+05, 0.000000e+00, 0.000000e+00, 2.166458e+05, 2.350938e+05, 0.000000e+00, 0.000000e+00, 3.017612e+05, 0.000000e+00, 3.559909e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 9.913399e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.385930e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-319T16:26:44.108,2010-319T16:26:46.202,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 5.226629e+04, 3.799291e+04, 4.140532e+04, 2.256039e+04, 9.831398e+04, 8.032958e+04, 1.166137e+05, 9.519359e+04, 3.454138e+04, 1.503384e+05, 8.180704e+04, 8.899901e+04, 1.935914e+05, 1.053499e+05, 4.007020e+05, 6.229421e+05, 4.063522e+05, 2.207381e+05, 2.400641e+05, 2.609080e+05, 2.835642e+05, 1.028316e+05, 1.117493e+05, 2.428465e+05, 0.000000e+00, 0.000000e+00, 1.556013e+05, 1.694291e+05, 0.000000e+00, 1.996544e+05, 2.169850e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.055182e+05, 3.287070e+05, 0.000000e+00, 7.744642e+05, 0.000000e+00, 9.156344e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-319T16:26:44.108,2010-319T16:26:46.202,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 3.100985e+04, 3.381430e+04, 5.528043e+04, 6.024429e+04, 8.751556e+04, 9.534644e+04, 7.786093e+04, 1.977471e+05, 2.152677e+05, 6.692607e+04, 1.092573e+05, 2.773534e+05, 8.618812e+04, 2.814213e+05, 2.038891e+05, 1.109422e+05, 2.412340e+05, 3.931348e+05, 4.988209e+05, 7.744845e+04, 1.683498e+05, 0.000000e+00, 1.990384e+05, 2.162709e+05, 2.348079e+05, 0.000000e+00, 2.771535e+05, 3.017854e+05, 3.274377e+05, 1.778134e+05, 0.000000e+00, 0.000000e+00, 4.565395e+05, 4.955449e+05, 0.000000e+00, 8.782691e+05, 0.000000e+00, 1.034648e+06, 0.000000e+00, 1.223252e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.073788e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-319T16:26:44.108,2010-319T16:26:46.202,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 7.092054e+04, 5.802452e+04, 4.218815e+04, 4.598695e+04, 5.012324e+04, 2.730834e+04, 2.975542e+04, 1.296067e+05, 3.527161e+04, 7.680062e+04, 8.357705e+04, 9.096740e+04, 1.979495e+05, 1.614832e+05, 1.757695e+05, 6.367599e+04, 2.078995e+05, 3.013876e+05, 3.274590e+05, 1.780746e+05, 4.838660e+05, 4.207269e+05, 0.000000e+00, 2.487269e+05, 4.054035e+05, 4.401628e+05, 3.187904e+05, 3.463777e+05, 1.885848e+05, 4.092375e+05, 0.000000e+00, 9.661371e+05, 5.251226e+05, 5.706263e+05, 6.193866e+05, 0.000000e+00, 0.000000e+00, 3.980220e+05, 4.310902e+05, 0.000000e+00, 5.096807e+05, 0.000000e+00, 6.025605e+05, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-319T16:26:44.108,2010-319T16:26:46.202,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 7.229466e+04, 1.312954e+05, 1.430323e+05, 6.232614e+04, 6.785544e+04, 3.692597e+04, 8.038905e+04, 2.186706e+05, 2.855661e+05, 3.624377e+05, 1.689328e+05, 2.451423e+05, 6.659872e+04, 0.000000e+00, 2.363710e+05, 1.711979e+05, 1.861829e+05, 6.070344e+05, 4.398240e+05, 1.196212e+05, 0.000000e+00, 5.649781e+05, 3.066953e+05, 4.997613e+05, 5.429874e+05, 3.941568e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.981196e+05, 0.000000e+00, 3.521491e+05, 3.823281e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.064982e+06, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-319T16:26:44.108,2010-319T16:26:46.202,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 3.920413e+04, 0.000000e+00, 4.621370e+04, 5.018039e+04, 2.724395e+04, 1.479449e+05, 9.637245e+04, 1.743646e+05, 1.514757e+05, 2.055640e+05, 8.930012e+04, 2.424107e+05, 1.579079e+05, 6.863160e+05, 2.482390e+05, 1.348813e+05, 2.196782e+05, 2.383850e+05, 3.452932e+05, 9.372356e+04, 2.035342e+05, 3.318533e+05, 1.201154e+05, 0.000000e+00, 1.415007e+05, 0.000000e+00, 1.668169e+05, 0.000000e+00, 1.968787e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.465955e+06, 0.000000e+00, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-319T16:26:44.108,2010-319T16:26:46.202,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 1.272173e+05, 2.308783e+04, 2.513005e+04, 2.735309e+04, 1.488376e+05, 1.295869e+05, 3.523946e+04, 1.916100e+05, 2.084104e+05, 3.172433e+05, 1.478643e+05, 2.679334e+05, 2.329857e+05, 4.435102e+05, 1.376369e+05, 1.497105e+05, 3.253842e+05, 8.834203e+04, 1.920810e+05, 2.086870e+05, 2.267366e+05, 1.232988e+05, 4.018658e+05, 1.455152e+05, 3.159003e+05, 1.715525e+05, 1.863560e+05, 2.028791e+05, 2.200868e+05, 2.389959e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.276449e+05, 9.262659e+05, 5.050317e+05, 1.094949e+06, 5.931599e+05, 6.471513e+05, 6.992146e+05, 1.520752e+06, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-319T16:26:44.108,2010-319T16:26:46.202,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 4.061893e+04, 2.210675e+04, 7.216103e+04, 7.851810e+04, 5.694777e+04, 6.195905e+04, 2.021305e+05, 1.098768e+05, 1.991353e+05, 1.298804e+05, 2.353671e+05, 5.116846e+04, 2.780370e+05, 2.419090e+05, 3.283907e+05, 2.142854e+05, 1.552224e+05, 8.427496e+04, 2.748235e+05, 2.985491e+05, 0.000000e+00, 1.175709e+05, 5.108837e+05, 1.387313e+05, 1.505752e+05, 0.000000e+00, 1.776305e+05, 0.000000e+00, 0.000000e+00, 2.277672e+05, 2.474910e+05, 0.000000e+00, 2.922397e+05, 0.000000e+00, 0.000000e+00, 3.746390e+05, 0.000000e+00, 4.412444e+05, 2.405752e+06, 0.000000e+00, 1.130173e+06, 6.165102e+05, 6.660971e+05, 1.448699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-319T16:26:44.108,2010-319T16:26:46.202,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 7.884608e+04, 0.000000e+00, 3.120224e+04, 3.397981e+04, 0.000000e+00, 1.611546e+05, 1.754645e+05, 9.546905e+04, 1.557890e+05, 0.000000e+00, 1.843654e+05, 3.342794e+05, 2.181222e+05, 1.581015e+05, 1.720207e+05, 2.803303e+05, 4.066487e+05, 0.000000e+00, 2.400486e+05, 2.610119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.642584e+05, 5.936071e+05, 0.000000e+00, 2.333214e+05, 2.534780e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.067013e+05, 3.840772e+05, 0.000000e+00, 4.529506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-319T16:26:44.108,2010-319T16:26:46.202,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 8.871643e+04, 0.000000e+00, 1.054851e+05, 1.149524e+05, 3.131512e+04, 1.023436e+05, 7.432705e+04, 8.092114e+04, 2.642173e+05, 1.917369e+05, 1.564663e+05, 2.837952e+05, 2.469877e+05, 2.014625e+05, 2.923471e+05, 7.942309e+04, 3.457166e+05, 1.879249e+05, 3.062466e+05, 3.330525e+05, 2.413091e+05, 2.622592e+05, 1.426560e+05, 3.100506e+05, 0.000000e+00, 1.828771e+05, 0.000000e+00, 0.000000e+00, 7.050866e+05, 0.000000e+00, 0.000000e+00, 3.009902e+05, 3.271844e+05, 0.000000e+00, 3.858988e+05, 4.199612e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350306e+05, 0.000000e+00, 7.507348e+05, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-319T16:26:44.108,2010-319T16:26:46.202,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 6.140109e+04, 8.900109e+04, 2.418838e+04, 5.257511e+04, 2.857201e+04, 1.242104e+05, 0.000000e+00, 2.200376e+05, 1.593536e+05, 1.731538e+05, 9.404773e+04, 4.087758e+05, 3.330570e+05, 1.808773e+05, 1.966186e+05, 2.134296e+05, 7.733874e+04, 3.360003e+05, 3.647184e+05, 1.981598e+05, 2.152007e+05, 1.168614e+05, 3.811549e+05, 5.519470e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.917563e+05, 2.087109e+05, 0.000000e+00, 0.000000e+00, 2.670191e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.757540e+05, 0.000000e+00, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-319T16:26:44.108,2010-319T16:26:46.202,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 7.685047e+04, 0.000000e+00, 0.000000e+00, 4.946067e+04, 1.075901e+05, 0.000000e+00, 6.360640e+04, 6.915123e+04, 7.516184e+04, 0.000000e+00, 8.879866e+04, 1.931708e+05, 1.049578e+05, 1.139816e+05, 2.478233e+05, 2.692428e+05, 1.462621e+05, 0.000000e+00, 0.000000e+00, 1.877268e+05, 2.037660e+05, 2.213110e+05, 4.808104e+05, 7.851528e+05, 0.000000e+00, 6.166050e+05, 3.350134e+05, 7.282398e+05, 3.956141e+05, 1.288086e+06, 0.000000e+00, 1.014406e+06, 5.516299e+05, 5.974037e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-319T16:26:44.108,2010-319T16:26:46.202,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.617128e+05, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.199551e+06, 0.000000e+00, 0.000000e+00, 7.696548e+05, 8.365450e+05, 2.733620e+06, 1.977923e+06, 1.074406e+06, 0.000000e+00, 1.269953e+06, 1.380289e+06, 1.498522e+06, 1.631123e+06, 1.771231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-319T16:26:44.108,2010-319T16:26:46.202,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 9.663614e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.349832e+05, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624751e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 0.000000e+00, 0.000000e+00, 2.342321e+05, 5.099646e+05, 2.765920e+05, 3.003385e+05, 9.790341e+05, 0.000000e+00, 3.853469e+05, 1.672819e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.818134e+05, 0.000000e+00, 0.000000e+00, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-319T16:26:44.108,2010-319T16:26:46.202,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.682430e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 2.524749e+05, 2.747612e+05, 2.986774e+05, 0.000000e+00, 0.000000e+00, 3.830600e+05, 4.162860e+05, 9.067441e+05, 9.839896e+05, 0.000000e+00, 0.000000e+00, 1.263139e+06, 6.863754e+05, 7.451040e+05, 8.109701e+05, 8.805644e+05, 9.578767e+05, 1.037534e+06, 1.131581e+06, 0.000000e+00, 1.329396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.018932e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 4.288248e+06, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-319T16:26:44.108,2010-319T16:26:46.202,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-319T16:26:48.108,2010-319T16:26:50.202,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.903368e+05, 0.000000e+00, 2.258484e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.824422e+05, 2.624909e+05, 0.000000e+00, 3.100117e+05, 6.742764e+05, 0.000000e+00, 7.963922e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 0.000000e+00, 6.553946e+05, 0.000000e+00, 0.000000e+00, 8.408950e+05, 1.827742e+06, 9.933932e+05, 1.079439e+06, 0.000000e+00, 3.825155e+06, 0.000000e+00, 3.011385e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-319T16:26:48.108,2010-319T16:26:50.202,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 2.400212e+04, 5.236271e+04, 2.855517e+04, 3.113488e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 9.554851e+04, 2.080901e+05, 1.698781e+05, 2.464687e+05, 1.341875e+05, 1.458870e+05, 2.382360e+05, 1.727354e+05, 9.386524e+04, 4.084649e+05, 1.110156e+05, 1.206890e+05, 0.000000e+00, 1.427570e+05, 3.102981e+05, 1.684795e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.017612e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.913399e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-319T16:26:48.108,2010-319T16:26:50.202,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 5.698937e+04, 6.210798e+04, 6.768118e+04, 2.457850e+04, 1.071061e+05, 1.457671e+05, 2.538496e+05, 1.727069e+05, 2.630922e+05, 3.681317e+05, 1.334985e+05, 1.935914e+05, 2.633749e+05, 2.289726e+05, 1.868826e+05, 2.031761e+05, 5.150556e+05, 3.200855e+05, 2.609080e+05, 6.616499e+05, 3.084947e+05, 4.469973e+05, 3.642697e+05, 2.636590e+05, 5.728511e+05, 1.556013e+05, 1.694291e+05, 1.838297e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.689134e+05, 0.000000e+00, 3.027591e+05, 6.574141e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
