2010-324T01:21:12.119,2010-324T01:21:14.213,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 2.458680e+05, 1.337895e+05, 1.456237e+05, 1.584390e+05, 1.724152e+05, 0.000000e+00, 2.039739e+05, 8.879389e+05, 9.648844e+05, 1.312454e+06, 8.560831e+05, 9.300350e+05, 1.011415e+06, 2.931162e+06, 2.389177e+06, 2.165945e+06, 9.414811e+05, 2.045904e+06, 1.110590e+06, 1.809685e+06, 4.587763e+06, 2.854484e+06, 3.097040e+06, 1.681790e+06, 4.569356e+06, 6.953752e+06, 4.317755e+06, 1.288807e+07, 1.147546e+07, 8.305882e+06, 1.505692e+06, 3.261505e+06, 5.335214e+06, 3.855948e+06, 8.355876e+06, 2.279236e+06, 2.462708e+06, 2.678243e+06, 2.904114e+06, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 7.266246e+06, 7.889408e+06, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-324T01:21:12.119,2010-324T01:21:14.213,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 1.007272e+05, 4.398461e+04, 9.600848e+04, 5.236271e+04, 8.566552e+04, 6.226975e+04, 3.394548e+04, 1.849283e+05, 3.625516e+05, 3.071561e+05, 1.910970e+05, 8.323603e+05, 9.626427e+05, 1.355578e+06, 1.677344e+06, 2.261248e+06, 1.667652e+06, 2.072824e+06, 2.252765e+06, 2.757138e+06, 2.109296e+06, 2.534470e+06, 1.576004e+06, 1.713084e+06, 1.706639e+06, 1.179356e+06, 9.153082e+05, 2.983977e+06, 1.733166e+06, 1.175469e+06, 7.660984e+05, 1.110271e+06, 9.052834e+05, 1.639696e+06, 1.423964e+06, 1.162355e+06, 4.206935e+05, 9.152434e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 1.270156e+06, 1.385930e+06, 1.497569e+06, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-324T01:21:12.119,2010-324T01:21:14.213,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.277962e+05, 1.742210e+04, 1.519716e+05, 2.484319e+05, 1.579227e+05, 1.720495e+05, 2.409887e+05, 1.749206e+05, 5.394303e+05, 4.144966e+05, 5.261844e+05, 1.227106e+06, 1.023489e+06, 1.548731e+06, 2.106999e+06, 2.175240e+06, 3.114710e+06, 2.709015e+06, 2.796016e+06, 3.200855e+06, 2.783019e+06, 3.024686e+06, 2.262294e+06, 3.575978e+06, 3.399850e+06, 3.032078e+06, 1.575340e+06, 1.711615e+06, 1.524862e+06, 9.191488e+05, 5.989632e+05, 4.339700e+05, 7.076104e+05, 1.794131e+06, 2.782012e+05, 9.082773e+05, 9.861210e+05, 3.575325e+05, 1.548928e+06, 1.689188e+06, 0.000000e+00, 9.921017e+05, 0.000000e+00, 1.169615e+06, 1.271987e+06, 6.896339e+05, 1.506279e+06, 1.638251e+06, 8.856212e+05, 1.927703e+06, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 1.599234e+06, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-324T01:21:12.119,2010-324T01:21:14.213,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.137251e+05, 1.860591e+05, 1.690715e+05, 1.289877e+05, 1.004072e+05, 2.406678e+05, 3.813858e+05, 3.633510e+05, 4.802428e+05, 3.690303e+05, 8.365758e+05, 1.238249e+06, 1.426389e+06, 1.249728e+06, 1.078782e+06, 2.446670e+06, 2.440729e+06, 2.774190e+06, 3.014033e+06, 1.995284e+06, 2.246005e+06, 2.441072e+06, 2.106258e+06, 2.089903e+06, 2.054574e+06, 1.878463e+06, 1.275426e+06, 1.801498e+06, 1.207142e+06, 8.185944e+05, 1.600321e+06, 2.318990e+06, 8.402782e+05, 6.848093e+05, 1.238862e+06, 8.089361e+05, 2.927563e+05, 1.273721e+06, 3.448827e+05, 1.128342e+06, 4.077505e+05, 0.000000e+00, 4.820489e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 1.341568e+06, 0.000000e+00, 1.577563e+06, 4.292292e+06, 1.883243e+06, 1.024298e+06, 2.203342e+06, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-324T01:21:12.119,2010-324T01:21:14.213,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 8.865069e+04, 2.901226e+05, 1.898467e+05, 4.368760e+05, 3.759243e+05, 2.457750e+05, 4.165758e+05, 2.592135e+05, 7.407037e+05, 4.992041e+05, 1.002925e+06, 1.546446e+06, 1.484622e+06, 1.937799e+06, 2.577952e+06, 3.438504e+06, 3.742191e+06, 3.767344e+06, 3.438319e+06, 3.383416e+06, 3.870928e+06, 3.050270e+06, 2.174252e+06, 1.989815e+06, 2.432420e+06, 2.934419e+06, 1.753348e+06, 1.731888e+06, 2.263018e+06, 2.250806e+06, 2.444620e+06, 9.661371e+05, 1.837929e+06, 1.426566e+06, 2.167854e+06, 1.685182e+06, 7.318546e+05, 2.388132e+06, 8.621804e+05, 4.701319e+05, 5.096807e+05, 5.522506e+05, 6.025605e+05, 6.510737e+05, 0.000000e+00, 1.535578e+06, 0.000000e+00, 0.000000e+00, 9.860046e+05, 1.073107e+06, 1.177069e+06, 2.560845e+06, 1.377146e+06, 1.489661e+06, 1.622178e+06, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 2.517814e+06, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2010-324T01:21:12.119,2010-324T01:21:14.213,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.115905e+05, 1.014114e+05, 1.769087e+05, 1.927858e+05, 3.151090e+05, 2.574580e+05, 3.427938e+05, 4.410603e+05, 4.800377e+05, 6.431124e+05, 7.434799e+05, 1.237453e+06, 1.397974e+06, 2.027193e+06, 2.573994e+06, 2.397554e+06, 4.058515e+06, 3.624356e+06, 3.252760e+06, 2.978926e+06, 3.035172e+06, 2.419032e+06, 1.913940e+06, 3.509815e+06, 1.553690e+06, 1.993519e+06, 2.998568e+06, 1.809958e+06, 2.956175e+06, 2.565926e+06, 9.289289e+05, 2.523887e+05, 2.469180e+06, 1.490598e+06, 9.707608e+05, 1.408596e+06, 3.058625e+06, 8.317077e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.153918e+06, 1.888536e+06, 0.000000e+00, 7.397203e+05, 0.000000e+00, 8.759678e+05, 1.905427e+06, 0.000000e+00, 1.121038e+06, 3.688905e+06, 0.000000e+00, 0.000000e+00, 1.556164e+06, 3.389179e+06, 0.000000e+00, 2.006959e+06, 0.000000e+00, 2.383475e+06, 0.000000e+00, 2.825068e+06, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2010-324T01:21:12.119,2010-324T01:21:14.213,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 5.880620e+04, 8.513789e+04, 1.155342e+05, 1.003608e+05, 1.089758e+05, 8.876696e+04, 1.927449e+05, 3.836021e+05, 3.786892e+05, 4.933538e+05, 5.804508e+05, 6.302677e+05, 1.684351e+06, 1.715790e+06, 1.985912e+06, 2.967388e+06, 3.368400e+06, 3.337390e+06, 3.280284e+06, 4.123837e+06, 2.238876e+06, 3.982240e+06, 3.843692e+06, 2.217108e+06, 2.547011e+06, 1.382612e+06, 1.834986e+06, 2.360057e+06, 1.771908e+06, 2.778502e+06, 1.160934e+06, 1.261491e+06, 1.918413e+06, 1.784264e+06, 9.705879e+05, 3.511615e+05, 1.909290e+06, 1.240456e+06, 0.000000e+00, 4.886518e+05, 1.588100e+06, 1.154969e+06, 6.238839e+05, 0.000000e+00, 1.471027e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.055055e+06, 1.126959e+06, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 1.838676e+06, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2010-324T01:21:12.119,2010-324T01:21:14.213,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 7.787660e+04, 2.120288e+04, 9.235133e+04, 1.256502e+05, 1.641186e+05, 1.488376e+05, 1.295869e+05, 1.761973e+05, 4.981860e+05, 1.250463e+05, 3.625638e+05, 4.928812e+05, 7.502135e+05, 2.213364e+06, 9.503791e+05, 1.789280e+06, 3.892471e+06, 5.856916e+06, 6.360626e+06, 6.914918e+06, 6.677984e+06, 4.081258e+06, 5.671744e+06, 4.554479e+06, 3.492364e+06, 2.211302e+06, 2.573287e+06, 2.981696e+06, 2.231670e+06, 3.081214e+06, 1.433976e+06, 1.038818e+06, 1.693623e+06, 1.226750e+06, 1.997113e+06, 1.810982e+06, 1.572806e+06, 4.276449e+05, 4.631330e+05, 1.010063e+06, 1.642424e+06, 1.779479e+06, 6.471513e+05, 2.097644e+06, 1.520752e+06, 2.473412e+06, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.791099e+06, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2010-324T01:21:12.119,2010-324T01:21:14.213,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 6.092840e+04, 1.768540e+05, 2.405368e+04, 1.046908e+05, 2.277911e+05, 1.239181e+05, 2.021305e+05, 1.098768e+05, 1.991353e+05, 5.628151e+05, 5.178075e+05, 7.163584e+05, 1.557007e+06, 1.330499e+06, 1.576275e+06, 2.714281e+06, 3.880559e+06, 4.887948e+06, 4.580391e+06, 6.369048e+06, 4.540718e+06, 4.467695e+06, 3.703906e+06, 3.329552e+06, 2.860928e+06, 3.270616e+06, 1.421044e+06, 1.353576e+06, 2.307330e+06, 1.366604e+06, 1.484946e+06, 1.344919e+06, 1.461199e+06, 0.000000e+00, 6.902169e+05, 1.498556e+06, 1.222333e+06, 8.824889e+05, 1.443451e+06, 1.564724e+06, 0.000000e+00, 1.233020e+06, 1.332194e+06, 0.000000e+00, 0.000000e+00, 1.715337e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.928690e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 3.245812e+06, 3.554991e+06, 7.858521e+06, 0.000000e+00, 0.000000e+00,0
2010-324T01:21:12.119,2010-324T01:21:14.213,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 1.431953e+05, 9.360671e+04, 2.038789e+05, 2.220229e+05, 8.057728e+04, 2.193306e+05, 4.296107e+05, 4.154372e+05, 2.825143e+05, 3.072757e+05, 8.022706e+05, 1.454148e+05, 2.213421e+06, 1.806218e+06, 2.336086e+06, 3.049866e+06, 5.966961e+06, 5.041019e+06, 5.742262e+06, 5.388810e+06, 4.314758e+06, 4.693348e+06, 2.914067e+06, 2.770166e+06, 4.725610e+06, 1.866571e+06, 1.774346e+06, 1.655857e+06, 2.994063e+05, 1.300614e+06, 1.766753e+06, 1.152232e+06, 2.503945e+06, 4.529506e+05, 9.858134e+05, 1.605373e+06, 5.820239e+05, 0.000000e+00, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 1.333042e+06, 0.000000e+00, 3.137025e+06, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2010-324T01:21:12.119,2010-324T01:21:14.213,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 1.451236e+05, 7.911378e+04, 2.873811e+04, 1.252605e+05, 2.046873e+05, 3.716352e+05, 4.046058e+05, 2.201811e+05, 4.793422e+05, 9.387979e+05, 1.078422e+06, 1.543673e+06, 2.148934e+06, 2.631124e+06, 2.541539e+06, 4.667174e+06, 4.886047e+06, 5.104109e+06, 5.994944e+06, 4.343564e+06, 4.982924e+06, 5.420930e+06, 2.790455e+06, 3.031979e+06, 3.291788e+06, 1.787994e+06, 2.158493e+06, 1.880231e+06, 1.530018e+06, 8.308566e+05, 1.504951e+06, 1.308738e+06, 1.422109e+06, 1.157696e+06, 4.199612e+05, 1.367855e+06, 9.918664e+05, 5.371274e+05, 0.000000e+00, 1.270061e+06, 0.000000e+00, 7.507348e+05, 0.000000e+00, 1.764331e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.456811e+06, 0.000000e+00, 1.466422e+06, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.436408e+06, 0.000000e+00, 0.000000e+00, 2.842453e+06, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-324T01:21:12.119,2010-324T01:21:14.213,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 1.023352e+05, 1.112514e+05, 7.256512e+04, 1.051502e+05, 2.285761e+05, 3.726312e+05, 5.063001e+05, 4.400751e+05, 5.178990e+05, 6.060381e+05, 7.994055e+05, 1.073036e+06, 1.498756e+06, 2.773452e+06, 2.752660e+06, 3.841732e+06, 3.866937e+06, 4.200003e+06, 4.741339e+06, 3.963197e+06, 4.734416e+06, 3.038395e+06, 3.430394e+06, 2.621748e+06, 2.847127e+06, 3.414782e+06, 2.648494e+06, 2.109320e+06, 3.548084e+06, 4.527352e+05, 1.966162e+06, 1.869134e+06, 1.160696e+06, 1.576140e+06, 3.420751e+05, 1.860924e+06, 1.615994e+06, 4.393405e+05, 1.427262e+06, 0.000000e+00, 0.000000e+00, 6.091719e+05, 1.993714e+06, 7.179922e+05, 7.807488e+05, 2.539544e+06, 9.243755e+05, 0.000000e+00, 0.000000e+00, 3.548156e+06, 1.297197e+06, 1.411006e+06, 3.035026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 3.830249e+06, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2010-324T01:21:12.119,2010-324T01:21:14.213,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 5.027727e+04, 0.000000e+00, 2.980764e+04, 3.244244e+04, 1.059313e+05, 7.685047e+04, 8.363409e+04, 2.274210e+05, 9.892134e+04, 4.303606e+05, 4.679072e+05, 5.724578e+05, 4.840587e+05, 6.012947e+05, 1.062829e+06, 2.042369e+06, 1.545366e+06, 2.204113e+06, 1.595743e+06, 2.602145e+06, 2.961670e+06, 2.486455e+06, 3.499562e+06, 3.456326e+06, 2.440449e+06, 3.056491e+06, 3.098354e+06, 1.682836e+06, 3.402328e+06, 1.419564e+06, 3.699630e+06, 3.685146e+06, 3.277079e+06, 2.769298e+06, 2.576173e+06, 1.868846e+06, 1.014406e+06, 3.861409e+06, 4.181826e+06, 3.257232e+06, 2.824764e+06, 1.530235e+06, 1.669516e+06, 2.705734e+06, 9.807997e+05, 2.126943e+06, 2.322694e+06, 2.526092e+06, 0.000000e+00, 0.000000e+00, 1.630006e+06, 3.546141e+06, 1.906957e+06, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-324T01:21:12.119,2010-324T01:21:14.213,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 1.829997e+05, 1.994185e+05, 0.000000e+00, 2.367324e+05, 5.155429e+05, 2.808564e+05, 3.055139e+05, 1.996676e+06, 1.086294e+06, 7.874006e+05, 1.285434e+06, 3.727908e+06, 2.027046e+06, 3.309767e+06, 1.799327e+06, 4.564048e+06, 5.665544e+06, 4.617928e+06, 1.087508e+07, 1.093448e+07, 9.889619e+06, 1.396728e+07, 1.284781e+07, 1.269954e+07, 1.656347e+07, 1.048965e+07, 2.120460e+07, 8.856154e+06, 1.156126e+07, 1.461069e+07, 6.829733e+06, 4.936744e+06, 2.674818e+06, 5.837603e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 4.419298e+06, 0.000000e+00, 5.200763e+06, 1.140987e+07, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2010-324T01:21:12.119,2010-324T01:21:14.213,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 5.710894e+04, 2.483700e+05, 0.000000e+00, 1.466882e+05, 2.392945e+05, 9.528424e+05, 9.420372e+04, 3.070668e+05, 5.557086e+05, 4.832403e+05, 7.874251e+05, 1.853428e+06, 1.395383e+06, 1.347404e+06, 2.927086e+06, 1.787032e+06, 1.725131e+06, 2.810784e+06, 2.294840e+06, 2.489328e+06, 4.505077e+06, 1.958068e+06, 2.482784e+06, 4.238816e+06, 4.182048e+06, 5.005612e+06, 5.927908e+06, 2.686235e+06, 2.327254e+06, 3.172152e+06, 6.877308e+05, 5.215718e+06, 0.000000e+00, 0.000000e+00, 2.865285e+06, 0.000000e+00, 4.523517e+06, 0.000000e+00, 2.659352e+06, 2.894130e+06, 4.761522e+06, 0.000000e+00, 1.856818e+06, 4.016911e+06, 0.000000e+00, 2.400492e+06, 5.180125e+06, 2.812130e+06, 0.000000e+00, 3.394102e+06, 3.645571e+06, 0.000000e+00, 0.000000e+00, 4.687372e+06, 5.180856e+06, 5.468723e+06, 0.000000e+00,0
2010-324T01:21:12.119,2010-324T01:21:14.213,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.161435e+04, 5.001842e+04, 0.000000e+00, 5.955696e+04, 6.496063e+04, 1.416950e+05, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 6.522239e+05, 1.183435e+05, 9.015609e+05, 1.402615e+05, 4.575291e+05, 4.981600e+05, 7.224670e+05, 1.374202e+06, 2.349485e+06, 1.161110e+06, 2.019799e+06, 3.022373e+06, 3.882806e+06, 2.596975e+06, 4.230368e+06, 4.213661e+06, 3.330288e+06, 5.440464e+06, 5.903938e+06, 3.741059e+06, 7.551938e+06, 7.578832e+06, 1.166838e+07, 9.686351e+06, 6.487760e+06, 6.163951e+06, 1.341027e+07, 6.225202e+06, 6.789484e+06, 1.104164e+07, 7.976372e+06, 5.802346e+06, 0.000000e+00, 5.114206e+06, 5.545814e+06, 6.056797e+06, 6.587742e+06, 4.748524e+06, 0.000000e+00, 5.669032e+06, 3.083484e+06, 3.316481e+06, 3.587518e+06, 0.000000e+00, 0.000000e+00, 4.627088e+06, 5.024013e+06, 5.495364e+06, 6.064234e+06, 1.302743e+07, 1.407022e+07, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2010-324T01:21:12.119,2010-324T01:21:14.213,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-324T01:21:16.119,2010-324T01:21:18.213,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 1.584390e+05, 0.000000e+00, 3.751160e+05, 0.000000e+00, 4.439695e+05, 9.648844e+05, 5.249818e+05, 1.426805e+06, 1.240047e+06, 2.697106e+06, 5.495930e+06, 1.194588e+06, 2.165945e+06, 1.882962e+06, 3.068856e+06, 3.887065e+06, 1.809685e+06, 3.276974e+06, 4.281727e+06, 3.097040e+06, 4.204476e+06, 5.483226e+06, 3.973573e+06, 6.476634e+06, 4.686570e+06, 6.375258e+06, 6.921568e+06, 1.505692e+06, 3.261505e+06, 1.778405e+06, 5.783922e+06, 8.355876e+06, 4.558472e+06, 7.388124e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-324T01:21:16.119,2010-324T01:21:18.213,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 0.000000e+00, 0.000000e+00, 1.427759e+05, 3.113488e+04, 3.394548e+04, 1.109570e+05, 2.417011e+05, 1.316383e+05, 3.344198e+05, 4.682027e+05, 5.662604e+05, 4.313202e+05, 1.341875e+06, 1.531813e+06, 3.017656e+06, 2.504662e+06, 2.440496e+06, 3.165602e+06, 4.662654e+06, 2.413780e+06, 1.970005e+06, 1.998597e+06, 1.861788e+06, 1.853274e+06, 2.013678e+06, 1.193591e+06, 4.332915e+05, 1.175469e+06, 1.532197e+06, 5.551357e+05, 6.035223e+05, 9.838177e+05, 7.119818e+05, 0.000000e+00, 4.206935e+05, 4.576217e+05, 4.956699e+05, 1.621774e+06, 0.000000e+00, 6.350778e+05, 1.385930e+06, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-324T01:21:16.119,2010-324T01:21:18.213,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 7.987263e+04, 6.968839e+04, 1.139787e+05, 6.210798e+04, 4.512079e+04, 1.966280e+05, 1.606592e+05, 2.915343e+05, 2.855808e+05, 2.763311e+05, 6.013537e+05, 8.180705e+05, 1.512983e+06, 1.935914e+06, 1.316874e+06, 1.431079e+06, 2.740945e+06, 2.844465e+06, 2.133802e+06, 3.200855e+06, 2.348172e+06, 2.741121e+06, 2.159462e+06, 2.570234e+06, 1.942772e+06, 2.636590e+06, 2.291404e+06, 1.867216e+06, 1.186004e+06, 7.353189e+05, 2.395853e+06, 4.339700e+05, 4.717403e+05, 1.794131e+06, 8.346039e+05, 6.055182e+05, 3.287070e+05, 3.575325e+05, 7.744642e+05, 8.445939e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.271987e+06, 6.896339e+05, 0.000000e+00, 8.191254e+05, 8.856212e+05, 9.638513e+05, 2.114446e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 1.725567e+06, 0.000000e+00, 2.049297e+06, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
