2010-323T17:15:33.838,2010-323T17:15:35.932,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 5.552951e+05, 0.000000e+00, 6.553946e+05, 7.136211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.238317e+06, 1.171642e+06, 0.000000e+00, 1.384314e+06, 3.011385e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 6.266908e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-323T17:15:33.838,2010-323T17:15:35.932,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 1.040450e+05, 5.662605e+04, 6.161717e+04, 0.000000e+00, 0.000000e+00, 1.588240e+05, 8.636768e+04, 9.386524e+04, 2.042324e+05, 2.220311e+05, 0.000000e+00, 0.000000e+00, 7.137848e+05, 6.205962e+05, 5.054384e+05, 3.661232e+05, 7.957271e+05, 0.000000e+00, 2.350938e+05, 2.553661e+05, 5.551357e+05, 0.000000e+00, 6.558784e+05, 7.119818e+05, 3.874518e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-323T17:15:33.838,2010-323T17:15:35.932,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 0.000000e+00, 4.140532e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 8.746029e+04, 0.000000e+00, 6.908277e+04, 3.758461e+04, 0.000000e+00, 1.334985e+05, 9.679571e+04, 1.053499e+05, 5.724315e+04, 1.245884e+05, 1.354508e+05, 1.471588e+05, 2.400641e+05, 1.739387e+05, 4.726071e+05, 1.028316e+05, 5.587466e+05, 8.499626e+05, 5.273179e+05, 4.296383e+05, 0.000000e+00, 1.694291e+05, 5.514892e+05, 3.993088e+05, 4.339700e+05, 2.122831e+06, 7.689134e+05, 2.782012e+05, 9.082773e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.451134e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-323T17:15:33.838,2010-323T17:15:35.932,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 1.842681e+04, 0.000000e+00, 0.000000e+00, 7.150983e+04, 2.595364e+04, 2.824958e+04, 3.075253e+04, 2.342412e+05, 7.283818e+04, 3.962192e+04, 1.292822e+05, 9.380711e+04, 1.019446e+05, 1.109422e+05, 6.030849e+04, 3.276122e+05, 2.137804e+05, 1.548969e+05, 5.050492e+05, 2.747293e+05, 4.975961e+05, 2.162709e+05, 5.870197e+05, 0.000000e+00, 1.385768e+05, 7.544636e+05, 4.911566e+05, 1.778134e+05, 9.662459e+05, 2.100695e+05, 2.282698e+05, 7.433174e+05, 0.000000e+00, 0.000000e+00, 3.184302e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.836078e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-323T17:15:33.838,2010-323T17:15:35.932,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 0.000000e+00, 6.898043e+04, 5.012324e+04, 0.000000e+00, 5.951084e+04, 0.000000e+00, 7.054322e+04, 7.680062e+04, 1.253656e+05, 1.364511e+05, 4.948738e+04, 1.076555e+05, 1.171796e+05, 2.547040e+05, 0.000000e+00, 1.506938e+05, 1.637295e+05, 1.780746e+05, 1.935464e+05, 4.207269e+05, 9.154747e+05, 6.218173e+05, 2.702689e+05, 2.934419e+05, 7.969761e+05, 6.927553e+05, 3.771697e+05, 6.138562e+05, 1.111191e+06, 4.830686e+05, 7.876839e+05, 1.141253e+06, 3.096933e+05, 1.685182e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.402638e+05, 5.096807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.354138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-323T17:15:33.838,2010-323T17:15:35.932,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 4.819644e+04, 5.251817e+04, 5.721289e+04, 3.116307e+04, 1.017832e+05, 1.107779e+05, 4.019452e+04, 8.746823e+04, 4.759434e+04, 1.035536e+05, 1.126219e+05, 6.128557e+04, 1.331974e+05, 2.174205e+05, 1.575807e+05, 1.711979e+05, 1.861829e+05, 2.023448e+05, 5.497801e+05, 7.177274e+05, 6.499658e+05, 4.237336e+05, 1.226781e+06, 9.995227e+05, 1.266971e+06, 5.912350e+05, 1.496790e+06, 1.161161e+06, 1.261944e+06, 5.487067e+05, 8.943590e+05, 3.235869e+05, 3.521491e+05, 7.646562e+05, 0.000000e+00, 1.801585e+06, 9.823576e+05, 5.324909e+05, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-323T17:15:33.838,2010-323T17:15:35.932,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.424830e+04, 6.974584e+04, 1.136067e+05, 1.233384e+05, 0.000000e+00, 9.696427e+04, 5.263598e+04, 1.143860e+05, 0.000000e+00, 2.023219e+05, 7.322608e+04, 3.973083e+05, 0.000000e+00, 3.748942e+05, 3.053013e+05, 9.955599e+05, 7.206922e+05, 9.129268e+05, 2.830013e+05, 7.681178e+05, 6.672677e+05, 1.452342e+06, 7.875148e+05, 6.411928e+05, 6.965604e+05, 1.513789e+06, 2.192472e+06, 5.947546e+05, 9.705879e+05, 1.053484e+06, 3.818580e+05, 0.000000e+00, 9.016522e+05, 4.886518e+05, 1.058734e+06, 5.774847e+05, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-323T17:15:33.838,2010-323T17:15:35.932,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 2.120288e+04, 2.308783e+04, 0.000000e+00, 2.735309e+04, 0.000000e+00, 6.479345e+04, 0.000000e+00, 3.832201e+04, 8.336417e+04, 4.532047e+04, 0.000000e+00, 1.071734e+05, 0.000000e+00, 1.900758e+05, 0.000000e+00, 2.994209e+05, 2.440382e+05, 2.650261e+05, 2.881216e+05, 3.130305e+05, 4.534731e+05, 7.397927e+05, 5.358211e+05, 5.820607e+05, 1.263601e+06, 1.029315e+06, 9.317801e+05, 2.231670e+06, 6.602602e+05, 7.169878e+05, 5.194088e+05, 1.693623e+06, 1.533438e+06, 9.985563e+05, 1.810982e+06, 7.864029e+05, 1.710580e+06, 4.631330e+05, 5.050317e+05, 2.189898e+06, 5.931599e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-323T17:15:33.838,2010-323T17:15:35.932,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 2.030946e+04, 0.000000e+00, 0.000000e+00, 2.617270e+04, 8.542166e+04, 3.097953e+04, 6.737684e+04, 7.325122e+04, 7.965412e+04, 0.000000e+00, 4.707341e+04, 5.116846e+04, 5.560739e+04, 1.209545e+05, 0.000000e+00, 0.000000e+00, 7.761118e+04, 7.584746e+05, 0.000000e+00, 2.985491e+05, 5.405617e+05, 1.175709e+05, 3.831628e+05, 1.387313e+05, 1.505752e+05, 3.270616e+05, 7.105218e+05, 1.353576e+06, 2.097573e+05, 6.833018e+05, 9.899641e+05, 8.069516e+05, 2.922397e+05, 3.171598e+05, 0.000000e+00, 3.746390e+05, 1.222333e+06, 8.824889e+05, 0.000000e+00, 1.043149e+06, 5.650867e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 3.317383e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-323T17:15:33.838,2010-323T17:15:35.932,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.795962e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.546905e+04, 1.038593e+05, 1.130057e+05, 0.000000e+00, 6.685589e+04, 0.000000e+00, 7.905077e+04, 8.601036e+04, 1.868869e+05, 1.016622e+05, 1.104993e+05, 1.200243e+05, 1.305059e+05, 5.672431e+05, 3.081970e+05, 5.028587e+05, 3.642584e+05, 0.000000e+00, 6.444012e+05, 6.999641e+05, 5.069560e+05, 0.000000e+00, 8.982189e+05, 9.754604e+05, 1.060052e+06, 0.000000e+00, 0.000000e+00, 4.529506e+05, 0.000000e+00, 0.000000e+00, 5.820239e+05, 0.000000e+00, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-323T17:15:33.838,2010-323T17:15:35.932,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.263023e+04, 0.000000e+00, 0.000000e+00, 4.046057e+04, 4.403623e+04, 9.586843e+04, 0.000000e+00, 0.000000e+00, 6.174692e+04, 6.715417e+04, 1.461735e+05, 1.588462e+05, 2.592875e+05, 9.396245e+04, 1.020822e+05, 2.220350e+05, 2.413091e+05, 1.311296e+05, 1.426560e+05, 7.751264e+05, 5.053298e+05, 3.657542e+05, 5.959981e+05, 0.000000e+00, 9.401154e+05, 1.020012e+06, 0.000000e+00, 1.203961e+06, 9.815532e+05, 7.110546e+05, 3.858988e+05, 4.199612e+05, 4.559515e+05, 0.000000e+00, 0.000000e+00, 5.857632e+05, 6.350306e+05, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-323T17:15:33.838,2010-323T17:15:35.932,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 6.675082e+04, 2.418838e+04, 0.000000e+00, 2.857201e+04, 3.105260e+04, 0.000000e+00, 7.334587e+04, 1.195152e+05, 4.328844e+04, 4.702386e+04, 0.000000e+00, 1.110190e+05, 0.000000e+00, 1.966186e+05, 0.000000e+00, 2.320162e+05, 0.000000e+00, 9.117960e+04, 9.907990e+04, 0.000000e+00, 5.843069e+05, 2.541033e+05, 1.379868e+05, 4.495464e+05, 6.504346e+05, 7.062650e+05, 5.752690e+05, 1.669687e+06, 2.263676e+05, 2.457702e+05, 8.010575e+05, 8.705218e+05, 3.152280e+05, 3.420751e+05, 7.443695e+05, 4.039986e+05, 4.393405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.594394e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-323T17:15:33.838,2010-323T17:15:35.932,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 8.175607e+04, 8.879866e+04, 9.658538e+04, 2.099155e+05, 2.279632e+05, 0.000000e+00, 0.000000e+00, 2.925241e+05, 0.000000e+00, 5.184488e+05, 5.631805e+05, 1.222596e+06, 4.426219e+05, 9.616209e+05, 2.617175e+05, 2.839127e+05, 3.083025e+05, 3.350134e+05, 1.092360e+06, 7.912282e+05, 4.293622e+05, 4.672116e+05, 5.072032e+05, 5.516299e+05, 0.000000e+00, 6.514465e+05, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 2.660069e+06, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-323T17:15:33.838,2010-323T17:15:35.932,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 2.367324e+05, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 5.997757e+05, 6.520070e+05, 7.081931e+05, 7.696548e+05, 8.365450e+05, 0.000000e+00, 1.977923e+06, 1.074406e+06, 2.335966e+06, 3.809860e+06, 0.000000e+00, 1.498522e+06, 4.893369e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-323T17:15:33.838,2010-323T17:15:35.932,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851428e+05, 0.000000e+00, 1.684255e+05, 0.000000e+00, 1.985591e+05, 2.156414e+05, 7.026961e+05, 0.000000e+00, 2.765920e+05, 6.006769e+05, 3.263447e+05, 3.546836e+05, 3.853469e+05, 4.182048e+05, 0.000000e+00, 9.879846e+05, 1.074494e+06, 0.000000e+00, 6.344303e+05, 6.877308e+05, 0.000000e+00, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-323T17:15:33.838,2010-323T17:15:35.932,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 5.418501e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 5.973548e+05, 0.000000e+00, 3.525307e+05, 3.830600e+05, 4.162860e+05, 0.000000e+00, 9.839896e+05, 2.672185e+06, 5.809183e+05, 1.263139e+06, 6.863754e+05, 7.451040e+05, 1.621940e+06, 8.805644e+05, 9.578767e+05, 0.000000e+00, 0.000000e+00, 1.226849e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 5.024013e+06, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-323T17:15:33.838,2010-323T17:15:35.932,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-323T17:15:37.838,2010-323T17:15:39.932,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 4.824422e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 1.110590e+06, 6.032282e+05, 0.000000e+00, 1.427242e+06, 7.742600e+05, 1.681790e+06, 9.138712e+05, 9.933932e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-323T17:15:37.838,2010-323T17:15:39.932,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 5.236271e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 7.397130e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 7.294348e+04, 7.941199e+04, 8.636768e+04, 2.815957e+05, 1.021162e+05, 2.220311e+05, 2.413780e+05, 1.313337e+05, 4.282709e+05, 4.654470e+05, 0.000000e+00, 3.661232e+05, 3.978636e+05, 6.499372e+05, 4.701875e+05, 2.553661e+05, 2.775678e+05, 6.035223e+05, 6.558784e+05, 7.119818e+05, 7.749035e+05, 4.206935e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2010-323T17:15:37.838,2010-323T17:15:39.932,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.742210e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 7.373548e+04, 2.677652e+04, 8.746029e+04, 6.346240e+04, 3.454138e+04, 7.516921e+04, 8.180704e+04, 8.899901e+04, 1.451936e+05, 0.000000e+00, 2.862157e+05, 3.114711e+05, 2.031761e+05, 7.357938e+04, 2.400641e+05, 2.609080e+05, 1.890428e+05, 3.084947e+05, 3.352479e+05, 4.856929e+05, 6.591474e+05, 4.296383e+05, 7.780067e+05, 6.777165e+05, 5.514892e+05, 1.996544e+05, 8.679401e+05, 2.358702e+05, 1.025218e+06, 2.782012e+05, 3.027591e+05, 6.574141e+05, 3.575325e+05, 0.000000e+00, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
