1/0091756486.04179,-11.333,-12.667,-6.000,5.714,-11.333,-12.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0091756518.04179,-11.333,-12.667,-6.000,5.714,-11.333,-12.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0091756550.04179,-11.333,-12.667,-6.000,5.714,-11.333,-12.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0091756582.04179,-11.333,-12.667,-6.000,5.714,-11.333,-12.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0091756614.04179,-11.333,-12.667,-6.000,5.714,-11.333,-12.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0091756646.04179,-11.333,-12.667,-6.000,5.714,-11.333,-12.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0091756678.04179,-11.333,-12.667,-6.000,5.714,-11.333,-12.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0091756710.04179,-11.333,-12.667,-6.000,8.571,-11.333,-12.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0091756742.04120,-11.333,-12.667,-6.000,8.571,-11.333,-12.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0091756774.04129,-11.333,-12.667,-6.000,8.571,-11.333,-12.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0091756806.04179,-11.333,-12.667,-6.000,8.571,-11.333,-12.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0091756838.04179,-11.333,-12.667,-6.000,8.571,-11.333,-12.667,-6.667,8.571,1,1,1,1,1,1,1,1
1/0091756870.04179,-11.333,-12.667,-6.000,8.571,-11.333,-12.667,-6.667,8.571,1,1,1,1,1,1,1,1
1/0091756902.04179,-11.333,-12.667,-6.000,8.571,-11.333,-12.667,-6.667,8.571,1,1,1,1,1,1,1,1
1/0091756934.04179,-11.333,-12.667,-6.000,11.429,-11.333,-12.667,-6.667,8.571,1,1,1,1,1,1,1,1
1/0091756966.04179,-11.333,-12.667,-6.000,11.429,-11.333,-12.667,-6.667,8.571,1,1,1,1,1,1,1,1
1/0091756998.04179,-11.333,-12.667,-6.000,11.429,-11.333,-12.667,-6.667,8.571,1,1,1,1,1,1,1,1
1/0091757030.04179,-11.333,-12.667,-6.000,11.429,-11.333,-12.667,-6.667,8.571,1,1,1,1,1,1,1,1
1/0091757062.05809,-11.333,-12.667,-6.000,11.429,-11.333,-12.667,-6.667,8.571,1,1,1,1,1,1,1,1
1/0091757094.05569,-11.333,-12.667,-6.000,11.429,-11.333,-12.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0091757126.05569,-11.333,-12.667,-6.000,11.429,-11.333,-12.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0091757158.05809,-11.333,-13.000,-6.000,11.429,-11.333,-12.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0091757190.05729,-11.333,-13.000,-6.000,11.429,-11.333,-12.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0091757222.06498,-11.333,-13.000,-6.000,14.286,-11.333,-12.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0091757254.04188,-12.000,-13.000,-6.000,14.286,-11.667,-12.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0091757286.04179,-12.333,-13.000,-6.000,14.286,-12.000,-12.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0091757318.04179,-12.333,-13.000,-6.000,11.429,-12.000,-12.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0091757350.04179,-12.333,-13.000,-6.000,11.429,-12.000,-12.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0091757382.04179,-12.667,-13.000,-6.000,11.429,-12.333,-12.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0091757414.04179,-12.667,-13.000,-6.000,11.429,-12.333,-12.667,-6.333,8.571,1,1,1,1,1,1,1,1
1/0091757446.04179,-12.667,-13.000,-5.667,11.429,-12.333,-12.667,-6.333,8.571,1,1,1,1,1,1,1,1
1/0091757478.04179,-12.667,-13.000,-5.667,11.429,-12.333,-12.667,-6.333,8.571,1,1,1,1,1,1,1,1
1/0091757510.04179,-12.667,-13.000,-5.667,8.571,-12.333,-12.667,-6.333,8.571,1,1,1,1,1,1,1,1
1/0091757542.04188,-12.667,-13.000,-5.667,8.571,-12.333,-12.667,-6.333,8.571,1,1,1,1,1,1,1,1
1/0091757574.04120,-12.667,-13.000,-5.667,8.571,-12.667,-12.667,-6.333,5.714,1,1,1,1,1,1,1,1
1/0091757606.04129,-12.667,-13.000,-5.667,8.571,-12.667,-12.667,-6.333,5.714,1,1,1,1,1,1,1,1
1/0091757638.04179,-13.000,-13.000,-5.667,8.571,-12.667,-12.667,-6.333,5.714,1,1,1,1,1,1,1,1
1/0091757670.04179,-13.000,-13.000,-5.667,8.571,-12.667,-12.667,-6.333,5.714,1,1,1,1,1,1,1,1
1/0091757702.04179,-13.000,-13.000,-5.667,5.714,-12.667,-12.667,-6.333,5.714,1,1,1,1,1,1,1,1
1/0091757734.04188,-13.000,-13.000,-5.667,5.714,-12.667,-12.667,-6.333,5.714,1,1,1,1,1,1,1,1
1/0091757766.04179,-13.000,-13.000,-5.667,5.714,-12.667,-12.667,-6.333,5.714,1,1,1,1,1,1,1,1
1/0091757798.04179,-13.000,-13.000,-5.667,5.714,-12.667,-13.000,-6.333,2.857,1,1,1,1,1,1,1,1
1/0091757830.04179,-13.000,-13.000,-5.667,5.714,-12.667,-13.000,-6.333,2.857,1,1,1,1,1,1,1,1
1/0091757862.04179,-13.000,-13.000,-5.667,5.714,-12.667,-13.000,-6.333,2.857,1,1,1,1,1,1,1,1
1/0091757894.04179,-13.000,-13.000,-5.667,2.857,-12.667,-13.000,-6.333,2.857,1,1,1,1,1,1,1,1
1/0091757926.04179,-13.000,-13.000,-5.667,2.857,-12.667,-13.000,-6.000,2.857,1,1,1,1,1,1,1,1
1/0091757958.04179,-13.000,-13.000,-5.667,2.857,-12.667,-13.000,-6.000,2.857,1,1,1,1,1,1,1,1
1/0091757990.04179,-13.000,-13.000,-5.667,2.857,-12.667,-13.000,-6.000,0.000,1,1,1,1,1,1,1,1
1/0091758022.04179,-13.000,-13.000,-5.667,2.857,-12.667,-13.000,-6.000,0.000,1,1,1,1,1,1,1,1
1/0091758054.04179,-13.000,-13.000,-5.667,2.857,-12.667,-13.000,-6.000,0.000,1,1,1,1,1,1,1,1
1/0091758086.04179,-13.000,-13.000,-5.667,2.857,-12.667,-13.000,-6.000,0.000,1,1,1,1,1,1,1,1
1/0091758118.04179,-13.000,-13.000,-5.667,0.000,-12.667,-13.000,-6.000,0.000,1,1,1,1,1,1,1,1
1/0091758150.04179,-12.667,-13.000,-5.667,0.000,-12.333,-13.000,-6.000,0.000,1,1,1,1,1,1,1,1
1/0091758182.04179,-12.333,-13.000,-5.667,0.000,-12.000,-13.000,-6.000,0.000,1,1,1,1,1,1,1,1
1/0091758214.04179,-12.333,-13.000,-5.667,0.000,-12.000,-13.000,-6.000,0.000,1,1,1,1,1,1,1,1
1/0091758246.04179,-12.333,-13.000,-5.667,2.857,-12.000,-13.000,-6.000,0.000,1,1,1,1,1,1,1,1
1/0091758278.04179,-12.000,-13.000,-5.667,2.857,-12.000,-13.000,-6.000,0.000,1,1,1,1,1,1,1,1
1/0091758310.04179,-12.000,-13.000,-5.667,2.857,-12.000,-13.000,-6.000,0.000,1,1,1,1,1,1,1,1
1/0091758342.04179,-12.000,-13.000,-5.667,2.857,-11.667,-13.000,-6.000,2.857,1,1,1,1,1,1,1,1
1/0091758374.04179,-12.000,-13.000,-5.333,2.857,-11.667,-13.000,-6.000,2.857,1,1,1,1,1,1,1,1
1/0091758406.04179,-12.000,-13.333,-5.333,2.857,-11.667,-13.000,-6.000,2.857,1,1,1,1,1,1,1,1
1/0091758438.04179,-12.000,-13.333,-5.333,5.714,-11.667,-13.000,-6.000,2.857,1,1,1,1,1,1,1,1
1/0091758470.04179,-12.000,-13.333,-5.333,5.714,-11.667,-13.000,-6.000,2.857,1,1,1,1,1,1,1,1
1/0091758502.04179,-12.000,-13.333,-5.333,5.714,-11.667,-13.000,-6.000,2.857,1,1,1,1,1,1,1,1
1/0091758534.04188,-12.000,-13.333,-5.333,5.714,-11.667,-13.000,-6.000,5.714,1,1,1,1,1,1,1,1
1/0091758566.04179,-12.000,-13.000,-5.333,5.714,-11.667,-13.000,-6.000,5.714,1,1,1,1,1,1,1,1
1/0091758598.04179,-12.000,-13.000,-5.333,5.714,-11.667,-13.000,-6.000,5.714,1,1,1,1,1,1,1,1
1/0091758630.04179,-12.000,-13.000,-5.333,8.571,-11.667,-13.000,-6.000,5.714,1,1,1,1,1,1,1,1
1/0091758662.04179,-11.667,-13.000,-5.333,8.571,-11.667,-13.000,-6.000,5.714,1,1,1,1,1,1,1,1
1/0091758694.04120,-11.667,-13.000,-5.333,8.571,-11.667,-12.667,-6.000,5.714,1,1,1,1,1,1,1,1
1/0091758726.04179,-11.667,-13.000,-5.333,8.571,-11.667,-12.667,-5.667,5.714,1,1,1,1,1,1,1,1
1/0091758758.04179,-11.667,-13.000,-5.333,8.571,-11.667,-12.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0091758790.04179,-11.667,-13.000,-5.333,8.571,-11.333,-12.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0091758822.04179,-11.667,-12.667,-5.333,8.571,-11.333,-12.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0091758854.04458,-11.667,-12.667,-5.333,11.429,-11.333,-12.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0091758886.04179,-11.667,-12.667,-5.333,11.429,-11.333,-12.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0091758918.04179,-11.667,-12.667,-5.333,11.429,-11.333,-12.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0091758950.04458,-11.667,-12.667,-5.333,11.429,-11.333,-12.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0091758982.04179,-11.667,-12.667,-5.333,11.429,-11.333,-12.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0091759014.04179,-11.667,-12.667,-5.333,11.429,-11.333,-12.667,-5.667,11.429,1,1,1,1,1,1,1,1
1/0091759046.04179,-11.333,-12.667,-5.000,11.429,-11.333,-12.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0091759078.04179,-11.333,-12.667,-5.000,11.429,-11.333,-12.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0091759110.04179,-11.333,-12.667,-5.000,14.286,-11.333,-12.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0091759142.04179,-11.333,-12.333,-5.000,14.286,-11.000,-12.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0091759174.04179,-11.667,-12.333,-5.000,14.286,-11.667,-12.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0091759206.04179,-12.000,-12.333,-5.000,14.286,-11.667,-12.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0091759238.04188,-12.000,-12.333,-5.000,11.429,-12.000,-12.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0091759270.04129,-11.667,-12.333,-5.000,11.429,-11.333,-12.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0091759302.04179,-11.333,-12.333,-5.000,14.286,-11.333,-12.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0091759334.04320,-11.333,-12.333,-5.000,14.286,-11.000,-12.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0091759366.04269,-10.667,-12.333,-5.000,14.286,-10.667,-12.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0091759398.04419,-10.000,-12.333,-5.000,14.286,-10.000,-12.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0091759430.05629,-10.000,-12.333,-5.000,14.286,-9.667,-12.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0091759462.04269,-10.000,-12.333,-5.000,14.286,-9.667,-12.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0091759494.04269,-9.667,-12.000,-4.643,14.286,-9.667,-12.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0091759526.04419,-9.667,-12.000,-4.643,14.286,-9.333,-12.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0091759558.04269,-9.333,-12.000,-4.643,14.286,-9.333,-12.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0091759590.04480,-9.333,-12.000,-4.643,14.286,-9.000,-11.667,-5.000,14.286,1,1,1,1,1,1,1,1
1/0091759622.04429,-8.667,-11.667,-3.571,14.286,-8.667,-11.667,-5.000,14.286,1,1,1,1,1,1,1,1
1/0091759654.04419,-8.667,-11.667,-2.143,17.143,-8.333,-11.667,-5.000,14.286,1,1,1,1,1,1,1,1
1/0091759686.04419,-8.333,-11.667,-1.071,17.143,-8.333,-11.667,-5.000,14.286,1,1,1,1,1,1,1,1
1/0091759718.04449,-7.667,-11.667,0.000,17.143,-7.667,-11.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0091759750.04449,-7.000,-11.333,1.538,17.143,-7.000,-11.333,-4.286,14.286,1,1,1,1,1,1,1,1
1/0091759782.04458,-6.667,-11.333,2.692,17.143,-6.667,-11.333,-3.929,14.286,1,1,1,1,1,1,1,1
1/0091759814.04449,-6.667,-11.333,3.846,17.143,-6.667,-11.000,-3.214,14.286,1,1,1,1,1,1,1,1
1/0091759846.04449,-6.333,-11.000,4.615,17.143,-6.333,-11.000,-2.857,14.286,1,1,1,1,1,1,1,1
1/0091759878.04458,-6.333,-11.000,5.000,17.143,-6.333,-11.000,-2.857,17.143,1,1,1,1,1,1,1,1
1/0091759910.04199,-6.333,-10.667,5.833,17.143,-6.000,-10.667,-2.500,17.143,1,1,1,1,1,1,1,1
1/0091759942.04429,-6.000,-10.667,6.250,17.143,-6.000,-10.667,-2.143,17.143,1,1,1,1,1,1,1,1
1/0091759974.04429,-6.000,-10.667,6.667,17.143,-5.667,-10.333,-1.786,17.143,1,1,1,1,1,1,1,1
1/0091760006.04429,-5.667,-10.333,6.667,17.143,-5.667,-10.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0091760038.04818,-5.667,-10.333,7.083,17.143,-5.667,-10.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0091760070.04818,-5.667,-10.333,7.500,17.143,-5.333,-10.000,-1.071,17.143,1,1,1,1,1,1,1,1
1/0091760102.04818,-5.333,-10.000,7.917,17.143,-5.000,-10.000,-0.714,17.143,1,1,1,1,1,1,1,1
1/0091760134.04449,-5.000,-10.000,8.333,20.000,-5.000,-9.667,-0.357,17.143,1,1,1,1,1,1,1,1
1/0091760166.04429,-4.643,-9.667,8.750,20.000,-4.643,-9.667,-0.357,17.143,1,1,1,1,1,1,1,1
1/0091760198.04458,-4.643,-9.667,8.750,20.000,-4.643,-9.667,0.000,17.143,1,1,1,1,1,1,1,1
1/0091760230.04419,-4.286,-9.667,9.167,20.000,-4.286,-9.333,0.385,17.143,1,1,1,1,1,1,1,1
1/0091760262.04458,-4.286,-9.333,9.583,20.000,-4.286,-9.333,0.769,17.143,1,1,1,1,1,1,1,1
1/0091760294.04449,-3.929,-9.333,9.583,20.000,-3.929,-9.000,0.769,17.143,1,1,1,1,1,1,1,1
1/0091760326.04449,-3.929,-9.000,10.000,20.000,-3.929,-9.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0091760358.04439,-3.929,-9.000,10.500,20.000,-3.571,-9.000,1.538,17.143,1,1,1,1,1,1,1,1
1/0091760390.04818,-3.571,-8.667,10.500,20.000,-3.571,-8.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0091760422.04419,-3.571,-8.667,11.000,20.000,-3.214,-8.667,1.923,17.143,1,1,1,1,1,1,1,1
1/0091760454.04419,-3.214,-8.667,11.000,20.000,-3.214,-8.333,2.308,17.143,1,1,1,1,1,1,1,1
1/0091760486.04199,-3.214,-8.333,11.500,20.000,-2.857,-8.333,2.308,17.143,1,1,1,1,1,1,1,1
1/0091760518.04199,-2.857,-8.333,11.500,20.000,-2.857,-8.000,2.692,20.000,1,1,1,1,1,1,1,1
1/0091760550.04449,-2.857,-8.000,12.000,20.000,-2.500,-8.000,2.692,20.000,1,1,1,1,1,1,1,1
1/0091760582.04439,-2.500,-8.000,12.000,20.000,-2.500,-8.000,3.077,20.000,1,1,1,1,1,1,1,1
1/0091760614.04449,-2.500,-8.000,12.500,20.000,-2.143,-7.667,3.077,20.000,1,1,1,1,1,1,1,1
1/0091760646.04449,-2.143,-7.667,12.500,20.000,-2.143,-7.667,3.462,20.000,1,1,1,1,1,1,1,1
1/0091760678.04149,-2.143,-7.667,13.000,20.000,-1.786,-7.333,3.462,20.000,1,1,1,1,1,1,1,1
1/0091760710.04199,-1.786,-7.333,13.000,20.000,-1.786,-7.333,3.846,20.000,1,1,1,1,1,1,1,1
1/0091760742.04149,-1.786,-7.333,13.000,20.000,-1.786,-7.333,3.846,20.000,1,1,1,1,1,1,1,1
1/0091760774.04149,-1.786,-7.333,13.500,20.000,-1.429,-7.000,4.231,20.000,1,1,1,1,1,1,1,1
1/0091760806.04449,-1.429,-7.000,13.500,20.000,-1.429,-7.000,4.231,20.000,1,1,1,1,1,1,1,1
1/0091760838.04199,-1.429,-7.000,14.000,20.000,-1.071,-6.667,4.615,20.000,1,1,1,1,1,1,1,1
1/0091760870.04419,-1.071,-6.667,14.000,22.500,-1.071,-6.667,4.615,20.000,1,1,1,1,1,1,1,1
1/0091760902.04449,-1.071,-6.667,14.500,22.500,-0.714,-6.667,5.000,20.000,1,1,1,1,1,1,1,1
1/0091760934.04199,-0.714,-6.667,14.500,22.500,-0.714,-6.333,5.000,20.000,1,1,1,1,1,1,1,1
1/0091760966.04458,-0.714,-6.333,14.500,22.500,-0.714,-6.333,5.000,20.000,1,1,1,1,1,1,1,1
1/0091760998.04419,-1.429,-6.333,14.000,22.500,-1.429,-6.000,5.000,20.000,1,1,1,1,1,1,1,1
1/0091761030.04449,-1.429,-6.000,13.500,22.500,-1.429,-6.000,4.615,20.000,1,1,1,1,1,1,1,1
1/0091761062.04449,-1.429,-6.000,13.500,22.500,-1.071,-6.000,4.615,20.000,1,1,1,1,1,1,1,1
1/0091761094.04458,-1.429,-6.000,13.000,22.500,-1.071,-5.667,4.231,20.000,1,1,1,1,1,1,1,1
1/0091761126.04199,-1.429,-5.667,13.000,22.500,-1.071,-5.667,4.231,20.000,1,1,1,1,1,1,1,1
1/0091761158.04199,-1.071,-5.667,12.500,22.500,-1.071,-5.667,4.231,20.000,1,1,1,1,1,1,1,1
1/0091761190.04449,-1.071,-5.667,12.500,22.500,-0.714,-5.333,4.231,20.000,1,1,1,1,1,1,1,1
1/0091761222.04449,-1.071,-5.333,12.500,22.500,-0.714,-5.333,4.231,20.000,1,1,1,1,1,1,1,1
1/0091761254.04429,-0.714,-5.333,12.500,22.500,-0.714,-5.000,4.231,20.000,1,1,1,1,1,1,1,1
1/0091761286.04419,-1.071,-5.000,11.500,22.500,-1.071,-5.000,3.846,22.500,1,1,1,1,1,1,1,1
1/0091761318.04419,-1.071,-5.000,10.000,22.500,-1.071,-5.000,3.846,22.500,1,1,1,1,1,1,1,1
1/0091761350.04419,-1.071,-5.000,9.167,22.500,-1.071,-5.000,3.846,22.500,1,1,1,1,1,1,1,1
1/0091761382.04320,-1.071,-5.000,7.917,22.500,-0.714,-4.643,3.846,22.500,1,1,1,1,1,1,1,1
1/0091761414.04320,-1.786,-4.643,7.083,22.500,-1.429,-4.643,3.462,22.500,1,1,1,1,1,1,1,1
1/0091761446.04320,-1.786,-4.643,6.667,22.500,-1.786,-4.643,3.462,22.500,1,1,1,1,1,1,1,1
1/0091761478.04320,-1.786,-4.643,5.833,22.500,-1.786,-4.643,3.462,22.500,1,1,1,1,1,1,1,1
1/0091761510.04320,-2.143,-4.643,5.417,22.500,-1.786,-4.286,3.077,22.500,1,1,1,1,1,1,1,1
1/0091761542.04320,-2.143,-4.643,5.000,22.500,-1.786,-4.286,3.077,22.500,1,1,1,1,1,1,1,1
1/0091761574.04349,-2.143,-4.643,4.615,22.500,-1.786,-4.286,3.077,22.500,1,1,1,1,1,1,1,1
1/0091761606.04349,-2.500,-4.643,4.615,22.500,-2.143,-4.286,2.692,22.500,1,1,1,1,1,1,1,1
1/0091761638.04320,-2.857,-4.643,4.231,22.500,-2.500,-4.286,2.692,22.500,1,1,1,1,1,1,1,1
1/0091761670.04320,-2.857,-4.643,3.846,22.500,-2.500,-4.286,2.692,20.000,1,1,1,1,1,1,1,1
1/0091761702.04320,-3.214,-4.643,3.846,22.500,-2.857,-4.286,2.692,20.000,1,1,1,1,1,1,1,1
1/0091761734.04320,-3.214,-4.643,3.462,20.000,-2.857,-4.286,2.308,20.000,1,1,1,1,1,1,1,1
1/0091761766.04320,-3.214,-4.643,3.462,20.000,-2.857,-4.286,2.308,20.000,1,1,1,1,1,1,1,1
1/0091761798.04320,-3.214,-4.643,3.462,20.000,-2.857,-4.286,2.308,17.143,1,1,1,1,1,1,1,1
1/0091761830.04320,-3.571,-4.643,3.077,20.000,-3.214,-4.643,1.923,17.143,1,1,1,1,1,1,1,1
1/0091761862.04320,-3.571,-4.643,3.077,17.143,-3.214,-4.643,1.923,17.143,1,1,1,1,1,1,1,1
1/0091761894.04320,-3.571,-4.643,2.692,17.143,-3.214,-4.643,1.923,17.143,1,1,1,1,1,1,1,1
1/0091761926.04320,-3.571,-4.643,2.692,17.143,-3.214,-4.643,1.923,17.143,1,1,1,1,1,1,1,1
1/0091761958.04320,-3.571,-4.643,2.692,17.143,-3.571,-4.643,1.538,14.286,1,1,1,1,1,1,1,1
1/0091761990.04799,-3.929,-4.643,2.692,14.286,-3.571,-4.643,1.538,14.286,1,1,1,1,1,1,1,1
1/0091762022.04320,-3.929,-5.000,2.308,14.286,-3.571,-4.643,1.538,14.286,1,1,1,1,1,1,1,1
1/0091762054.04649,-3.929,-5.000,2.308,14.286,-3.571,-4.643,1.538,14.286,1,1,1,1,1,1,1,1
1/0091762086.04649,-3.929,-5.000,2.308,14.286,-3.571,-4.643,1.154,11.429,1,1,1,1,1,1,1,1
1/0091762118.04799,-3.929,-5.000,1.923,11.429,-3.929,-4.643,1.154,11.429,1,1,1,1,1,1,1,1
1/0091762150.04649,-4.286,-5.000,1.923,11.429,-3.929,-4.643,1.154,11.429,1,1,1,1,1,1,1,1
1/0091762182.04799,-4.286,-5.000,1.923,11.429,-3.929,-4.643,1.154,11.429,1,1,1,1,1,1,1,1
1/0091762214.04799,-4.286,-5.000,1.923,11.429,-3.929,-4.643,1.154,8.571,1,1,1,1,1,1,1,1
1/0091762246.04649,-4.286,-5.000,1.923,11.429,-3.929,-4.643,0.769,8.571,1,1,1,1,1,1,1,1
1/0091762278.04649,-4.286,-5.000,1.538,8.571,-3.929,-5.000,0.769,8.571,1,1,1,1,1,1,1,1
1/0091762310.04799,-4.643,-5.000,1.538,8.571,-4.286,-5.000,0.769,8.571,1,1,1,1,1,1,1,1
1/0091762342.04649,-4.643,-5.333,1.538,8.571,-4.286,-5.000,0.769,8.571,1,1,1,1,1,1,1,1
1/0091762374.04649,-4.643,-5.333,1.538,8.571,-4.286,-5.000,0.769,5.714,1,1,1,1,1,1,1,1
1/0091762406.04568,-4.643,-5.333,1.154,8.571,-4.286,-5.000,0.385,5.714,1,1,1,1,1,1,1,1
1/0091762438.04649,-4.643,-5.333,1.154,5.714,-4.286,-5.000,0.385,5.714,1,1,1,1,1,1,1,1
1/0091762470.04649,-4.643,-5.333,1.154,5.714,-4.286,-5.000,0.385,5.714,1,1,1,1,1,1,1,1
1/0091762502.04320,-4.643,-5.333,1.154,5.714,-4.643,-5.000,0.385,5.714,1,1,1,1,1,1,1,1
1/0091762534.04799,-5.000,-5.333,1.154,5.714,-4.643,-5.000,0.385,5.714,1,1,1,1,1,1,1,1
1/0091762566.04320,-5.000,-5.333,0.769,5.714,-4.643,-5.333,0.000,2.857,1,1,1,1,1,1,1,1
1/0091762598.04320,-5.000,-5.333,0.769,5.714,-4.643,-5.333,0.000,2.857,1,1,1,1,1,1,1,1
1/0091762630.04320,-5.000,-5.667,0.769,2.857,-4.643,-5.333,0.000,2.857,1,1,1,1,1,1,1,1
1/0091762662.04320,-5.000,-5.667,0.769,2.857,-4.643,-5.333,0.000,2.857,1,1,1,1,1,1,1,1
1/0091762694.04320,-5.000,-5.667,0.769,2.857,-5.000,-5.333,0.000,2.857,1,1,1,1,1,1,1,1
1/0091762726.04320,-5.333,-5.667,0.385,2.857,-5.000,-5.333,-0.357,2.857,1,1,1,1,1,1,1,1
1/0091762758.04309,-5.333,-5.667,0.385,2.857,-5.000,-5.333,-0.357,0.000,1,1,1,1,1,1,1,1
1/0091762790.04320,-5.333,-5.667,0.385,2.857,-5.000,-5.333,-0.357,0.000,1,1,1,1,1,1,1,1
1/0091762822.04320,-5.333,-5.667,0.385,2.857,-5.000,-5.333,-0.357,0.000,1,1,1,1,1,1,1,1
1/0091762854.04320,-5.333,-5.667,0.385,0.000,-5.000,-5.667,-0.357,0.000,1,1,1,1,1,1,1,1
1/0091762886.04320,-5.000,-5.667,0.000,0.000,-4.643,-5.667,-0.714,0.000,1,1,1,1,1,1,1,1
1/0091762918.04320,-4.643,-6.000,0.000,0.000,-4.643,-5.667,-0.714,0.000,1,1,1,1,1,1,1,1
1/0091762950.04320,-4.643,-6.000,0.000,0.000,-4.643,-5.667,-0.714,0.000,1,1,1,1,1,1,1,1
1/0091762982.04339,-4.643,-6.000,0.000,2.857,-4.286,-5.667,-0.714,0.000,1,1,1,1,1,1,1,1
1/0091763014.04349,-4.643,-6.000,0.000,2.857,-4.286,-5.667,-0.714,0.000,1,1,1,1,1,1,1,1
1/0091763046.04349,-4.643,-6.000,0.000,2.857,-4.286,-5.667,-0.714,0.000,1,1,1,1,1,1,1,1
1/0091763078.04320,-4.643,-6.000,-0.357,2.857,-4.286,-5.667,-1.071,2.857,1,1,1,1,1,1,1,1
1/0091763110.04320,-4.643,-6.000,-0.357,2.857,-4.286,-5.667,-1.071,2.857,1,1,1,1,1,1,1,1
1/0091763142.04320,-4.643,-6.000,-0.357,2.857,-4.286,-6.000,-1.071,2.857,1,1,1,1,1,1,1,1
1/0091763174.04320,-4.643,-6.000,-0.357,2.857,-4.286,-6.000,-1.071,2.857,1,1,1,1,1,1,1,1
1/0091763206.04320,-4.643,-6.333,-0.357,5.714,-4.643,-6.000,-1.071,2.857,1,1,1,1,1,1,1,1
1/0091763238.04320,-4.643,-6.333,-0.357,5.714,-4.643,-6.000,-1.429,2.857,1,1,1,1,1,1,1,1
1/0091763270.04309,-4.643,-6.333,-0.714,5.714,-4.643,-6.000,-1.429,5.714,1,1,1,1,1,1,1,1
1/0091763302.04320,-5.000,-6.333,-0.714,5.714,-4.643,-6.000,-1.429,5.714,1,1,1,1,1,1,1,1
1/0091763334.04320,-5.000,-6.333,-0.714,5.714,-4.643,-6.000,-1.429,5.714,1,1,1,1,1,1,1,1
1/0091763366.04320,-5.000,-6.333,-0.714,5.714,-4.643,-6.000,-1.429,5.714,1,1,1,1,1,1,1,1
1/0091763398.04320,-5.000,-6.333,-0.714,8.571,-4.643,-6.000,-1.429,5.714,1,1,1,1,1,1,1,1
1/0091763430.04320,-5.000,-6.333,-1.071,8.571,-4.643,-6.333,-1.786,5.714,1,1,1,1,1,1,1,1
1/0091763462.04320,-5.000,-6.333,-1.071,8.571,-4.643,-6.333,-1.786,5.714,1,1,1,1,1,1,1,1
1/0091763494.04320,-5.000,-6.333,-1.071,8.571,-4.643,-6.333,-1.786,5.714,1,1,1,1,1,1,1,1
1/0091763526.04320,-5.000,-6.667,-1.071,8.571,-4.643,-6.333,-1.786,8.571,1,1,1,1,1,1,1,1
