1/0091683910.05558,-10.667,-11.000,-5.667,8.571,-10.333,-10.667,-6.000,8.571,1,1,1,1,1,1,1,1
1/0091683942.04349,-10.667,-11.000,-5.667,8.571,-10.333,-10.667,-6.000,5.714,1,1,1,1,1,1,1,1
1/0091683974.04419,-10.667,-11.000,-5.667,8.571,-10.667,-10.667,-6.000,5.714,1,1,1,1,1,1,1,1
1/0091684006.05789,-10.667,-11.000,-5.667,8.571,-10.667,-10.667,-6.000,5.714,1,1,1,1,1,1,1,1
1/0091684038.04429,-11.000,-11.000,-5.667,5.714,-10.667,-10.667,-6.000,5.714,1,1,1,1,1,1,1,1
1/0091684070.06489,-11.000,-11.000,-5.667,5.714,-10.667,-11.000,-6.000,5.714,1,1,1,1,1,1,1,1
1/0091684102.04419,-11.000,-11.000,-5.667,5.714,-10.667,-11.000,-6.000,5.714,1,1,1,1,1,1,1,1
1/0091684134.04419,-11.000,-11.000,-5.333,5.714,-10.667,-11.000,-6.000,2.857,1,1,1,1,1,1,1,1
1/0091684166.04419,-11.000,-11.000,-5.333,5.714,-10.667,-11.000,-6.000,2.857,1,1,1,1,1,1,1,1
1/0091684198.04419,-11.000,-11.000,-5.333,5.714,-10.667,-11.000,-6.000,2.857,1,1,1,1,1,1,1,1
1/0091684230.04419,-11.000,-11.000,-5.333,2.857,-10.667,-11.000,-6.000,2.857,1,1,1,1,1,1,1,1
1/0091684262.04419,-11.000,-11.000,-5.333,2.857,-10.667,-11.000,-6.000,2.857,1,1,1,1,1,1,1,1
1/0091684294.04419,-11.000,-11.000,-5.333,2.857,-10.667,-11.000,-6.000,2.857,1,1,1,1,1,1,1,1
1/0091684326.04419,-11.000,-11.000,-5.333,2.857,-10.667,-11.000,-6.000,0.000,1,1,1,1,1,1,1,1
1/0091684358.04219,-11.000,-11.333,-5.333,2.857,-10.667,-11.000,-6.000,0.000,1,1,1,1,1,1,1,1
1/0091684390.04230,-11.000,-11.333,-5.333,2.857,-10.667,-11.000,-6.000,0.000,1,1,1,1,1,1,1,1
1/0091684422.04419,-11.000,-11.333,-5.333,0.000,-11.000,-11.000,-6.000,0.000,1,1,1,1,1,1,1,1
1/0091684454.04429,-11.000,-11.333,-5.333,0.000,-11.000,-11.000,-6.000,0.000,1,1,1,1,1,1,1,1
1/0091684486.04419,-10.667,-11.333,-5.333,0.000,-10.333,-11.000,-6.000,0.000,1,1,1,1,1,1,1,1
1/0091684518.04419,-10.333,-11.333,-5.333,0.000,-10.333,-11.000,-6.000,0.000,1,1,1,1,1,1,1,1
1/0091684550.04419,-10.333,-11.333,-5.333,0.000,-10.000,-11.000,-6.000,0.000,1,1,1,1,1,1,1,1
1/0091684582.04419,-10.333,-11.333,-5.333,0.000,-10.000,-11.000,-5.667,0.000,1,1,1,1,1,1,1,1
1/0091684614.04419,-10.333,-11.333,-5.333,2.857,-10.000,-11.000,-5.667,0.000,1,1,1,1,1,1,1,1
1/0091684646.04419,-10.333,-11.333,-5.333,2.857,-10.000,-11.000,-5.667,0.000,1,1,1,1,1,1,1,1
1/0091684678.04419,-10.333,-11.333,-5.333,2.857,-10.000,-11.000,-5.667,0.000,1,1,1,1,1,1,1,1
1/0091684710.04419,-10.000,-11.333,-5.333,2.857,-10.000,-11.000,-5.667,2.857,1,1,1,1,1,1,1,1
1/0091684742.04419,-10.000,-11.333,-5.333,2.857,-10.000,-11.000,-5.667,2.857,1,1,1,1,1,1,1,1
1/0091684774.04419,-10.000,-11.333,-5.333,2.857,-10.000,-11.000,-5.667,2.857,1,1,1,1,1,1,1,1
1/0091684806.04419,-10.000,-11.333,-5.333,2.857,-10.000,-11.333,-5.667,2.857,1,1,1,1,1,1,1,1
1/0091684838.04429,-10.000,-11.333,-5.333,2.857,-10.000,-11.333,-5.667,2.857,1,1,1,1,1,1,1,1
1/0091684870.04419,-10.000,-11.333,-5.333,5.714,-10.000,-11.333,-5.667,2.857,1,1,1,1,1,1,1,1
1/0091684902.04359,-10.000,-11.333,-5.333,5.714,-10.000,-11.333,-5.667,2.857,1,1,1,1,1,1,1,1
1/0091684934.04458,-10.000,-11.333,-5.333,5.714,-10.000,-11.333,-5.667,2.857,1,1,1,1,1,1,1,1
1/0091684966.04419,-10.000,-11.333,-5.333,5.714,-10.000,-11.333,-5.667,5.714,1,1,1,1,1,1,1,1
1/0091684998.04429,-10.000,-11.333,-5.333,5.714,-10.000,-11.333,-5.667,5.714,1,1,1,1,1,1,1,1
1/0091685030.04458,-10.000,-11.333,-5.333,5.714,-10.000,-11.333,-5.667,5.714,1,1,1,1,1,1,1,1
1/0091685062.04458,-10.000,-11.333,-5.333,5.714,-10.000,-11.333,-5.667,5.714,1,1,1,1,1,1,1,1
1/0091685094.04419,-10.000,-11.333,-5.333,5.714,-10.000,-11.333,-5.667,5.714,1,1,1,1,1,1,1,1
1/0091685126.04349,-10.000,-11.333,-5.333,8.571,-10.000,-11.333,-5.667,5.714,1,1,1,1,1,1,1,1
1/0091685158.04359,-10.000,-11.333,-5.333,8.571,-10.000,-11.333,-5.667,5.714,1,1,1,1,1,1,1,1
1/0091685190.04419,-10.000,-11.333,-5.333,8.571,-10.000,-11.000,-5.667,5.714,1,1,1,1,1,1,1,1
1/0091685222.04458,-10.000,-11.333,-5.333,8.571,-9.667,-11.000,-5.667,5.714,1,1,1,1,1,1,1,1
1/0091685254.04458,-10.000,-11.333,-5.333,8.571,-9.667,-11.000,-5.667,5.714,1,1,1,1,1,1,1,1
1/0091685286.04419,-10.000,-11.333,-5.333,8.571,-9.667,-11.000,-5.667,8.571,1,1,1,1,1,1,1,1
1/0091685318.04439,-10.000,-11.333,-5.333,8.571,-9.667,-11.000,-5.667,8.571,1,1,1,1,1,1,1,1
1/0091685350.04359,-10.000,-11.000,-5.333,8.571,-9.667,-11.000,-5.667,8.571,1,1,1,1,1,1,1,1
1/0091685382.04449,-10.000,-11.000,-5.333,8.571,-9.667,-11.000,-5.667,8.571,1,1,1,1,1,1,1,1
1/0091685414.04519,-10.000,-11.000,-5.333,8.571,-9.667,-11.000,-5.667,8.571,1,1,1,1,1,1,1,1
1/0091685446.04458,-10.000,-11.000,-5.333,8.571,-9.667,-11.000,-5.667,8.571,1,1,1,1,1,1,1,1
1/0091685478.05499,-10.000,-11.000,-5.333,11.429,-9.667,-11.000,-5.667,8.571,1,1,1,1,1,1,1,1
1/0091685510.04529,-10.000,-11.000,-5.333,11.429,-9.667,-11.000,-5.667,8.571,1,1,1,1,1,1,1,1
1/0091685542.04539,-10.000,-11.000,-5.333,11.429,-9.667,-11.000,-5.667,8.571,1,1,1,1,1,1,1,1
1/0091685574.04458,-9.667,-11.000,-5.333,11.429,-9.667,-11.000,-5.667,8.571,1,1,1,1,1,1,1,1
1/0091685606.04449,-9.667,-11.000,-5.000,11.429,-9.667,-10.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0091685638.04529,-9.667,-11.000,-5.000,11.429,-9.667,-10.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0091685670.04349,-9.667,-11.000,-5.000,11.429,-9.667,-10.667,-5.667,11.429,1,1,1,1,1,1,1,1
1/0091685702.04359,-9.667,-11.000,-5.000,11.429,-9.333,-10.667,-5.667,11.429,1,1,1,1,1,1,1,1
1/0091685734.04368,-9.667,-11.000,-5.000,11.429,-9.333,-10.667,-5.667,11.429,1,1,1,1,1,1,1,1
1/0091685766.04449,-9.667,-11.000,-5.000,11.429,-9.333,-10.667,-5.667,11.429,1,1,1,1,1,1,1,1
1/0091685798.04458,-9.667,-10.667,-5.000,11.429,-9.333,-10.667,-5.667,11.429,1,1,1,1,1,1,1,1
1/0091685830.04529,-9.667,-10.667,-5.000,11.429,-9.333,-10.667,-5.667,11.429,1,1,1,1,1,1,1,1
1/0091685862.04539,-9.667,-10.667,-5.000,11.429,-9.333,-10.667,-5.667,11.429,1,1,1,1,1,1,1,1
1/0091685894.04349,-9.333,-10.667,-5.000,11.429,-9.333,-10.667,-5.667,11.429,1,1,1,1,1,1,1,1
1/0091685926.06189,-8.667,-10.667,-5.000,11.429,-8.333,-10.667,-5.667,11.429,1,1,1,1,1,1,1,1
1/0091685958.04629,-8.333,-10.667,-5.000,11.429,-8.333,-10.667,-5.667,11.429,1,1,1,1,1,1,1,1
1/0091685990.05758,-8.333,-10.667,-5.000,14.286,-8.000,-10.667,-5.667,11.429,1,1,1,1,1,1,1,1
1/0091686022.04359,-8.333,-10.667,-5.000,14.286,-8.000,-10.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0091686054.04629,-8.000,-10.667,-5.000,14.286,-8.000,-10.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0091686086.04638,-8.000,-10.333,-5.000,14.286,-7.667,-10.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0091686118.04359,-8.000,-10.333,-5.000,14.286,-7.667,-10.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0091686150.04449,-7.667,-10.333,-5.000,14.286,-7.667,-10.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0091686182.04629,-7.667,-10.333,-5.000,14.286,-7.333,-10.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0091686214.04449,-7.333,-10.333,-4.643,14.286,-7.000,-10.000,-5.667,11.429,1,1,1,1,1,1,1,1
1/0091686246.04359,-7.000,-10.000,-3.214,14.286,-6.667,-10.000,-5.667,11.429,1,1,1,1,1,1,1,1
1/0091686278.04638,-6.667,-10.000,-1.786,14.286,-6.667,-10.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0091686310.04359,-6.667,-10.000,-0.714,14.286,-6.333,-9.667,-5.333,11.429,1,1,1,1,1,1,1,1
1/0091686342.04458,-6.333,-9.667,0.000,14.286,-6.000,-9.667,-5.333,14.286,1,1,1,1,1,1,1,1
1/0091686374.04458,-6.000,-9.667,0.769,14.286,-6.000,-9.667,-5.333,14.286,1,1,1,1,1,1,1,1
1/0091686406.04449,-6.000,-9.667,1.538,14.286,-5.667,-9.667,-5.000,14.286,1,1,1,1,1,1,1,1
1/0091686438.04359,-6.000,-9.667,1.923,14.286,-5.667,-9.333,-5.000,14.286,1,1,1,1,1,1,1,1
1/0091686470.04359,-5.667,-9.333,2.308,14.286,-5.667,-9.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0091686502.05029,-5.667,-9.333,2.692,14.286,-5.333,-9.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0091686534.04359,-5.333,-9.333,3.077,14.286,-5.333,-9.000,-4.643,14.286,1,1,1,1,1,1,1,1
1/0091686566.04458,-5.333,-9.000,3.077,14.286,-5.000,-9.000,-4.286,14.286,1,1,1,1,1,1,1,1
1/0091686598.04509,-5.333,-9.000,3.462,14.286,-5.000,-8.667,-4.286,14.286,1,1,1,1,1,1,1,1
1/0091686630.04529,-4.643,-9.000,3.846,14.286,-4.286,-8.667,-3.929,14.286,1,1,1,1,1,1,1,1
1/0091686662.04449,-3.929,-8.667,4.615,14.286,-3.571,-8.667,-3.214,14.286,1,1,1,1,1,1,1,1
1/0091686694.04458,-3.571,-8.667,5.417,14.286,-3.214,-8.333,-2.857,14.286,1,1,1,1,1,1,1,1
1/0091686726.04539,-3.214,-8.333,6.250,14.286,-3.214,-8.333,-2.500,14.286,1,1,1,1,1,1,1,1
1/0091686758.04458,-3.214,-8.333,6.667,14.286,-2.857,-8.333,-2.143,14.286,1,1,1,1,1,1,1,1
1/0091686790.04359,-2.857,-8.333,7.083,14.286,-2.857,-8.000,-1.786,14.286,1,1,1,1,1,1,1,1
1/0091686822.04539,-2.857,-8.000,7.500,14.286,-2.500,-8.000,-1.429,14.286,1,1,1,1,1,1,1,1
1/0091686854.04458,-2.500,-8.000,7.917,14.286,-2.500,-7.667,-1.429,14.286,1,1,1,1,1,1,1,1
1/0091686886.04359,-2.500,-8.000,8.333,14.286,-2.500,-7.667,-1.071,14.286,1,1,1,1,1,1,1,1
1/0091686918.04449,-2.500,-7.667,8.750,14.286,-2.143,-7.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0091686950.04458,-2.143,-7.667,8.750,14.286,-2.143,-7.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0091686982.04449,-2.143,-7.333,9.167,14.286,-1.786,-7.333,-0.357,14.286,1,1,1,1,1,1,1,1
1/0091687014.04449,-1.786,-7.333,9.167,14.286,-1.786,-7.333,0.000,14.286,1,1,1,1,1,1,1,1
1/0091687046.04359,-1.786,-7.333,9.583,14.286,-1.786,-7.000,0.000,14.286,1,1,1,1,1,1,1,1
1/0091687078.04349,-1.786,-7.000,9.583,14.286,-1.429,-7.000,0.385,14.286,1,1,1,1,1,1,1,1
1/0091687110.04458,-1.429,-7.000,10.000,14.286,-1.429,-6.667,0.385,14.286,1,1,1,1,1,1,1,1
1/0091687142.04359,-1.429,-6.667,10.000,17.143,-1.429,-6.667,0.769,14.286,1,1,1,1,1,1,1,1
1/0091687174.04449,-1.429,-6.667,10.000,17.143,-1.071,-6.667,0.769,14.286,1,1,1,1,1,1,1,1
1/0091687206.04449,-1.071,-6.667,10.500,17.143,-1.071,-6.333,1.154,14.286,1,1,1,1,1,1,1,1
1/0091687238.04359,-1.071,-6.333,10.500,17.143,-1.071,-6.333,1.154,14.286,1,1,1,1,1,1,1,1
1/0091687270.04359,-1.071,-6.333,10.500,17.143,-0.714,-6.000,1.538,14.286,1,1,1,1,1,1,1,1
1/0091687302.04449,-0.714,-6.333,11.000,17.143,-0.714,-6.000,1.538,14.286,1,1,1,1,1,1,1,1
1/0091687334.04458,-0.714,-6.000,11.000,17.143,-0.714,-6.000,1.538,14.286,1,1,1,1,1,1,1,1
1/0091687366.04458,-0.714,-6.000,11.000,17.143,-0.357,-5.667,1.923,14.286,1,1,1,1,1,1,1,1
1/0091687398.04458,-0.714,-5.667,11.000,17.143,-0.357,-5.667,1.923,14.286,1,1,1,1,1,1,1,1
1/0091687430.04449,-0.357,-5.667,11.000,17.143,-0.357,-5.333,1.923,14.286,1,1,1,1,1,1,1,1
1/0091687462.04359,-0.357,-5.667,11.500,17.143,0.000,-5.333,1.923,14.286,1,1,1,1,1,1,1,1
1/0091687494.04449,-0.357,-5.333,11.500,17.143,0.000,-5.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0091687526.04818,0.000,-5.333,11.500,17.143,0.385,-5.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0091687558.04539,0.385,-5.333,12.000,17.143,0.385,-5.000,2.692,14.286,1,1,1,1,1,1,1,1
1/0091687590.04449,0.385,-5.000,12.000,17.143,0.385,-5.000,2.692,14.286,1,1,1,1,1,1,1,1
1/0091687622.04818,0.385,-5.000,12.000,17.143,0.769,-4.643,3.077,14.286,1,1,1,1,1,1,1,1
1/0091687654.04429,0.769,-4.643,12.500,17.143,0.769,-4.643,3.077,14.286,1,1,1,1,1,1,1,1
1/0091687686.04149,0.769,-4.643,12.500,17.143,1.154,-4.643,3.462,14.286,1,1,1,1,1,1,1,1
1/0091687718.04149,1.154,-4.643,13.000,17.143,1.154,-4.286,3.462,14.286,1,1,1,1,1,1,1,1
1/0091687750.04818,1.154,-4.286,13.000,17.143,1.154,-4.286,3.462,14.286,1,1,1,1,1,1,1,1
1/0091687782.04149,1.154,-4.286,13.000,17.143,1.538,-4.286,3.846,14.286,1,1,1,1,1,1,1,1
1/0091687814.04449,1.538,-4.286,13.500,17.143,1.538,-3.929,3.846,14.286,1,1,1,1,1,1,1,1
1/0091687846.04439,1.538,-3.929,13.500,17.143,1.538,-3.929,4.231,14.286,1,1,1,1,1,1,1,1
1/0091687878.04429,1.538,-3.929,13.500,17.143,1.923,-3.571,4.231,14.286,1,1,1,1,1,1,1,1
1/0091687910.04458,1.923,-3.929,14.000,17.143,1.923,-3.571,4.231,17.143,1,1,1,1,1,1,1,1
1/0091687942.04449,1.923,-3.571,14.000,17.143,1.923,-3.571,4.615,17.143,1,1,1,1,1,1,1,1
1/0091687974.04449,1.923,-3.571,14.000,17.143,2.308,-3.214,4.615,17.143,1,1,1,1,1,1,1,1
1/0091688006.04429,2.308,-3.571,14.500,17.143,2.308,-3.214,5.000,17.143,1,1,1,1,1,1,1,1
1/0091688038.04449,2.308,-3.214,14.500,17.143,2.692,-3.214,5.000,17.143,1,1,1,1,1,1,1,1
1/0091688070.04449,2.308,-3.214,14.500,17.143,2.692,-3.214,5.000,17.143,1,1,1,1,1,1,1,1
1/0091688102.04439,2.692,-3.214,14.500,17.143,2.692,-2.857,5.417,17.143,1,1,1,1,1,1,1,1
1/0091688134.04429,2.692,-3.214,15.000,17.143,2.692,-2.857,5.417,17.143,1,1,1,1,1,1,1,1
1/0091688166.04429,2.692,-3.214,15.000,17.143,3.077,-2.857,5.417,17.143,1,1,1,1,1,1,1,1
1/0091688198.04429,2.692,-2.857,15.000,17.143,3.077,-2.857,5.833,17.143,1,1,1,1,1,1,1,1
1/0091688230.04429,3.077,-2.857,15.556,17.143,3.077,-2.857,5.833,17.143,1,1,1,1,1,1,1,1
1/0091688262.04449,3.077,-2.857,15.556,17.143,3.077,-2.500,6.250,17.143,1,1,1,1,1,1,1,1
1/0091688294.04439,3.077,-2.857,15.556,17.143,3.462,-2.500,6.250,17.143,1,1,1,1,1,1,1,1
1/0091688326.04429,3.077,-2.857,16.111,17.143,3.462,-2.500,6.250,17.143,1,1,1,1,1,1,1,1
1/0091688358.04429,3.462,-2.500,16.111,17.143,3.462,-2.500,6.667,17.143,1,1,1,1,1,1,1,1
1/0091688390.04449,3.462,-2.500,16.111,17.143,3.462,-2.143,6.667,17.143,1,1,1,1,1,1,1,1
1/0091688422.04818,2.692,-2.500,16.111,17.143,3.077,-2.143,6.250,17.143,1,1,1,1,1,1,1,1
1/0091688454.04818,2.692,-2.500,15.556,17.143,2.692,-2.143,6.250,17.143,1,1,1,1,1,1,1,1
1/0091688486.04429,2.692,-2.143,15.000,17.143,2.692,-2.143,5.833,17.143,1,1,1,1,1,1,1,1
1/0091688518.04419,2.692,-2.143,14.500,20.000,2.692,-2.143,5.833,17.143,1,1,1,1,1,1,1,1
1/0091688550.04458,2.692,-2.143,14.000,20.000,3.077,-1.786,5.417,17.143,1,1,1,1,1,1,1,1
1/0091688582.04449,2.692,-2.143,14.000,20.000,3.077,-1.786,5.417,17.143,1,1,1,1,1,1,1,1
1/0091688614.04429,2.692,-2.143,14.000,20.000,3.077,-1.786,5.417,17.143,1,1,1,1,1,1,1,1
1/0091688646.04419,2.692,-1.786,13.500,20.000,3.077,-1.786,5.000,17.143,1,1,1,1,1,1,1,1
1/0091688678.04449,3.077,-1.786,13.500,20.000,3.077,-1.786,5.000,17.143,1,1,1,1,1,1,1,1
1/0091688710.05218,2.692,-1.786,13.500,20.000,3.077,-1.429,5.000,17.143,1,1,1,1,1,1,1,1
1/0091688742.04419,2.308,-1.786,12.000,20.000,2.692,-1.429,5.000,17.143,1,1,1,1,1,1,1,1
1/0091688774.04419,2.308,-1.786,10.500,20.000,2.692,-1.429,4.615,17.143,1,1,1,1,1,1,1,1
1/0091688806.04419,2.308,-1.786,9.583,20.000,2.692,-1.429,4.615,17.143,1,1,1,1,1,1,1,1
1/0091688838.04320,1.923,-1.429,8.333,20.000,2.308,-1.429,4.615,17.143,1,1,1,1,1,1,1,1
1/0091688870.04320,1.538,-1.429,7.917,20.000,1.923,-1.429,4.231,17.143,1,1,1,1,1,1,1,1
1/0091688902.04320,1.538,-1.429,7.083,20.000,1.923,-1.429,4.231,17.143,1,1,1,1,1,1,1,1
1/0091688934.04320,1.538,-1.429,6.667,20.000,1.923,-1.429,4.231,17.143,1,1,1,1,1,1,1,1
1/0091688966.04320,1.538,-1.429,6.250,20.000,1.538,-1.071,3.846,17.143,1,1,1,1,1,1,1,1
1/0091688998.04320,1.154,-1.429,5.833,20.000,1.538,-1.071,3.846,17.143,1,1,1,1,1,1,1,1
1/0091689030.04320,0.769,-1.429,5.417,20.000,1.154,-1.071,3.462,17.143,1,1,1,1,1,1,1,1
1/0091689062.04320,0.385,-1.429,5.000,20.000,0.769,-1.071,3.462,17.143,1,1,1,1,1,1,1,1
1/0091689094.04320,0.385,-1.429,5.000,20.000,0.769,-1.071,3.462,17.143,1,1,1,1,1,1,1,1
1/0091689126.04320,0.385,-1.429,4.615,17.143,0.385,-1.071,3.077,17.143,1,1,1,1,1,1,1,1
1/0091689158.04309,0.000,-1.429,4.231,17.143,0.385,-1.429,3.077,17.143,1,1,1,1,1,1,1,1
1/0091689190.04320,0.000,-1.429,4.231,17.143,0.385,-1.429,2.692,14.286,1,1,1,1,1,1,1,1
1/0091689222.04320,0.000,-1.429,3.846,17.143,0.385,-1.429,2.692,14.286,1,1,1,1,1,1,1,1
1/0091689254.04320,-0.357,-1.786,3.846,14.286,0.000,-1.429,2.692,14.286,1,1,1,1,1,1,1,1
1/0091689286.04320,-0.357,-1.786,3.846,14.286,0.000,-1.429,2.692,14.286,1,1,1,1,1,1,1,1
1/0091689318.04320,-0.357,-1.786,3.462,14.286,0.000,-1.429,2.308,11.429,1,1,1,1,1,1,1,1
1/0091689350.04320,-0.357,-1.786,3.462,11.429,-0.357,-1.429,2.308,11.429,1,1,1,1,1,1,1,1
1/0091689382.04320,-0.714,-1.786,3.077,11.429,-0.357,-1.429,2.308,11.429,1,1,1,1,1,1,1,1
1/0091689414.04320,-0.714,-1.786,3.077,11.429,-0.357,-1.429,1.923,11.429,1,1,1,1,1,1,1,1
1/0091689446.04329,-0.714,-1.786,3.077,11.429,-0.357,-1.429,1.923,8.571,1,1,1,1,1,1,1,1
1/0091689478.04329,-0.714,-1.786,2.692,8.571,-0.357,-1.429,1.923,8.571,1,1,1,1,1,1,1,1
1/0091689510.04329,-1.071,-1.786,2.692,8.571,-0.714,-1.786,1.538,8.571,1,1,1,1,1,1,1,1
1/0091689542.04329,-1.071,-1.786,2.692,8.571,-0.714,-1.786,1.538,8.571,1,1,1,1,1,1,1,1
1/0091689574.04329,-1.071,-2.143,2.308,8.571,-0.714,-1.786,1.538,5.714,1,1,1,1,1,1,1,1
1/0091689606.05128,-1.071,-2.143,2.308,8.571,-0.714,-1.786,1.538,5.714,1,1,1,1,1,1,1,1
1/0091689638.04329,-1.071,-2.143,2.308,5.714,-1.071,-1.786,1.154,5.714,1,1,1,1,1,1,1,1
1/0091689670.04329,-1.429,-2.143,1.923,5.714,-1.071,-1.786,1.154,5.714,1,1,1,1,1,1,1,1
1/0091689702.04449,-1.429,-2.143,1.923,5.714,-1.071,-1.786,1.154,5.714,1,1,1,1,1,1,1,1
1/0091689734.04329,-1.429,-2.143,1.923,5.714,-1.071,-1.786,1.154,2.857,1,1,1,1,1,1,1,1
1/0091689766.04449,-1.429,-2.143,1.923,2.857,-1.071,-2.143,0.769,2.857,1,1,1,1,1,1,1,1
1/0091689798.04449,-1.429,-2.500,1.538,2.857,-1.429,-2.143,0.769,2.857,1,1,1,1,1,1,1,1
1/0091689830.04449,-1.786,-2.500,1.538,2.857,-1.429,-2.143,0.769,2.857,1,1,1,1,1,1,1,1
1/0091689862.04449,-1.786,-2.500,1.538,2.857,-1.429,-2.143,0.769,2.857,1,1,1,1,1,1,1,1
1/0091689894.04458,-1.786,-2.500,1.538,2.857,-1.429,-2.143,0.385,0.000,1,1,1,1,1,1,1,1
1/0091689926.04449,-1.786,-2.500,1.154,2.857,-1.429,-2.143,0.385,0.000,1,1,1,1,1,1,1,1
1/0091689958.04458,-1.786,-2.500,1.154,0.000,-1.786,-2.143,0.385,0.000,1,1,1,1,1,1,1,1
1/0091689990.04449,-1.429,-2.500,1.154,0.000,-1.429,-2.143,0.385,0.000,1,1,1,1,1,1,1,1
1/0091690022.04449,-1.429,-2.857,1.154,0.000,-1.071,-2.500,0.000,0.000,1,1,1,1,1,1,1,1
1/0091690054.04449,-1.429,-2.857,0.769,0.000,-1.071,-2.500,0.000,0.000,1,1,1,1,1,1,1,1
1/0091690086.04449,-1.429,-2.857,0.769,2.857,-1.071,-2.500,0.000,0.000,1,1,1,1,1,1,1,1
1/0091690118.04368,-1.429,-2.857,0.769,2.857,-1.071,-2.500,0.000,0.000,1,1,1,1,1,1,1,1
1/0091690150.04449,-1.429,-2.857,0.769,2.857,-1.071,-2.500,0.000,0.000,1,1,1,1,1,1,1,1
1/0091690182.04379,-1.429,-2.857,0.385,2.857,-1.071,-2.500,-0.357,2.857,1,1,1,1,1,1,1,1
1/0091690214.04320,-1.429,-2.857,0.385,2.857,-1.071,-2.857,-0.357,2.857,1,1,1,1,1,1,1,1
1/0091690246.04368,-1.429,-3.214,0.385,2.857,-1.071,-2.857,-0.357,2.857,1,1,1,1,1,1,1,1
1/0091690278.04320,-1.429,-3.214,0.385,2.857,-1.071,-2.857,-0.357,2.857,1,1,1,1,1,1,1,1
1/0091690310.04320,-1.429,-3.214,0.385,2.857,-1.429,-2.857,-0.714,2.857,1,1,1,1,1,1,1,1
1/0091690342.04320,-1.429,-3.214,0.000,5.714,-1.429,-2.857,-0.714,2.857,1,1,1,1,1,1,1,1
1/0091690374.04320,-1.429,-3.214,0.000,5.714,-1.429,-2.857,-0.714,2.857,1,1,1,1,1,1,1,1
1/0091690406.04320,-1.786,-3.214,0.000,5.714,-1.429,-2.857,-0.714,2.857,1,1,1,1,1,1,1,1
1/0091690438.04320,-1.786,-3.214,0.000,5.714,-1.429,-2.857,-0.714,5.714,1,1,1,1,1,1,1,1
1/0091690470.04320,-1.786,-3.214,0.000,5.714,-1.429,-3.214,-1.071,5.714,1,1,1,1,1,1,1,1
1/0091690502.04320,-1.786,-3.571,-0.357,5.714,-1.429,-3.214,-1.071,5.714,1,1,1,1,1,1,1,1
1/0091690534.04320,-1.786,-3.571,-0.357,5.714,-1.429,-3.214,-1.071,5.714,1,1,1,1,1,1,1,1
1/0091690566.04320,-1.786,-3.571,-0.357,8.571,-1.786,-3.214,-1.071,5.714,1,1,1,1,1,1,1,1
1/0091690598.04320,-1.786,-3.571,-0.357,8.571,-1.786,-3.214,-1.071,5.714,1,1,1,1,1,1,1,1
1/0091690630.04149,-2.143,-3.571,-0.714,8.571,-1.786,-3.214,-1.429,5.714,1,1,1,1,1,1,1,1
1/0091690662.04149,-2.143,-3.571,-0.714,8.571,-1.786,-3.214,-1.429,5.714,1,1,1,1,1,1,1,1
1/0091690694.04149,-2.143,-3.571,-0.714,8.571,-1.786,-3.571,-1.429,8.571,1,1,1,1,1,1,1,1
1/0091690726.04320,-2.143,-3.929,-0.714,8.571,-1.786,-3.571,-1.429,8.571,1,1,1,1,1,1,1,1
1/0091690758.04320,-2.143,-3.929,-0.714,8.571,-1.786,-3.571,-1.429,8.571,1,1,1,1,1,1,1,1
1/0091690790.04320,-2.143,-3.929,-1.071,8.571,-1.786,-3.571,-1.786,8.571,1,1,1,1,1,1,1,1
1/0091690822.04320,-2.143,-3.929,-1.071,8.571,-2.143,-3.571,-1.786,8.571,1,1,1,1,1,1,1,1
1/0091690854.04320,-2.500,-3.929,-1.071,11.429,-2.143,-3.571,-1.786,8.571,1,1,1,1,1,1,1,1
1/0091690886.04320,-2.500,-3.929,-1.071,11.429,-2.143,-3.571,-1.786,8.571,1,1,1,1,1,1,1,1
1/0091690918.04320,-2.500,-3.929,-1.071,11.429,-2.143,-3.929,-1.786,8.571,1,1,1,1,1,1,1,1
1/0091690950.04320,-2.500,-3.929,-1.071,11.429,-2.143,-3.929,-2.143,8.571,1,1,1,1,1,1,1,1
1/0091690982.04320,-2.500,-4.286,-1.429,11.429,-2.143,-3.929,-2.143,8.571,1,1,1,1,1,1,1,1
1/0091691014.04320,-2.500,-4.286,-1.429,11.429,-2.143,-3.929,-2.143,11.429,1,1,1,1,1,1,1,1
