"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:48:23.93 ,"1/0091759700.26182",    0,    0,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000395.397,    -015.049,    -137.434,    0018.449,    0099.765
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:48:25.29 ,"1/0091759701.49217",    0,    1,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000394.565,    -015.134,    -137.434,    0018.449,    0099.786
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:48:26.64 ,"1/0091759703.06717",    0,    2,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000393.736,    -015.218,    -137.434,    0018.450,    0099.807
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:48:27.99 ,"1/0091759704.29752",    0,    3,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000392.909,    -015.303,    -137.434,    0018.450,    0099.829
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:48:29.34 ,"1/0091759705.52787",    0,    4,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000392.086,    -015.388,    -137.434,    0018.450,    0099.850
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:48:30.69 ,"1/0091759707.10287",    0,    5,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000391.265,    -015.473,    -137.434,    0018.451,    0099.871
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:48:32.03 ,"1/0091759708.32807",    0,    6,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000390.452,    -015.557,    -137.435,    0018.451,    0099.893
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:48:33.38 ,"1/0091759709.55327",    0,    7,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000389.642,    -015.642,    -137.435,    0018.451,    0099.914
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:48:34.72 ,"1/0091759711.12312",    0,    8,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000388.835,    -015.726,    -137.435,    0018.452,    0099.935
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:48:36.07 ,"1/0091759712.34832",    0,    9,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000388.031,    -015.811,    -137.435,    0018.452,    0099.956
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:48:37.41 ,"1/0091759713.57352",    0,   10,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","IEC  OK","OK ","OK ",    000387.230,    -015.895,    -137.435,    0018.453,    0099.977
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:48:38.75 ,"1/0091759715.14337",    0,   11,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000386.432,    -015.980,    -137.435,    0018.453,    0099.999
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:48:40.09 ,"1/0091759716.36342",    0,   12,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000385.641,    -016.064,    -137.435,    0018.453,    0100.020
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:48:41.42 ,"1/0091759717.58348",    0,   13,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000384.853,    -016.148,    -137.435,    0018.454,    0100.041
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:48:42.76 ,"1/0091759719.14817",    0,   14,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000384.068,    -016.232,    -137.435,    0018.454,    0100.062
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:48:44.10 ,"1/0091759720.36822",    0,   15,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000383.286,    -016.316,    -137.435,    0018.454,    0100.083
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:48:45.43 ,"1/0091759721.58828",    0,   16,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000382.507,    -016.400,    -137.435,    0018.455,    0100.103
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:48:46.77 ,"1/0091759723.15297",    0,   17,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000381.731,    -016.485,    -137.435,    0018.455,    0100.124
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:48:48.10 ,"1/0091759724.36788",    0,   18,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000380.963,    -016.569,    -137.435,    0018.456,    0100.145
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:48:49.42 ,"1/0091759725.58278",    0,   19,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000380.197,    -016.652,    -137.435,    0018.456,    0100.166
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:48:50.75 ,"1/0091759727.14232",    0,   20,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000379.434,    -016.736,    -137.435,    0018.456,    0100.187
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:48:52.08 ,"1/0091759728.35723",    0,   21,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000378.674,    -016.820,    -137.435,    0018.456,    0100.208
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:48:53.41 ,"1/0091759729.57213",    0,   22,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000377.917,    -016.904,    -137.435,    0018.457,    0100.228
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:48:54.74 ,"1/0091759731.13168",    0,   23,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000377.163,    -016.988,    -137.435,    0018.457,    0100.249
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:48:56.06 ,"1/0091759732.34658",    0,   24,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000376.411,    -017.072,    -137.435,    0018.457,    0100.270
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:48:57.38 ,"1/0091759733.55634",    0,   25,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000375.667,    -017.156,    -137.435,    0018.458,    0100.291
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:48:58.70 ,"1/0091759735.11073",    0,   26,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000374.926,    -017.239,    -137.435,    0018.458,    0100.311
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:00.02 ,"1/0091759736.32049",    0,   27,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000374.188,    -017.323,    -137.435,    0018.459,    0100.332
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:01.34 ,"1/0091759737.53024",    0,   28,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000373.452,    -017.407,    -137.434,    0018.459,    0100.352
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:02.66 ,"1/0091759739.08464",    0,   29,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000372.720,    -017.490,    -137.434,    0018.459,    0100.373
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:03.98 ,"1/0091759740.29439",    0,   30,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000371.990,    -017.574,    -137.434,    0018.460,    0100.393
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:05.30 ,"1/0091759741.49900",    0,   31,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000371.268,    -017.657,    -137.434,    0018.460,    0100.414
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:06.61 ,"1/0091759743.04824",    0,   32,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000370.548,    -017.741,    -137.434,    0018.461,    0100.434
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:07.92 ,"1/0091759744.25285",    0,   33,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000369.831,    -017.824,    -137.434,    0018.461,    0100.455
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:09.23 ,"1/0091759745.45745",    0,   34,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000369.118,    -017.907,    -137.434,    0018.461,    0100.475
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:10.54 ,"1/0091759747.00670",    0,   35,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000368.407,    -017.991,    -137.434,    0018.462,    0100.495
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:11.86 ,"1/0091759748.21131",    0,   36,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000367.698,    -018.074,    -137.434,    0018.462,    0100.516
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:13.17 ,"1/0091759749.41591",    0,   37,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000366.993,    -018.157,    -137.433,    0018.462,    0100.536
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:14.48 ,"1/0091759750.62052",    0,   38,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000366.291,    -018.241,    -137.433,    0018.463,    0100.556
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:15.79 ,"1/0091759752.16976",    0,   39,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000365.591,    -018.324,    -137.433,    0018.463,    0100.577
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:17.11 ,"1/0091759753.37437",    0,   40,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000364.894,    -018.408,    -137.433,    0018.463,    0100.597
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:18.42 ,"1/0091759754.57897",    0,   41,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000364.201,    -018.492,    -137.433,    0018.464,    0100.617
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:19.73 ,"1/0091759756.12822",    0,   42,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000363.510,    -018.575,    -137.433,    0018.464,    0100.637
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:21.04 ,"1/0091759757.33282",    0,   43,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000362.822,    -018.659,    -137.432,    0018.464,    0100.658
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:22.35 ,"1/0091759758.53743",    0,   44,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000362.136,    -018.742,    -137.432,    0018.465,    0100.678
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:23.67 ,"1/0091759760.08667",    0,   45,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000361.454,    -018.826,    -137.432,    0018.465,    0100.698
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:24.98 ,"1/0091759761.29128",    0,   46,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000360.775,    -018.910,    -137.432,    0018.466,    0100.718
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:26.29 ,"1/0091759762.49589",    0,   47,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000360.098,    -018.994,    -137.432,    0018.466,    0100.738
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:27.60 ,"1/0091759764.04513",    0,   48,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000359.424,    -019.077,    -137.431,    0018.466,    0100.758
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:28.92 ,"1/0091759765.24974",    0,   49,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000358.754,    -019.161,    -137.431,    0018.467,    0100.779
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:30.23 ,"1/0091759766.45434",    0,   50,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000358.086,    -019.245,    -137.431,    0018.467,    0100.799
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:31.54 ,"1/0091759768.00359",    0,   51,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000357.421,    -019.329,    -137.431,    0018.468,    0100.819
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:32.85 ,"1/0091759769.20819",    0,   52,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000356.759,    -019.413,    -137.430,    0018.468,    0100.839
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:34.16 ,"1/0091759770.41280",    0,   53,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000356.100,    -019.497,    -137.430,    0018.468,    0100.859
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:35.48 ,"1/0091759771.61740",    0,   54,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000355.443,    -019.581,    -137.430,    0018.469,    0100.879
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:36.79 ,"1/0091759773.16665",    0,   55,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000354.790,    -019.665,    -137.430,    0018.469,    0100.899
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:38.10 ,"1/0091759774.37126",    0,   56,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000354.140,    -019.749,    -137.429,    0018.469,    0100.919
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:39.40 ,"1/0091759775.57071",    0,   57,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000353.496,    -019.832,    -137.429,    0018.470,    0100.939
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:40.71 ,"1/0091759777.11481",    0,   58,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000352.855,    -019.916,    -137.429,    0018.470,    0100.959
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:42.01 ,"1/0091759778.31426",    0,   59,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000352.217,    -020.000,    -137.428,    0018.471,    0100.979
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:43.32 ,"1/0091759779.51372",    0,   60,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000351.582,    -020.083,    -137.428,    0018.471,    0100.999
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:44.62 ,"1/0091759781.05782",    0,   61,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000350.950,    -020.167,    -137.428,    0018.471,    0101.018
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:45.93 ,"1/0091759782.25727",    0,   62,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000350.321,    -020.251,    -137.427,    0018.472,    0101.038
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:47.23 ,"1/0091759783.45673",    0,   63,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000349.695,    -020.334,    -137.427,    0018.472,    0101.058
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:48.54 ,"1/0091759785.00082",    0,   64,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000349.071,    -020.418,    -137.427,    0018.472,    0101.078
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:49.84 ,"1/0091759786.20028",    0,   65,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000348.451,    -020.502,    -137.426,    0018.473,    0101.098
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:51.14 ,"1/0091759787.39973",    0,   66,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000347.833,    -020.586,    -137.426,    0018.473,    0101.117
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:52.45 ,"1/0091759788.59919",    0,   67,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000347.218,    -020.670,    -137.426,    0018.473,    0101.137
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:53.75 ,"1/0091759790.14329",    0,   68,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000346.606,    -020.753,    -137.425,    0018.474,    0101.157
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:55.06 ,"1/0091759791.34274",    0,   69,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000345.997,    -020.837,    -137.425,    0018.474,    0101.176
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:56.36 ,"1/0091759792.54220",    0,   70,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000345.391,    -020.921,    -137.425,    0018.475,    0101.196
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:57.67 ,"1/0091759794.08629",    0,   71,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000344.788,    -021.005,    -137.424,    0018.475,    0101.216
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:49:58.97 ,"1/0091759795.28575",    0,   72,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000344.188,    -021.089,    -137.424,    0018.475,    0101.235
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:50:00.27 ,"1/0091759796.48521",    0,   73,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000343.591,    -021.173,    -137.423,    0018.476,    0101.255
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:50:01.58 ,"1/0091759798.02930",    0,   74,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000342.996,    -021.257,    -137.423,    0018.476,    0101.275
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:50:02.88 ,"1/0091759799.22876",    0,   75,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000342.405,    -021.341,    -137.422,    0018.476,    0101.294
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:50:04.19 ,"1/0091759800.42821",    0,   76,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000341.816,    -021.425,    -137.422,    0018.477,    0101.314
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:50:05.49 ,"1/0091759801.62767",    0,   77,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000341.231,    -021.510,    -137.421,    0018.477,    0101.333
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:50:06.80 ,"1/0091759803.17177",    0,   78,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000340.648,    -021.594,    -137.421,    0018.478,    0101.353
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:50:08.10 ,"1/0091759804.37122",    0,   79,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000340.068,    -021.678,    -137.421,    0018.478,    0101.372
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:50:09.40 ,"1/0091759805.57068",    0,   80,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000339.491,    -021.762,    -137.420,    0018.478,    0101.392
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:50:10.71 ,"1/0091759807.11477",    0,   81,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000338.918,    -021.846,    -137.420,    0018.479,    0101.411
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:50:12.01 ,"1/0091759808.31423",    0,   82,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000338.347,    -021.931,    -137.419,    0018.479,    0101.431
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:50:13.32 ,"1/0091759809.51369",    0,   83,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000337.778,    -022.015,    -137.419,    0018.479,    0101.450
"FRM_SS3_TRK_CMP_EDR_2844.DAT   ",2006-03-30T00:50:14.62 ,"1/0091759811.05778",    0,   84,   47724,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000337.213,    -022.099,    -137.418,    0018.480,    0101.470
