"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:05:16.88 ,"1/0091735513.22312",    0,    0,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000395.514,    -015.240,    -039.176,    0018.459,    0099.932
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:05:18.23 ,"1/0091735514.45348",    0,    1,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000394.682,    -015.325,    -039.177,    0018.459,    0099.953
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:05:19.58 ,"1/0091735516.02847",    0,    2,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000393.853,    -015.409,    -039.177,    0018.460,    0099.974
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:05:20.93 ,"1/0091735517.25882",    0,    3,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000393.027,    -015.494,    -039.177,    0018.460,    0099.995
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:05:22.28 ,"1/0091735518.48918",    0,    4,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000392.204,    -015.579,    -039.177,    0018.460,    0100.017
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:05:23.63 ,"1/0091735520.06417",    0,    5,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000391.384,    -015.664,    -039.177,    0018.461,    0100.038
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:05:24.98 ,"1/0091735521.28937",    0,    6,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000390.572,    -015.748,    -039.177,    0018.461,    0100.059
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:05:26.32 ,"1/0091735522.51458",    0,    7,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000389.762,    -015.832,    -039.177,    0018.461,    0100.080
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:05:27.66 ,"1/0091735524.08442",    0,    8,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000388.956,    -015.917,    -039.177,    0018.462,    0100.101
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:05:29.01 ,"1/0091735525.30962",    0,    9,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000388.152,    -016.001,    -039.177,    0018.462,    0100.122
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:05:30.35 ,"1/0091735526.53483",    0,   10,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","IEC  OK","OK ","OK ",    000387.352,    -016.086,    -039.177,    0018.462,    0100.143
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:05:31.69 ,"1/0091735528.10467",    0,   11,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000386.554,    -016.170,    -039.177,    0018.463,    0100.164
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:05:33.03 ,"1/0091735529.32472",    0,   12,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000385.764,    -016.254,    -039.177,    0018.463,    0100.185
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:05:34.37 ,"1/0091735530.54478",    0,   13,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000384.977,    -016.339,    -039.177,    0018.464,    0100.205
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:05:35.70 ,"1/0091735532.10947",    0,   14,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000384.192,    -016.423,    -039.178,    0018.464,    0100.226
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:05:37.04 ,"1/0091735533.32953",    0,   15,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000383.411,    -016.507,    -039.178,    0018.464,    0100.247
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:05:38.37 ,"1/0091735534.54958",    0,   16,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000382.632,    -016.591,    -039.178,    0018.465,    0100.268
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:05:39.71 ,"1/0091735536.11427",    0,   17,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000381.857,    -016.675,    -039.178,    0018.465,    0100.289
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:05:41.04 ,"1/0091735537.32918",    0,   18,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000381.089,    -016.759,    -039.178,    0018.465,    0100.309
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:05:42.37 ,"1/0091735538.54408",    0,   19,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000380.323,    -016.843,    -039.178,    0018.466,    0100.330
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:05:43.69 ,"1/0091735540.10363",    0,   20,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000379.561,    -016.927,    -039.178,    0018.466,    0100.350
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:05:45.02 ,"1/0091735541.31853",    0,   21,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000378.801,    -017.011,    -039.178,    0018.466,    0100.371
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:05:46.35 ,"1/0091735542.53344",    0,   22,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000378.045,    -017.095,    -039.178,    0018.467,    0100.392
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:05:47.68 ,"1/0091735544.09298",    0,   23,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000377.291,    -017.179,    -039.177,    0018.467,    0100.412
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:05:49.00 ,"1/0091735545.30788",    0,   24,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000376.540,    -017.263,    -039.177,    0018.468,    0100.433
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:05:50.32 ,"1/0091735546.51764",    0,   25,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000375.797,    -017.346,    -039.177,    0018.468,    0100.453
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:05:51.64 ,"1/0091735548.07203",    0,   26,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000375.056,    -017.430,    -039.177,    0018.468,    0100.474
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:05:52.96 ,"1/0091735549.28179",    0,   27,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000374.318,    -017.513,    -039.177,    0018.469,    0100.494
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:05:54.29 ,"1/0091735550.49154",    0,   28,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000373.584,    -017.597,    -039.177,    0018.469,    0100.514
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:05:55.61 ,"1/0091735552.04594",    0,   29,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000372.852,    -017.681,    -039.177,    0018.469,    0100.535
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:05:56.93 ,"1/0091735553.25569",    0,   30,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000372.122,    -017.765,    -039.177,    0018.470,    0100.555
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:05:58.24 ,"1/0091735554.46030",    0,   31,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000371.401,    -017.848,    -039.177,    0018.470,    0100.575
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:05:59.55 ,"1/0091735556.00955",    0,   32,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000370.681,    -017.931,    -039.177,    0018.471,    0100.595
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:00.86 ,"1/0091735557.21415",    0,   33,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000369.965,    -018.014,    -039.177,    0018.471,    0100.616
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:02.17 ,"1/0091735558.41876",    0,   34,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000369.252,    -018.098,    -039.177,    0018.471,    0100.636
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:03.49 ,"1/0091735559.62336",    0,   35,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000368.541,    -018.181,    -039.177,    0018.472,    0100.656
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:04.80 ,"1/0091735561.17261",    0,   36,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000367.834,    -018.264,    -039.176,    0018.472,    0100.676
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:06.11 ,"1/0091735562.37721",    0,   37,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000367.129,    -018.348,    -039.176,    0018.472,    0100.696
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:07.42 ,"1/0091735563.58182",    0,   38,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000366.427,    -018.431,    -039.176,    0018.473,    0100.716
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:08.74 ,"1/0091735565.13106",    0,   39,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000365.728,    -018.515,    -039.176,    0018.473,    0100.736
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:10.05 ,"1/0091735566.33567",    0,   40,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000365.032,    -018.598,    -039.176,    0018.473,    0100.756
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:11.36 ,"1/0091735567.54027",    0,   41,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000364.339,    -018.682,    -039.176,    0018.474,    0100.777
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:12.67 ,"1/0091735569.08952",    0,   42,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000363.648,    -018.766,    -039.176,    0018.474,    0100.797
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:13.98 ,"1/0091735570.29413",    0,   43,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000362.961,    -018.849,    -039.175,    0018.474,    0100.817
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:15.30 ,"1/0091735571.49873",    0,   44,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000362.276,    -018.933,    -039.175,    0018.475,    0100.837
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:16.61 ,"1/0091735573.04798",    0,   45,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000361.594,    -019.017,    -039.175,    0018.475,    0100.857
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:17.92 ,"1/0091735574.25258",    0,   46,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000360.915,    -019.100,    -039.175,    0018.476,    0100.877
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:19.23 ,"1/0091735575.45719",    0,   47,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000360.239,    -019.184,    -039.175,    0018.476,    0100.897
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:20.54 ,"1/0091735577.00643",    0,   48,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000359.566,    -019.268,    -039.174,    0018.476,    0100.917
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:21.86 ,"1/0091735578.21104",    0,   49,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000358.896,    -019.352,    -039.174,    0018.477,    0100.937
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:23.17 ,"1/0091735579.41564",    0,   50,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000358.229,    -019.435,    -039.174,    0018.477,    0100.956
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:24.48 ,"1/0091735580.62025",    0,   51,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000357.564,    -019.519,    -039.174,    0018.477,    0100.976
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:25.79 ,"1/0091735582.16950",    0,   52,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000356.903,    -019.603,    -039.173,    0018.478,    0100.996
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:27.11 ,"1/0091735583.37410",    0,   53,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000356.244,    -019.687,    -039.173,    0018.478,    0101.016
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:28.42 ,"1/0091735584.57871",    0,   54,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000355.588,    -019.771,    -039.173,    0018.479,    0101.036
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:29.73 ,"1/0091735586.12795",    0,   55,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000354.935,    -019.855,    -039.173,    0018.479,    0101.056
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:31.04 ,"1/0091735587.33256",    0,   56,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000354.285,    -019.939,    -039.172,    0018.479,    0101.076
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:32.35 ,"1/0091735588.53201",    0,   57,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000353.642,    -020.023,    -039.172,    0018.480,    0101.095
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:33.65 ,"1/0091735590.07611",    0,   58,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000353.002,    -020.106,    -039.172,    0018.480,    0101.115
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:34.96 ,"1/0091735591.27557",    0,   59,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000352.365,    -020.190,    -039.171,    0018.480,    0101.135
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:36.26 ,"1/0091735592.47502",    0,   60,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000351.730,    -020.273,    -039.171,    0018.481,    0101.154
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:37.56 ,"1/0091735594.01912",    0,   61,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000351.099,    -020.357,    -039.171,    0018.481,    0101.174
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:38.87 ,"1/0091735595.21857",    0,   62,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000350.470,    -020.441,    -039.171,    0018.481,    0101.194
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:40.17 ,"1/0091735596.41803",    0,   63,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000349.844,    -020.525,    -039.170,    0018.482,    0101.213
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:41.48 ,"1/0091735597.61749",    0,   64,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000349.221,    -020.608,    -039.170,    0018.482,    0101.233
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:42.78 ,"1/0091735599.16158",    0,   65,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000348.601,    -020.692,    -039.170,    0018.483,    0101.252
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:44.09 ,"1/0091735600.36104",    0,   66,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000347.984,    -020.776,    -039.169,    0018.483,    0101.272
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:45.39 ,"1/0091735601.56049",    0,   67,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000347.370,    -020.860,    -039.169,    0018.483,    0101.291
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:46.69 ,"1/0091735603.10459",    0,   68,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000346.758,    -020.944,    -039.168,    0018.484,    0101.311
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:48.00 ,"1/0091735604.30405",    0,   69,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000346.150,    -021.027,    -039.168,    0018.484,    0101.330
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:49.30 ,"1/0091735605.50350",    0,   70,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000345.544,    -021.111,    -039.168,    0018.484,    0101.350
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:50.61 ,"1/0091735607.04760",    0,   71,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000344.942,    -021.195,    -039.167,    0018.485,    0101.369
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:51.91 ,"1/0091735608.24705",    0,   72,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000344.342,    -021.279,    -039.167,    0018.485,    0101.389
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:53.22 ,"1/0091735609.44651",    0,   73,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000343.745,    -021.363,    -039.166,    0018.486,    0101.408
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:54.52 ,"1/0091735610.64597",    0,   74,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000343.151,    -021.447,    -039.166,    0018.486,    0101.427
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:55.83 ,"1/0091735612.19006",    0,   75,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000342.560,    -021.531,    -039.166,    0018.486,    0101.447
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:57.13 ,"1/0091735613.38952",    0,   76,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000341.972,    -021.615,    -039.165,    0018.487,    0101.466
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:58.43 ,"1/0091735614.58897",    0,   77,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000341.387,    -021.700,    -039.165,    0018.487,    0101.486
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:06:59.74 ,"1/0091735616.13307",    0,   78,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000340.805,    -021.784,    -039.164,    0018.488,    0101.505
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:07:01.04 ,"1/0091735617.33253",    0,   79,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000340.226,    -021.868,    -039.164,    0018.488,    0101.524
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:07:02.35 ,"1/0091735618.53198",    0,   80,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000339.649,    -021.952,    -039.163,    0018.488,    0101.543
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:07:03.65 ,"1/0091735620.07608",    0,   81,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000339.076,    -022.036,    -039.163,    0018.489,    0101.563
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:07:04.96 ,"1/0091735621.27553",    0,   82,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000338.506,    -022.120,    -039.162,    0018.489,    0101.582
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:07:06.26 ,"1/0091735622.47499",    0,   83,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000337.938,    -022.205,    -039.162,    0018.489,    0101.601
"FRM_SS3_TRK_CMP_EDR_2843.DAT   ",2006-03-29T18:07:07.56 ,"1/0091735624.01908",    0,   84,   47789,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000337.373,    -022.289,    -039.161,    0018.490,    0101.620
