1/0091853254.04179,-13.000,-13.000,-5.000,8.571,-12.667,-13.000,-5.667,5.714,1,1,1,1,1,1,1,1
1/0091853286.04179,-13.000,-13.000,-5.000,5.714,-12.667,-13.000,-5.667,5.714,1,1,1,1,1,1,1,1
1/0091853318.04179,-13.000,-13.000,-5.000,5.714,-12.667,-13.000,-5.667,5.714,1,1,1,1,1,1,1,1
1/0091853350.04188,-13.000,-13.000,-5.000,5.714,-12.667,-13.000,-5.667,5.714,1,1,1,1,1,1,1,1
1/0091853382.04188,-13.000,-13.000,-5.000,5.714,-12.667,-13.000,-5.667,2.857,1,1,1,1,1,1,1,1
1/0091853414.04188,-13.000,-13.000,-5.000,5.714,-12.667,-13.000,-5.667,2.857,1,1,1,1,1,1,1,1
1/0091853446.04188,-13.000,-13.000,-5.000,5.714,-12.667,-13.000,-5.667,2.857,1,1,1,1,1,1,1,1
1/0091853478.04188,-13.000,-13.000,-5.000,2.857,-12.667,-13.000,-5.667,2.857,1,1,1,1,1,1,1,1
1/0091853510.04089,-13.000,-13.000,-5.000,2.857,-12.667,-13.000,-5.667,2.857,1,1,1,1,1,1,1,1
1/0091853542.04390,-13.000,-13.000,-5.000,2.857,-13.000,-13.000,-5.667,2.857,1,1,1,1,1,1,1,1
1/0091853574.04188,-13.000,-13.333,-5.000,2.857,-13.000,-13.000,-5.333,2.857,1,1,1,1,1,1,1,1
1/0091853606.04188,-13.000,-13.333,-5.000,2.857,-13.000,-13.000,-5.333,0.000,1,1,1,1,1,1,1,1
1/0091853638.04188,-13.000,-13.333,-5.000,2.857,-13.000,-13.000,-5.333,0.000,1,1,1,1,1,1,1,1
1/0091853670.04390,-13.000,-13.333,-5.000,2.857,-13.000,-13.000,-5.333,0.000,1,1,1,1,1,1,1,1
1/0091853702.04390,-13.333,-13.333,-5.000,0.000,-13.000,-13.000,-5.333,0.000,1,1,1,1,1,1,1,1
1/0091853734.04390,-13.333,-13.333,-5.000,0.000,-13.000,-13.000,-5.333,0.000,1,1,1,1,1,1,1,1
1/0091853766.04390,-12.667,-13.333,-5.000,0.000,-12.667,-13.000,-5.333,0.000,1,1,1,1,1,1,1,1
1/0091853798.04390,-12.333,-13.333,-5.000,0.000,-12.333,-13.000,-5.333,0.000,1,1,1,1,1,1,1,1
1/0091853830.04390,-12.333,-13.333,-5.000,0.000,-12.000,-13.000,-5.333,0.000,1,1,1,1,1,1,1,1
1/0091853862.04390,-12.333,-13.333,-5.000,2.857,-12.000,-13.000,-5.333,0.000,1,1,1,1,1,1,1,1
1/0091853894.04390,-12.333,-13.333,-5.000,2.857,-12.000,-13.000,-5.333,0.000,1,1,1,1,1,1,1,1
1/0091853926.04390,-12.333,-13.333,-5.000,2.857,-12.000,-13.000,-5.333,0.000,1,1,1,1,1,1,1,1
1/0091853958.04390,-12.000,-13.333,-5.000,2.857,-12.000,-13.000,-5.333,0.000,1,1,1,1,1,1,1,1
1/0091853990.04309,-12.000,-13.333,-5.000,2.857,-12.000,-13.000,-5.333,2.857,1,1,1,1,1,1,1,1
1/0091854022.04390,-12.000,-13.333,-5.000,2.857,-12.000,-13.000,-5.333,2.857,1,1,1,1,1,1,1,1
1/0091854054.04179,-12.000,-13.333,-5.000,2.857,-11.667,-13.000,-5.333,2.857,1,1,1,1,1,1,1,1
1/0091854086.04179,-12.000,-13.333,-5.000,5.714,-11.667,-13.000,-5.333,2.857,1,1,1,1,1,1,1,1
1/0091854118.04179,-12.000,-13.333,-5.000,5.714,-11.667,-13.000,-5.333,2.857,1,1,1,1,1,1,1,1
1/0091854150.04179,-12.000,-13.333,-4.643,5.714,-11.667,-13.000,-5.333,2.857,1,1,1,1,1,1,1,1
1/0091854182.04179,-12.000,-13.333,-4.643,5.714,-11.667,-13.000,-5.333,5.714,1,1,1,1,1,1,1,1
1/0091854214.04179,-12.000,-13.333,-4.643,5.714,-11.667,-13.000,-5.333,5.714,1,1,1,1,1,1,1,1
1/0091854246.04179,-12.000,-13.333,-4.643,5.714,-11.667,-13.000,-5.333,5.714,1,1,1,1,1,1,1,1
1/0091854278.04179,-12.000,-13.333,-4.643,8.571,-11.667,-13.000,-5.333,5.714,1,1,1,1,1,1,1,1
1/0091854310.04179,-12.000,-13.333,-4.643,8.571,-11.667,-13.000,-5.333,5.714,1,1,1,1,1,1,1,1
1/0091854342.04179,-12.000,-13.333,-4.643,8.571,-11.667,-13.000,-5.333,5.714,1,1,1,1,1,1,1,1
1/0091854374.04179,-12.000,-13.333,-4.643,8.571,-11.667,-13.000,-5.333,5.714,1,1,1,1,1,1,1,1
1/0091854406.04179,-12.000,-13.333,-4.643,8.571,-11.667,-13.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0091854438.04179,-12.000,-13.333,-4.643,8.571,-11.667,-13.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0091854470.04179,-12.000,-13.333,-4.643,8.571,-11.667,-13.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0091854502.04179,-12.000,-13.000,-4.643,11.429,-11.667,-13.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0091854534.04179,-12.000,-13.000,-4.643,11.429,-11.667,-13.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0091854566.04179,-12.000,-13.000,-4.643,11.429,-11.667,-13.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0091854598.04089,-12.000,-13.000,-4.643,11.429,-11.667,-13.000,-5.000,8.571,1,1,1,1,1,1,1,1
1/0091854630.04089,-11.667,-13.000,-4.643,11.429,-11.667,-13.000,-5.000,8.571,1,1,1,1,1,1,1,1
1/0091854662.04078,-11.667,-13.000,-4.643,11.429,-11.667,-12.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0091854694.04089,-11.667,-13.000,-4.643,11.429,-11.667,-12.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0091854726.04089,-11.667,-13.000,-4.643,11.429,-11.333,-12.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0091854758.04078,-11.667,-13.000,-4.643,11.429,-11.333,-12.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0091854790.04078,-12.000,-12.667,-4.643,14.286,-11.667,-12.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0091854822.04179,-12.333,-12.667,-4.643,11.429,-12.000,-12.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0091854854.04179,-12.333,-12.667,-4.643,11.429,-12.333,-12.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0091854886.04179,-12.667,-12.667,-4.643,11.429,-12.333,-12.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0091854918.04179,-12.667,-12.667,-4.643,11.429,-12.333,-12.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0091854950.04179,-12.667,-12.667,-4.643,11.429,-12.333,-12.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0091854982.04179,-12.667,-12.667,-4.286,11.429,-12.333,-12.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0091855014.04320,-12.667,-12.667,-4.286,8.571,-12.333,-12.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0091855046.04320,-12.667,-12.667,-4.286,8.571,-12.333,-12.333,-5.000,8.571,1,1,1,1,1,1,1,1
1/0091855078.04320,-12.667,-12.667,-4.286,8.571,-12.333,-12.333,-4.643,8.571,1,1,1,1,1,1,1,1
1/0091855110.04309,-12.667,-12.667,-4.286,8.571,-12.333,-12.333,-4.643,5.714,1,1,1,1,1,1,1,1
1/0091855142.04320,-12.000,-12.333,-4.286,8.571,-11.667,-12.333,-4.643,5.714,1,1,1,1,1,1,1,1
1/0091855174.04320,-11.667,-12.333,-4.286,8.571,-11.667,-12.333,-4.643,5.714,1,1,1,1,1,1,1,1
1/0091855206.04320,-11.667,-12.333,-4.286,8.571,-11.333,-12.333,-4.643,8.571,1,1,1,1,1,1,1,1
1/0091855238.04419,-11.000,-12.333,-4.286,8.571,-11.000,-12.333,-4.643,8.571,1,1,1,1,1,1,1,1
1/0091855270.04419,-10.333,-12.333,-4.286,8.571,-10.333,-12.333,-4.643,8.571,1,1,1,1,1,1,1,1
1/0091855302.05679,-10.333,-12.333,-4.286,8.571,-10.000,-12.333,-4.643,8.571,1,1,1,1,1,1,1,1
1/0091855334.04419,-10.000,-12.333,-4.286,11.429,-10.000,-12.333,-4.643,8.571,1,1,1,1,1,1,1,1
1/0091855366.04419,-10.000,-12.333,-4.286,11.429,-9.667,-12.000,-4.643,8.571,1,1,1,1,1,1,1,1
1/0091855398.04419,-9.667,-12.000,-4.286,11.429,-9.667,-12.000,-4.643,8.571,1,1,1,1,1,1,1,1
1/0091855430.04419,-9.667,-12.000,-3.929,11.429,-9.333,-12.000,-4.643,8.571,1,1,1,1,1,1,1,1
1/0091855462.04419,-9.667,-12.000,-3.929,11.429,-9.333,-12.000,-4.643,8.571,1,1,1,1,1,1,1,1
1/0091855494.04500,-9.333,-12.000,-3.929,11.429,-9.333,-12.000,-4.286,8.571,1,1,1,1,1,1,1,1
1/0091855526.04519,-9.333,-11.667,-3.929,11.429,-9.000,-11.667,-4.286,11.429,1,1,1,1,1,1,1,1
1/0091855558.04500,-8.667,-11.667,-2.857,11.429,-8.667,-11.667,-4.286,11.429,1,1,1,1,1,1,1,1
1/0091855590.04500,-8.333,-11.667,-1.786,11.429,-8.333,-11.667,-4.286,11.429,1,1,1,1,1,1,1,1
1/0091855622.04500,-8.333,-11.667,-0.357,11.429,-8.000,-11.333,-4.286,11.429,1,1,1,1,1,1,1,1
1/0091855654.04500,-8.000,-11.333,0.385,11.429,-8.000,-11.333,-4.286,11.429,1,1,1,1,1,1,1,1
1/0091855686.04899,-7.667,-11.333,1.538,11.429,-7.667,-11.333,-3.929,11.429,1,1,1,1,1,1,1,1
1/0091855718.04458,-7.667,-11.333,1.923,14.286,-7.333,-11.000,-3.929,11.429,1,1,1,1,1,1,1,1
1/0091855750.04458,-7.333,-11.000,2.692,14.286,-7.333,-11.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0091855782.04419,-7.333,-11.000,3.077,14.286,-7.000,-11.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0091855814.04818,-7.000,-11.000,3.462,14.286,-7.000,-10.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0091855846.04458,-7.000,-10.667,3.846,14.286,-6.667,-10.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0091855878.04458,-7.000,-10.667,4.231,14.286,-6.667,-10.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0091855910.04419,-6.667,-10.667,4.615,14.286,-6.667,-10.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0091855942.04419,-6.333,-10.333,4.615,14.286,-6.333,-10.333,-2.857,14.286,1,1,1,1,1,1,1,1
1/0091855974.04149,-5.667,-10.333,5.417,14.286,-5.667,-10.000,-2.143,14.286,1,1,1,1,1,1,1,1
1/0091856006.04410,-5.000,-10.000,6.250,14.286,-5.000,-10.000,-1.786,14.286,1,1,1,1,1,1,1,1
1/0091856038.04199,-5.000,-10.000,7.083,14.286,-4.643,-10.000,-1.429,14.286,1,1,1,1,1,1,1,1
1/0091856070.04149,-4.643,-10.000,7.500,14.286,-4.643,-9.667,-1.071,14.286,1,1,1,1,1,1,1,1
1/0091856102.04458,-4.643,-9.667,8.333,14.286,-4.286,-9.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0091856134.04419,-4.286,-9.667,8.750,14.286,-4.286,-9.333,-0.357,14.286,1,1,1,1,1,1,1,1
1/0091856166.04818,-4.286,-9.333,9.167,14.286,-3.929,-9.333,0.000,14.286,1,1,1,1,1,1,1,1
1/0091856198.04818,-3.929,-9.333,9.167,17.143,-3.929,-9.333,0.385,14.286,1,1,1,1,1,1,1,1
1/0091856230.04458,-3.929,-9.333,9.583,17.143,-3.571,-9.000,0.385,14.286,1,1,1,1,1,1,1,1
1/0091856262.04199,-3.571,-9.000,10.000,17.143,-3.571,-9.000,0.769,14.286,1,1,1,1,1,1,1,1
1/0091856294.04458,-3.571,-9.000,10.000,17.143,-3.571,-8.667,1.154,14.286,1,1,1,1,1,1,1,1
1/0091856326.04419,-3.571,-8.667,10.500,17.143,-3.214,-8.667,1.154,14.286,1,1,1,1,1,1,1,1
1/0091856358.04818,-3.214,-8.667,10.500,17.143,-3.214,-8.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0091856390.04818,-3.214,-8.333,11.000,17.143,-2.857,-8.333,1.538,14.286,1,1,1,1,1,1,1,1
1/0091856422.04449,-2.857,-8.333,11.000,17.143,-2.857,-8.333,1.923,14.286,1,1,1,1,1,1,1,1
1/0091856454.04458,-2.857,-8.333,11.500,17.143,-2.500,-8.000,1.923,14.286,1,1,1,1,1,1,1,1
1/0091856486.04449,-2.857,-8.000,11.500,17.143,-2.500,-8.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0091856518.04818,-2.500,-8.000,11.500,17.143,-2.500,-7.667,2.308,14.286,1,1,1,1,1,1,1,1
1/0091856550.04818,-2.500,-7.667,12.000,17.143,-2.143,-7.667,2.692,14.286,1,1,1,1,1,1,1,1
1/0091856582.04818,-2.500,-7.667,12.000,17.143,-2.143,-7.667,2.692,17.143,1,1,1,1,1,1,1,1
1/0091856614.04449,-2.143,-7.667,12.000,17.143,-2.143,-7.333,2.692,17.143,1,1,1,1,1,1,1,1
1/0091856646.04458,-2.143,-7.333,12.000,17.143,-1.786,-7.333,3.077,17.143,1,1,1,1,1,1,1,1
1/0091856678.04829,-2.143,-7.333,12.500,17.143,-1.786,-7.000,3.077,17.143,1,1,1,1,1,1,1,1
1/0091856710.04818,-1.786,-7.000,12.500,17.143,-1.786,-7.000,3.077,17.143,1,1,1,1,1,1,1,1
1/0091856742.04818,-1.786,-7.000,12.500,17.143,-1.429,-7.000,3.462,17.143,1,1,1,1,1,1,1,1
1/0091856774.04818,-1.786,-7.000,12.500,17.143,-1.429,-6.667,3.462,17.143,1,1,1,1,1,1,1,1
1/0091856806.04458,-1.429,-6.667,12.500,17.143,-1.429,-6.667,3.462,17.143,1,1,1,1,1,1,1,1
1/0091856838.04458,-1.429,-6.667,13.000,17.143,-1.071,-6.333,3.462,17.143,1,1,1,1,1,1,1,1
1/0091856870.05499,-1.429,-6.333,13.000,17.143,-1.071,-6.333,3.846,17.143,1,1,1,1,1,1,1,1
1/0091856902.04449,-1.071,-6.333,13.000,17.143,-1.071,-6.333,3.846,17.143,1,1,1,1,1,1,1,1
1/0091856934.04449,-0.714,-6.333,13.000,17.143,-0.714,-6.000,3.846,17.143,1,1,1,1,1,1,1,1
1/0091856966.04199,-0.714,-6.000,13.500,17.143,-0.357,-6.000,4.231,17.143,1,1,1,1,1,1,1,1
1/0091856998.04829,-0.357,-6.000,13.500,17.143,-0.357,-5.667,4.231,17.143,1,1,1,1,1,1,1,1
1/0091857030.04449,-0.357,-6.000,14.000,17.143,-0.357,-5.667,4.615,17.143,1,1,1,1,1,1,1,1
1/0091857062.04458,-0.357,-5.667,14.000,17.143,0.000,-5.667,4.615,17.143,1,1,1,1,1,1,1,1
1/0091857094.04149,0.000,-5.667,14.000,17.143,0.000,-5.333,5.000,17.143,1,1,1,1,1,1,1,1
1/0091857126.04149,0.000,-5.333,14.500,17.143,0.385,-5.333,5.000,17.143,1,1,1,1,1,1,1,1
1/0091857158.04419,0.385,-5.333,14.500,17.143,0.385,-5.333,5.000,17.143,1,1,1,1,1,1,1,1
1/0091857190.05629,0.385,-5.333,14.500,20.000,0.385,-5.000,5.417,17.143,1,1,1,1,1,1,1,1
1/0091857222.04439,0.385,-5.000,15.000,20.000,0.769,-5.000,5.417,17.143,1,1,1,1,1,1,1,1
1/0091857254.04429,0.769,-5.000,15.000,20.000,0.769,-5.000,5.417,17.143,1,1,1,1,1,1,1,1
1/0091857286.04419,0.769,-5.000,15.000,20.000,0.769,-4.643,5.833,17.143,1,1,1,1,1,1,1,1
1/0091857318.04818,0.769,-4.643,15.556,20.000,1.154,-4.643,5.833,17.143,1,1,1,1,1,1,1,1
1/0091857350.04818,1.154,-4.643,15.556,20.000,1.154,-4.286,6.250,17.143,1,1,1,1,1,1,1,1
1/0091857382.04458,1.154,-4.643,15.556,20.000,1.538,-4.286,6.250,17.143,1,1,1,1,1,1,1,1
1/0091857414.04458,1.538,-4.286,16.111,20.000,1.538,-4.286,6.250,17.143,1,1,1,1,1,1,1,1
1/0091857446.04359,1.538,-4.286,16.111,20.000,1.538,-3.929,6.667,17.143,1,1,1,1,1,1,1,1
1/0091857478.04199,1.538,-3.929,16.111,20.000,1.923,-3.929,6.667,17.143,1,1,1,1,1,1,1,1
1/0091857510.04219,1.538,-3.929,16.111,20.000,1.923,-3.929,6.667,17.143,1,1,1,1,1,1,1,1
1/0091857542.04199,1.923,-3.929,16.667,20.000,1.923,-3.571,7.083,17.143,1,1,1,1,1,1,1,1
1/0091857574.04829,1.923,-3.571,16.667,20.000,2.308,-3.571,7.083,17.143,1,1,1,1,1,1,1,1
1/0091857606.04199,2.308,-3.571,16.667,20.000,2.308,-3.571,7.083,17.143,1,1,1,1,1,1,1,1
1/0091857638.04539,2.308,-3.571,16.667,20.000,2.308,-3.214,7.500,17.143,1,1,1,1,1,1,1,1
1/0091857670.04199,2.308,-3.214,17.222,20.000,2.692,-3.214,7.500,20.000,1,1,1,1,1,1,1,1
1/0091857702.04219,2.308,-3.214,17.222,20.000,2.692,-3.214,7.500,20.000,1,1,1,1,1,1,1,1
1/0091857734.04449,2.692,-3.214,17.222,20.000,2.692,-3.214,7.500,20.000,1,1,1,1,1,1,1,1
1/0091857766.04359,1.923,-3.214,16.667,20.000,1.923,-2.857,7.500,20.000,1,1,1,1,1,1,1,1
1/0091857798.04429,1.923,-3.214,16.111,20.000,1.923,-2.857,7.083,20.000,1,1,1,1,1,1,1,1
1/0091857830.04419,1.923,-2.857,16.111,20.000,1.923,-2.857,7.083,20.000,1,1,1,1,1,1,1,1
1/0091857862.04818,1.923,-2.857,15.556,20.000,1.923,-2.857,6.667,20.000,1,1,1,1,1,1,1,1
1/0091857894.04149,1.923,-2.857,15.556,20.000,1.923,-2.857,6.667,20.000,1,1,1,1,1,1,1,1
1/0091857926.04149,1.923,-2.857,15.000,20.000,2.308,-2.500,6.667,20.000,1,1,1,1,1,1,1,1
1/0091857958.04419,1.923,-2.857,15.000,20.000,2.308,-2.500,6.250,20.000,1,1,1,1,1,1,1,1
1/0091857990.04818,1.923,-2.500,15.000,20.000,2.308,-2.500,6.250,20.000,1,1,1,1,1,1,1,1
1/0091858022.04149,2.308,-2.500,14.500,20.000,2.308,-2.500,6.250,20.000,1,1,1,1,1,1,1,1
1/0091858054.05719,1.923,-2.500,14.000,20.000,1.923,-2.143,6.250,20.000,1,1,1,1,1,1,1,1
1/0091858086.04419,1.538,-2.500,12.500,20.000,1.923,-2.143,5.833,20.000,1,1,1,1,1,1,1,1
1/0091858118.04539,1.538,-2.500,11.500,20.000,1.923,-2.143,5.833,20.000,1,1,1,1,1,1,1,1
1/0091858150.04449,1.538,-2.500,10.000,20.000,1.923,-2.143,5.833,20.000,1,1,1,1,1,1,1,1
1/0091858182.05769,1.154,-2.143,9.167,20.000,1.538,-2.143,5.417,20.000,1,1,1,1,1,1,1,1
1/0091858214.04359,0.769,-2.143,8.750,22.500,1.154,-2.143,5.417,20.000,1,1,1,1,1,1,1,1
1/0091858246.04359,0.769,-2.143,7.917,22.500,1.154,-2.143,5.417,20.000,1,1,1,1,1,1,1,1
1/0091858278.04449,0.769,-2.143,7.500,22.500,0.769,-2.143,5.000,20.000,1,1,1,1,1,1,1,1
1/0091858310.04419,0.385,-2.143,7.083,22.500,0.769,-2.143,5.000,20.000,1,1,1,1,1,1,1,1
1/0091858342.04458,0.385,-2.143,6.667,22.500,0.769,-2.143,4.615,20.000,1,1,1,1,1,1,1,1
1/0091858374.04349,0.000,-2.143,6.250,22.500,0.385,-2.143,4.615,20.000,1,1,1,1,1,1,1,1
1/0091858406.04419,-0.357,-2.143,6.250,20.000,0.000,-2.143,4.615,20.000,1,1,1,1,1,1,1,1
1/0091858438.04429,-0.357,-2.143,5.833,20.000,0.000,-2.143,4.231,20.000,1,1,1,1,1,1,1,1
1/0091858470.04458,-0.714,-2.143,5.417,20.000,-0.357,-2.143,4.231,20.000,1,1,1,1,1,1,1,1
1/0091858502.04458,-0.714,-2.143,5.417,20.000,-0.357,-2.143,3.846,17.143,1,1,1,1,1,1,1,1
1/0091858534.04439,-0.714,-2.143,5.000,17.143,-0.357,-2.143,3.846,17.143,1,1,1,1,1,1,1,1
1/0091858566.04359,-0.714,-2.143,5.000,17.143,-0.714,-2.143,3.846,17.143,1,1,1,1,1,1,1,1
1/0091858598.04359,-1.071,-2.500,4.615,17.143,-0.714,-2.143,3.462,17.143,1,1,1,1,1,1,1,1
1/0091858630.04419,-1.071,-2.500,4.615,17.143,-0.714,-2.143,3.462,14.286,1,1,1,1,1,1,1,1
1/0091858662.04458,-1.071,-2.500,4.615,17.143,-0.714,-2.143,3.462,14.286,1,1,1,1,1,1,1,1
1/0091858694.04458,-1.429,-2.500,4.231,14.286,-1.071,-2.143,3.077,14.286,1,1,1,1,1,1,1,1
1/0091858726.04419,-1.429,-2.500,4.231,14.286,-1.071,-2.143,3.077,14.286,1,1,1,1,1,1,1,1
1/0091858758.04359,-1.429,-2.500,4.231,14.286,-1.071,-2.143,3.077,11.429,1,1,1,1,1,1,1,1
1/0091858790.04359,-1.429,-2.500,3.846,14.286,-1.071,-2.143,3.077,11.429,1,1,1,1,1,1,1,1
1/0091858822.04449,-1.429,-2.500,3.846,11.429,-1.429,-2.143,2.692,11.429,1,1,1,1,1,1,1,1
1/0091858854.04419,-1.786,-2.500,3.846,11.429,-1.429,-2.500,2.692,11.429,1,1,1,1,1,1,1,1
1/0091858886.04449,-1.786,-2.500,3.462,11.429,-1.429,-2.500,2.692,11.429,1,1,1,1,1,1,1,1
1/0091858918.04359,-1.786,-2.857,3.462,11.429,-1.429,-2.500,2.308,8.571,1,1,1,1,1,1,1,1
1/0091858950.04429,-1.786,-2.857,3.462,8.571,-1.429,-2.500,2.308,8.571,1,1,1,1,1,1,1,1
1/0091858982.04359,-1.786,-2.857,3.077,8.571,-1.786,-2.500,2.308,8.571,1,1,1,1,1,1,1,1
1/0091859014.04458,-2.143,-2.857,3.077,8.571,-1.786,-2.500,2.308,8.571,1,1,1,1,1,1,1,1
1/0091859046.04899,-2.143,-2.857,3.077,8.571,-1.786,-2.500,1.923,5.714,1,1,1,1,1,1,1,1
1/0091859078.04419,-2.143,-2.857,2.692,8.571,-1.786,-2.500,1.923,5.714,1,1,1,1,1,1,1,1
1/0091859110.04359,-2.143,-2.857,2.692,5.714,-1.786,-2.857,1.923,5.714,1,1,1,1,1,1,1,1
1/0091859142.04359,-2.143,-2.857,2.692,5.714,-2.143,-2.857,1.923,5.714,1,1,1,1,1,1,1,1
1/0091859174.04419,-2.500,-3.214,2.692,5.714,-2.143,-2.857,1.538,5.714,1,1,1,1,1,1,1,1
1/0091859206.04449,-2.500,-3.214,2.308,5.714,-2.143,-2.857,1.538,5.714,1,1,1,1,1,1,1,1
1/0091859238.04458,-2.500,-3.214,2.308,5.714,-2.143,-2.857,1.538,2.857,1,1,1,1,1,1,1,1
1/0091859270.04419,-2.500,-3.214,2.308,2.857,-2.143,-2.857,1.538,2.857,1,1,1,1,1,1,1,1
1/0091859302.04419,-2.500,-3.214,2.308,2.857,-2.500,-2.857,1.154,2.857,1,1,1,1,1,1,1,1
1/0091859334.04429,-2.857,-3.214,1.923,2.857,-2.500,-2.857,1.154,2.857,1,1,1,1,1,1,1,1
1/0091859366.04359,-2.857,-3.214,1.923,2.857,-2.500,-3.214,1.154,2.857,1,1,1,1,1,1,1,1
1/0091859398.04349,-2.857,-3.571,1.923,2.857,-2.500,-3.214,1.154,0.000,1,1,1,1,1,1,1,1
1/0091859430.04109,-2.857,-3.571,1.923,0.000,-2.500,-3.214,1.154,0.000,1,1,1,1,1,1,1,1
1/0091859462.04458,-2.500,-3.571,1.538,0.000,-2.143,-3.214,0.769,0.000,1,1,1,1,1,1,1,1
1/0091859494.04458,-2.143,-3.571,1.538,0.000,-2.143,-3.214,0.769,0.000,1,1,1,1,1,1,1,1
1/0091859526.04149,-2.143,-3.571,1.538,0.000,-2.143,-3.214,0.769,0.000,1,1,1,1,1,1,1,1
1/0091859558.04359,-2.143,-3.571,1.538,2.857,-2.143,-3.214,0.769,0.000,1,1,1,1,1,1,1,1
1/0091859590.04149,-2.143,-3.571,1.538,2.857,-2.143,-3.214,0.385,0.000,1,1,1,1,1,1,1,1
1/0091859622.04379,-2.143,-3.571,1.154,2.857,-2.143,-3.571,0.385,0.000,1,1,1,1,1,1,1,1
1/0091859654.04458,-2.143,-3.929,1.154,2.857,-2.143,-3.571,0.385,2.857,1,1,1,1,1,1,1,1
1/0091859686.04449,-2.143,-3.929,1.154,2.857,-2.143,-3.571,0.385,2.857,1,1,1,1,1,1,1,1
1/0091859718.04458,-2.143,-3.929,1.154,2.857,-2.143,-3.571,0.385,2.857,1,1,1,1,1,1,1,1
1/0091859750.04359,-2.500,-3.929,0.769,2.857,-2.143,-3.571,0.000,2.857,1,1,1,1,1,1,1,1
1/0091859782.04449,-2.500,-3.929,0.769,2.857,-2.143,-3.571,0.000,2.857,1,1,1,1,1,1,1,1
1/0091859814.04359,-2.500,-3.929,0.769,2.857,-2.143,-3.571,0.000,2.857,1,1,1,1,1,1,1,1
1/0091859846.04458,-2.500,-3.929,0.769,5.714,-2.143,-3.929,0.000,2.857,1,1,1,1,1,1,1,1
1/0091859878.04449,-2.500,-3.929,0.769,5.714,-2.143,-3.929,0.000,2.857,1,1,1,1,1,1,1,1
1/0091859910.04818,-2.500,-4.286,0.385,5.714,-2.143,-3.929,-0.357,2.857,1,1,1,1,1,1,1,1
1/0091859942.04359,-2.500,-4.286,0.385,5.714,-2.143,-3.929,-0.357,5.714,1,1,1,1,1,1,1,1
1/0091859974.04449,-2.500,-4.286,0.385,5.714,-2.500,-3.929,-0.357,5.714,1,1,1,1,1,1,1,1
1/0091860006.04419,-2.500,-4.286,0.385,5.714,-2.500,-3.929,-0.357,5.714,1,1,1,1,1,1,1,1
1/0091860038.04429,-2.857,-4.286,0.385,5.714,-2.500,-3.929,-0.357,5.714,1,1,1,1,1,1,1,1
1/0091860070.05868,-2.857,-4.286,0.000,5.714,-2.500,-3.929,-0.714,5.714,1,1,1,1,1,1,1,1
1/0091860102.04429,-2.857,-4.286,0.000,5.714,-2.500,-3.929,-0.714,5.714,1,1,1,1,1,1,1,1
1/0091860134.04818,-2.857,-4.286,0.000,5.714,-2.500,-4.286,-0.714,5.714,1,1,1,1,1,1,1,1
1/0091860166.04429,-2.857,-4.643,0.000,8.571,-2.500,-4.286,-0.714,5.714,1,1,1,1,1,1,1,1
1/0091860198.04429,-2.857,-4.643,0.000,8.571,-2.500,-4.286,-0.714,5.714,1,1,1,1,1,1,1,1
1/0091860230.04429,-2.857,-4.643,0.000,8.571,-2.857,-4.286,-1.071,5.714,1,1,1,1,1,1,1,1
1/0091860262.04329,-2.857,-4.643,-0.357,8.571,-2.857,-4.286,-1.071,5.714,1,1,1,1,1,1,1,1
1/0091860294.04579,-3.214,-4.643,-0.357,8.571,-2.857,-4.286,-1.071,8.571,1,1,1,1,1,1,1,1
1/0091860326.04568,-3.214,-4.643,-0.357,8.571,-2.857,-4.286,-1.071,8.571,1,1,1,1,1,1,1,1
1/0091860358.04568,-3.214,-4.643,-0.357,8.571,-2.857,-4.286,-1.071,8.571,1,1,1,1,1,1,1,1
