1/0080895866.04619,0.007,0.404,1,1
1/0080895874.05108,0.007,0.404,1,1
1/0080895882.05060,0.007,0.404,1,1
1/0080895890.05108,0.009,0.404,1,1
1/0080895898.04619,0.007,0.404,1,1
1/0080895906.05649,0.007,0.404,1,1
1/0080895914.05739,0.007,0.404,1,1
1/0080895922.05108,0.006,0.404,1,1
1/0080895930.04619,0.007,0.404,1,1
1/0080895938.05099,0.006,0.404,1,1
1/0080895946.05060,0.007,0.404,1,1
1/0080895954.05108,0.007,0.431,1,1
1/0080895962.04609,0.007,0.404,1,1
1/0080895970.05649,0.007,0.404,1,1
1/0080895978.05879,0.007,0.404,1,1
1/0080895986.05099,0.007,0.431,1,1
1/0080895994.04629,0.009,0.404,1,1
1/0080896002.05099,0.007,0.404,1,1
1/0080896010.05069,0.009,0.404,1,1
1/0080896018.05099,0.007,0.377,1,1
1/0080896026.04619,0.007,0.404,1,1
1/0080896034.05649,0.007,0.404,1,1
1/0080896042.05739,0.007,0.431,1,1
1/0080896050.05099,0.007,0.404,1,1
1/0080896058.04619,0.006,0.404,1,1
1/0080896066.05099,0.009,0.404,1,1
1/0080896074.05060,0.007,0.404,1,1
1/0080896082.05099,0.007,0.404,1,1
1/0080896090.04619,0.009,0.404,1,1
1/0080896098.05649,0.009,0.404,1,1
1/0080896106.05739,0.009,0.404,1,1
1/0080896114.05099,0.007,0.404,1,1
1/0080896122.04539,0.007,0.431,1,1
1/0080896130.05099,0.007,0.431,1,1
1/0080896138.05069,0.007,0.431,1,1
1/0080896146.05108,0.009,0.404,1,1
1/0080896154.04539,0.007,0.431,1,1
1/0080896162.05639,0.007,0.431,1,1
1/0080896170.05890,0.007,0.404,1,1
1/0080896178.05108,0.007,0.431,1,1
1/0080896186.04539,0.007,0.431,1,1
1/0080896194.05108,0.007,0.431,1,1
1/0080896202.05069,0.009,0.431,1,1
1/0080896210.05099,0.007,0.431,1,1
1/0080896218.04619,0.007,0.431,1,1
1/0080896226.05879,0.007,0.404,1,1
1/0080896234.05958,0.007,0.404,1,1
1/0080896242.05339,0.006,0.404,1,1
1/0080896250.04838,0.007,0.404,1,1
1/0080896258.05330,0.007,0.431,1,1
1/0080896266.05249,0.007,0.404,1,1
1/0080896274.05330,0.007,0.404,1,1
1/0080896282.04838,0.006,0.404,1,1
1/0080896290.05879,0.007,0.404,1,1
1/0080896298.05958,0.007,0.404,1,1
1/0080896306.05330,0.009,0.431,1,1
1/0080896314.04838,0.007,0.404,1,1
1/0080896322.05330,0.007,0.404,1,1
1/0080896330.05299,0.007,0.404,1,1
1/0080896338.05330,0.007,0.404,1,1
1/0080896346.04889,0.009,0.404,1,1
1/0080896354.05879,0.007,0.431,1,1
1/0080896362.05969,0.007,0.404,1,1
1/0080896370.05609,0.007,0.404,1,1
1/0080896378.04838,0.006,0.404,1,1
1/0080896386.05108,0.007,0.404,1,1
1/0080896394.05069,0.007,0.404,1,1
1/0080896402.05108,0.007,0.404,1,1
1/0080896410.04519,0.006,0.404,1,1
1/0080896418.05659,0.007,0.404,1,1
1/0080896426.05739,0.007,0.404,1,1
1/0080896434.05099,0.007,0.404,1,1
1/0080896442.04519,0.009,0.404,1,1
1/0080896450.05108,0.007,0.404,1,1
1/0080896458.05069,0.009,0.404,1,1
1/0080896466.05099,0.007,0.404,1,1
1/0080896474.04519,0.009,0.404,1,1
1/0080896482.05649,0.007,0.404,1,1
1/0080896490.05739,0.009,0.404,1,1
1/0080896498.05668,0.007,0.404,1,1
1/0080896506.04529,0.009,0.431,1,1
1/0080896514.05099,0.007,0.404,1,1
1/0080896522.05069,0.009,0.404,1,1
1/0080896530.05099,0.007,0.404,1,1
1/0080896538.04519,0.007,0.431,1,1
1/0080896546.05649,0.009,0.431,1,1
1/0080896554.05739,0.007,0.431,1,1
1/0080896562.05099,0.007,0.404,1,1
1/0080896570.04519,0.007,0.431,1,1
1/0080896578.05108,0.007,0.431,1,1
1/0080896586.05060,0.006,0.404,1,1
1/0080896594.05108,0.009,0.404,1,1
1/0080896602.04519,0.009,0.404,1,1
1/0080896610.05649,0.009,0.404,1,1
1/0080896618.05739,0.007,0.404,1,1
1/0080896626.05288,0.009,0.404,1,1
1/0080896634.04519,0.009,0.431,1,1
1/0080896642.05099,0.007,0.404,1,1
1/0080896650.05069,0.009,0.431,1,1
1/0080896658.05108,0.007,0.431,1,1
1/0080896666.04519,0.007,0.431,1,1
1/0080896674.05649,0.007,0.431,1,1
1/0080896682.05739,0.007,0.404,1,1
1/0080896690.05099,0.007,0.431,1,1
1/0080896698.04529,0.007,0.431,1,1
1/0080896706.05108,0.007,0.431,1,1
1/0080896714.05069,0.007,0.404,1,1
1/0080896722.05099,0.007,0.431,1,1
1/0080896730.04519,0.007,0.431,1,1
1/0080896738.05639,0.007,0.431,1,1
1/0080896746.05739,0.007,0.431,1,1
1/0080896754.05288,0.007,0.404,1,1
1/0080896762.04519,0.007,0.431,1,1
1/0080896770.05108,0.006,0.404,1,1
1/0080896778.05069,0.007,0.404,1,1
1/0080896786.05099,0.007,0.404,1,1
1/0080896794.04529,0.007,0.404,1,1
1/0080896802.05649,0.007,0.404,1,1
1/0080896810.05739,0.007,0.404,1,1
1/0080896818.05108,0.007,0.404,1,1
1/0080896826.04519,0.007,0.404,1,1
1/0080896834.05108,0.007,0.404,1,1
1/0080896842.05069,0.007,0.404,1,1
1/0080896850.05099,0.007,0.404,1,1
1/0080896858.04519,0.007,0.404,1,1
1/0080896866.05649,0.007,0.404,1,1
1/0080896874.05739,0.007,0.431,1,1
1/0080896882.05108,0.009,0.404,1,1
1/0080896890.04519,0.006,0.404,1,1
1/0080896898.05108,0.007,0.404,1,1
1/0080896906.05069,0.007,0.404,1,1
1/0080896914.05108,0.007,0.404,1,1
1/0080896922.04519,0.007,0.404,1,1
1/0080896930.05649,0.007,0.404,1,1
1/0080896938.05739,0.007,0.404,1,1
1/0080896946.05099,0.006,0.404,1,1
1/0080896954.04519,0.007,0.404,1,1
1/0080896962.05099,0.007,0.404,1,1
1/0080896970.05069,0.007,0.404,1,1
1/0080896978.05099,0.007,0.431,1,1
1/0080896986.04519,0.007,0.404,1,1
1/0080896994.05649,0.007,0.404,1,1
1/0080897002.05739,0.006,0.404,1,1
1/0080897010.05099,0.007,0.404,1,1
1/0080897018.04519,0.007,0.404,1,1
1/0080897026.05989,0.009,0.404,1,1
1/0080897034.05069,0.007,0.404,1,1
1/0080897042.05108,0.009,0.404,1,1
1/0080897050.04519,0.007,0.431,1,1
1/0080897058.05649,0.009,0.404,1,1
1/0080897066.07489,0.007,0.404,1,1
1/0080897074.05099,0.007,0.404,1,1
1/0080897082.04519,0.007,0.404,1,1
1/0080897090.05108,0.007,0.377,1,1
1/0080897098.05069,0.007,0.404,1,1
1/0080897106.05099,0.009,0.431,1,1
1/0080897114.04519,0.009,0.431,1,1
1/0080897122.05649,0.007,0.404,1,1
1/0080897130.06540,0.007,0.377,1,1
1/0080897138.05108,0.009,0.404,1,1
1/0080897146.04529,0.009,0.404,1,1
1/0080897154.05339,0.009,0.404,1,1
1/0080897162.05069,0.009,0.431,1,1
1/0080897170.05330,0.009,0.404,1,1
1/0080897178.04838,0.007,0.404,1,1
1/0080897186.06118,0.009,0.404,1,1
1/0080897194.05958,0.009,0.404,1,1
1/0080897202.05330,0.009,0.431,1,1
1/0080897210.04889,0.009,0.431,1,1
1/0080897218.05339,0.007,0.431,1,1
1/0080897226.05288,0.007,0.431,1,1
1/0080897234.05339,0.007,0.404,1,1
1/0080897242.04838,0.007,0.431,1,1
1/0080897250.05819,0.009,0.404,1,1
1/0080897258.05969,0.009,0.404,1,1
1/0080897266.05330,0.007,0.404,1,1
1/0080897274.04838,0.007,0.404,1,1
1/0080897282.05240,0.007,0.404,1,1
1/0080897290.05249,0.007,0.404,1,1
1/0080897298.05330,0.007,0.404,1,1
1/0080897306.04838,0.007,0.404,1,1
1/0080897314.05819,0.007,0.404,1,1
1/0080897322.05958,0.009,0.404,1,1
1/0080897330.05330,0.007,0.404,1,1
1/0080897338.04519,0.007,0.431,1,1
1/0080897346.05240,0.007,0.404,1,1
1/0080897354.05069,0.007,0.404,1,1
1/0080897362.05099,0.007,0.404,1,1
1/0080897370.05679,0.007,0.431,1,1
1/0080897378.05809,0.007,0.404,1,1
1/0080897386.05739,0.007,0.404,1,1
1/0080897394.05099,0.007,0.404,1,1
1/0080897402.04519,0.007,0.404,1,1
1/0080897410.05240,0.007,0.404,1,1
1/0080897418.05069,0.007,0.404,1,1
1/0080897426.05809,0.007,0.404,1,1
1/0080897434.04529,0.007,0.404,1,1
1/0080897442.05819,0.006,0.404,1,1
1/0080897450.06810,0.007,0.404,1,1
1/0080897458.05099,0.006,0.404,1,1
1/0080897466.04519,0.006,0.404,1,1
1/0080897474.05240,0.009,0.404,1,1
1/0080897482.05069,0.007,0.404,1,1
1/0080897490.05108,0.009,0.404,1,1
1/0080897498.04519,0.009,0.431,1,1
1/0080897506.05819,0.007,0.404,1,1
1/0080897514.05739,0.006,0.404,1,1
1/0080897522.05108,0.007,0.404,1,1
1/0080897530.04519,0.009,0.404,1,1
1/0080897538.05229,0.007,0.404,1,1
1/0080897546.05069,0.007,0.404,1,1
1/0080897554.05099,0.009,0.404,1,1
1/0080897562.04529,0.007,0.377,1,1
1/0080897570.05809,0.009,0.404,1,1
1/0080897578.05739,0.007,0.404,1,1
1/0080897586.05099,0.007,0.431,1,1
1/0080897594.04519,0.007,0.404,1,1
1/0080897602.05229,0.007,0.431,1,1
1/0080897610.05069,0.007,0.404,1,1
1/0080897618.05099,0.007,0.404,1,1
1/0080897626.04519,0.006,0.431,1,1
1/0080897634.05819,0.007,0.404,1,1
1/0080897642.05739,0.007,0.404,1,1
1/0080897650.05099,0.007,0.404,1,1
1/0080897658.04529,0.007,0.404,1,1
1/0080897666.05229,0.007,0.404,1,1
1/0080897674.05069,0.007,0.431,1,1
1/0080897682.05099,0.007,0.404,1,1
1/0080897690.04519,0.007,0.404,1,1
1/0080897698.05809,0.007,0.404,1,1
1/0080897706.05739,0.007,0.404,1,1
1/0080897714.05099,0.006,0.404,1,1
1/0080897722.04529,0.007,0.431,1,1
1/0080897730.05159,0.006,0.404,1,1
1/0080897738.05069,0.007,0.431,1,1
1/0080897746.05108,0.009,0.404,1,1
1/0080897754.04519,0.009,0.404,1,1
1/0080897762.05819,0.006,0.431,1,1
1/0080897770.05739,0.007,0.431,1,1
1/0080897778.05099,0.006,0.404,1,1
1/0080897786.04519,0.007,0.404,1,1
1/0080897794.05159,0.007,0.431,1,1
1/0080897802.05069,0.007,0.404,1,1
1/0080897810.05099,0.006,0.431,1,1
1/0080897818.04529,0.007,0.404,1,1
1/0080897826.05639,0.006,0.404,1,1
1/0080897834.07179,0.009,0.404,1,1
1/0080897842.05099,0.007,0.431,1,1
1/0080897850.04529,0.009,0.404,1,1
1/0080897858.06459,0.007,0.404,1,1
1/0080897866.05060,0.007,0.404,1,1
1/0080897874.05108,0.009,0.404,1,1
1/0080897882.05589,0.007,0.404,1,1
1/0080897890.05639,0.007,0.404,1,1
1/0080897898.05749,0.009,0.404,1,1
1/0080897906.05259,0.007,0.404,1,1
1/0080897914.04519,0.009,0.431,1,1
1/0080897922.05099,0.007,0.404,1,1
1/0080897930.05069,0.007,0.404,1,1
1/0080897938.05108,0.007,0.404,1,1
1/0080897946.04529,0.007,0.404,1,1
1/0080897954.05649,0.007,0.404,1,1
1/0080897962.07129,0.007,0.404,1,1
1/0080897970.05108,0.007,0.404,1,1
1/0080897978.04629,0.007,1.021,1,1
1/0080897986.05209,0.007,0.967,1,1
1/0080897994.06109,0.007,0.967,1,1
1/0080898002.05359,0.006,0.994,1,1
1/0080898010.04919,0.006,0.994,1,1
1/0080898018.05758,0.007,0.967,1,1
1/0080898026.07289,0.007,0.967,1,1
1/0080898034.06099,0.009,0.967,1,1
1/0080898042.05620,0.007,0.967,1,1
1/0080898050.06089,0.007,0.967,1,1
1/0080898058.06138,0.007,0.941,1,1
1/0080898066.06089,0.009,0.941,1,1
1/0080898074.05609,0.009,0.967,1,1
1/0080898082.06698,0.007,0.941,1,1
1/0080898090.06889,0.007,0.941,1,1
1/0080898098.06099,0.007,0.941,1,1
1/0080898106.05609,0.007,0.941,1,1
1/0080898114.06089,0.007,0.941,1,1
1/0080898122.06009,0.006,0.967,1,1
1/0080898130.06089,0.007,0.941,1,1
1/0080898138.05600,0.007,0.941,1,1
1/0080898146.06689,0.007,0.941,1,1
1/0080898154.06779,0.009,0.967,1,1
1/0080898162.06089,0.006,0.941,1,1
1/0080898170.04619,0.006,0.967,1,1
1/0080898178.05198,0.007,0.967,1,1
1/0080898186.05179,0.007,0.967,1,1
1/0080898194.05209,0.007,0.967,1,1
1/0080898202.05609,0.009,0.941,1,1
1/0080898210.05749,0.007,0.967,1,1
1/0080898218.05839,0.007,0.941,1,1
1/0080898226.05429,0.007,0.967,1,1
1/0080898234.04939,0.007,0.941,1,1
1/0080898242.05429,0.009,0.967,1,1
1/0080898250.05398,0.009,0.941,1,1
1/0080898258.05519,0.007,1.021,1,1
1/0080898266.04950,0.007,0.941,1,1
1/0080898274.05989,0.009,1.021,1,1
1/0080898282.06070,0.007,1.155,1,1
1/0080898290.05429,0.006,1.182,1,1
1/0080898298.04989,0.007,1.182,1,1
1/0080898306.05519,0.007,1.209,1,1
1/0080898314.05359,0.007,1.182,1,1
1/0080898322.05519,0.007,1.155,1,1
1/0080898330.04950,0.007,1.155,1,1
1/0080898338.05980,0.007,1.155,1,1
1/0080898346.06070,0.009,1.155,1,1
1/0080898354.05198,0.007,1.182,1,1
1/0080898362.05659,0.007,1.182,1,1
1/0080898370.05209,0.006,1.182,1,1
1/0080898378.05169,0.007,1.182,1,1
1/0080898386.05539,0.007,1.155,1,1
1/0080898394.04989,0.007,1.182,1,1
1/0080898402.06028,0.006,1.155,1,1
1/0080898410.05839,0.007,1.182,1,1
1/0080898418.05209,0.009,1.182,1,1
1/0080898426.04629,0.007,1.155,1,1
1/0080898434.05209,0.007,1.182,1,1
1/0080898442.05169,0.007,1.155,1,1
1/0080898450.05209,0.009,1.155,1,1
1/0080898458.04619,0.007,1.182,1,1
1/0080898466.05758,0.007,1.182,1,1
1/0080898474.06118,0.007,1.853,1,1
1/0080898482.05539,0.007,1.638,1,1
1/0080898490.04979,0.007,1.719,1,1
1/0080898498.05539,0.007,1.128,1,1
1/0080898506.05409,0.007,1.155,1,1
1/0080898514.05539,0.007,1.182,1,1
1/0080898522.04979,0.007,1.182,1,1
1/0080898530.06028,0.009,1.182,1,1
1/0080898538.06118,0.007,1.155,1,1
1/0080898546.05529,0.009,1.236,1,1
1/0080898554.04629,0.009,1.209,1,1
1/0080898562.05209,0.007,1.182,1,1
1/0080898570.05179,0.007,1.155,1,1
1/0080898578.05209,0.007,1.155,1,1
1/0080898586.04619,0.007,1.182,1,1
1/0080898594.05758,0.007,1.155,1,1
1/0080898602.05839,0.007,1.531,1,1
1/0080898610.05539,0.007,1.880,1,1
1/0080898618.04979,0.007,1.611,1,1
1/0080898626.05539,0.009,1.155,1,1
1/0080898634.05420,0.007,1.128,1,1
1/0080898642.05539,0.007,1.155,1,1
1/0080898650.04989,0.006,1.155,1,1
1/0080898658.06028,0.009,1.155,1,1
1/0080898666.06118,0.007,1.182,1,1
1/0080898674.05209,0.007,1.182,1,1
1/0080898682.05089,0.009,1.128,1,1
1/0080898690.05209,0.007,1.370,1,1
1/0080898698.05218,0.007,1.558,1,1
1/0080898706.05539,0.007,2.175,1,1
1/0080898714.04629,0.007,1.182,1,1
1/0080898722.05809,0.007,1.155,1,1
1/0080898730.05899,0.007,2.175,1,1
1/0080898738.04489,0.007,1.880,1,1
1/0080898746.04049,0.007,2.524,1,1
1/0080898754.04489,0.009,1.826,1,1
1/0080898762.05198,0.007,1.826,1,1
1/0080898770.05240,0.007,1.880,1,1
1/0080898778.04629,0.007,1.826,1,1
1/0080898786.05758,0.007,2.497,1,1
1/0080898794.05999,0.007,2.604,1,1
1/0080898802.05240,0.007,2.524,1,1
1/0080898810.04619,0.009,1.826,1,1
1/0080898818.05240,0.007,1.182,1,1
1/0080898826.05169,0.007,1.504,1,1
1/0080898834.05240,0.006,2.443,1,1
1/0080898842.04619,0.007,2.068,1,1
1/0080898850.05758,0.009,1.155,1,1
1/0080898858.05899,0.009,1.799,1,1
1/0080898866.05229,0.009,1.128,1,1
1/0080898874.05649,0.007,1.826,1,1
1/0080898882.06939,0.009,1.558,1,1
1/0080898890.05169,0.007,1.826,1,1
1/0080898898.05179,0.007,1.155,1,1
1/0080898906.04579,0.009,1.826,1,1
1/0080898914.05999,0.007,1.236,1,1
1/0080898922.08448,0.009,1.128,1,1
1/0080898930.07728,0.006,1.826,1,1
1/0080898938.04579,0.007,1.799,1,1
1/0080898946.06749,0.007,1.853,1,1
1/0080898954.05359,0.007,1.128,1,1
1/0080898962.06759,0.007,1.128,1,1
1/0080898970.04579,0.007,2.148,1,1
1/0080898978.05778,0.009,1.880,1,1
1/0080898986.05710,0.007,1.933,1,1
1/0080898994.05288,0.007,1.880,1,1
1/0080899002.04829,0.009,1.826,1,1
1/0080899010.05539,0.007,2.604,1,1
1/0080899018.05749,0.007,2.524,1,1
1/0080899026.05279,0.007,1.853,1,1
1/0080899034.07019,0.009,1.746,1,1
1/0080899042.06079,0.007,1.155,1,1
1/0080899050.05710,0.007,1.236,1,1
1/0080899058.05209,0.009,1.370,1,1
1/0080899066.04579,0.007,1.504,1,1
1/0080899074.05209,0.007,1.182,1,1
1/0080899082.05169,0.007,1.128,1,1
1/0080899090.06009,0.007,1.155,1,1
1/0080899098.05398,0.007,1.155,1,1
1/0080899106.06118,0.009,1.155,1,1
1/0080899114.09519,0.007,1.155,1,1
1/0080899122.05819,0.007,1.155,1,1
1/0080899130.05209,0.009,1.155,1,1
1/0080899138.05198,0.007,1.504,1,1
1/0080899146.05169,0.009,1.289,1,1
1/0080899154.05209,0.009,1.826,1,1
1/0080899162.05179,0.007,1.826,1,1
1/0080899170.06709,0.007,2.121,1,1
1/0080899178.05710,0.009,1.880,1,1
1/0080899186.06749,0.007,1.102,1,1
1/0080899194.04590,0.009,1.128,1,1
1/0080899202.05989,0.009,1.155,1,1
1/0080899210.06678,0.007,1.585,1,1
1/0080899218.05209,0.009,1.826,1,1
1/0080899226.04579,0.007,1.826,1,1
1/0080899234.05778,0.007,2.094,1,1
1/0080899242.05710,0.007,1.155,1,1
1/0080899250.05209,0.009,1.155,1,1
1/0080899258.04939,0.009,1.182,1,1
1/0080899266.06698,0.007,1.719,1,1
1/0080899274.05169,0.007,1.799,1,1
1/0080899282.05209,0.007,1.853,1,1
1/0080899290.04579,0.007,1.155,1,1
1/0080899298.05778,0.007,1.155,1,1
1/0080899306.05710,0.007,1.209,1,1
1/0080899314.05389,0.006,2.604,1,1
1/0080899322.05049,0.007,2.229,1,1
1/0080899330.05919,0.009,1.155,1,1
1/0080899338.05069,0.009,1.182,1,1
1/0080899346.05209,0.007,1.155,1,1
1/0080899354.04939,0.007,1.880,1,1
1/0080899362.05778,0.009,1.155,1,1
1/0080899370.05710,0.009,1.128,1,1
1/0080899378.05209,0.007,1.182,1,1
1/0080899386.04950,0.007,1.772,1,1
1/0080899394.05209,0.009,1.799,1,1
1/0080899402.05169,0.007,1.128,1,1
1/0080899410.05389,0.007,1.155,1,1
1/0080899418.04579,0.007,1.209,1,1
1/0080899426.05778,0.007,1.826,1,1
1/0080899434.05710,0.007,1.155,1,1
1/0080899442.05389,0.007,1.155,1,1
1/0080899450.04590,0.007,1.155,1,1
1/0080899458.05209,0.009,1.799,1,1
1/0080899466.05758,0.006,1.155,1,1
1/0080899474.06599,0.007,1.155,1,1
1/0080899482.05049,0.007,1.692,1,1
1/0080899490.05789,0.007,1.826,1,1
1/0080899498.05710,0.009,1.155,1,1
1/0080899506.05609,0.007,1.128,1,1
1/0080899514.05060,0.007,1.182,1,1
1/0080899522.05209,0.007,2.604,1,1
1/0080899530.05159,0.006,1.155,1,1
1/0080899538.05209,0.009,1.155,1,1
1/0080899546.04939,0.007,1.236,1,1
1/0080899554.05778,0.009,1.826,1,1
1/0080899562.05710,0.007,1.155,1,1
1/0080899570.05209,0.007,1.128,1,1
1/0080899578.04939,0.007,1.182,1,1
1/0080899586.08018,0.009,2.416,1,1
1/0080899594.05169,0.009,2.551,1,1
1/0080899602.05209,0.007,1.155,1,1
1/0080899610.04950,0.007,1.182,1,1
1/0080899618.05778,0.006,1.826,1,1
1/0080899626.05868,0.007,1.182,1,1
1/0080899634.06070,0.007,1.182,1,1
1/0080899642.04579,0.007,1.155,1,1
1/0080899650.05209,0.007,2.604,1,1
1/0080899658.05359,0.007,2.497,1,1
1/0080899666.07719,0.007,1.128,1,1
1/0080899674.04950,0.007,1.155,1,1
1/0080899682.05778,0.007,1.263,1,1
1/0080899690.06138,0.007,1.289,1,1
1/0080899698.05420,0.007,2.497,1,1
1/0080899706.04950,0.007,2.551,1,1
1/0080899714.05209,0.006,1.155,1,1
1/0080899722.05159,0.007,1.182,1,1
1/0080899730.05420,0.006,1.155,1,1
1/0080899738.04829,0.009,1.155,1,1
1/0080899746.05999,0.007,1.933,1,1
1/0080899754.07449,0.007,1.853,1,1
1/0080899762.05429,0.007,2.443,1,1
1/0080899770.04950,0.007,2.175,1,1
1/0080899778.05420,0.007,1.960,1,1
1/0080899786.05378,0.007,1.182,1,1
1/0080899794.05429,0.006,1.182,1,1
1/0080899802.04950,0.007,1.128,1,1
1/0080899810.05999,0.007,1.128,1,1
1/0080899818.05929,0.007,1.182,1,1
1/0080899826.05420,0.007,1.289,1,1
1/0080899834.04950,0.009,1.155,1,1
1/0080899842.05288,0.007,2.631,1,1
1/0080899850.05240,0.006,1.853,1,1
1/0080899858.05279,0.007,1.826,1,1
1/0080899866.04579,0.007,1.826,1,1
1/0080899874.05778,0.007,1.799,1,1
1/0080899882.05909,0.006,1.155,1,1
1/0080899890.05209,0.009,1.826,1,1
1/0080899898.04590,0.009,1.826,1,1
1/0080899906.04458,0.007,1.880,1,1
1/0080899914.04429,0.007,2.470,1,1
1/0080899922.05209,0.007,1.826,1,1
1/0080899930.04838,0.009,1.853,1,1
1/0080899938.05829,0.006,2.497,1,1
1/0080899946.05758,0.009,1.719,1,1
1/0080899954.05279,0.007,1.182,1,1
1/0080899962.04950,0.007,1.155,1,1
1/0080899970.05420,0.009,1.155,1,1
1/0080899978.05378,0.007,1.424,1,1
1/0080899986.05420,0.006,1.799,1,1
1/0080899994.04950,0.007,1.853,1,1
1/0080900002.05999,0.007,2.524,1,1
1/0080900010.05919,0.007,1.182,1,1
1/0080900018.05288,0.009,1.128,1,1
1/0080900026.04950,0.007,1.907,1,1
1/0080900034.05420,0.007,1.799,1,1
1/0080900042.05240,0.007,1.155,1,1
1/0080900050.05209,0.006,1.799,1,1
1/0080900058.04590,0.007,1.128,1,1
1/0080900066.05829,0.007,1.880,1,1
1/0080900074.05929,0.007,1.128,1,1
1/0080900082.05279,0.007,2.470,1,1
1/0080900090.04579,0.007,1.236,1,1
1/0080900098.05209,0.007,1.826,1,1
1/0080900106.05240,0.007,1.933,1,1
1/0080900114.05429,0.007,1.799,1,1
1/0080900122.04950,0.007,1.155,1,1
1/0080900130.05829,0.007,1.853,1,1
1/0080900138.06129,0.007,2.014,1,1
1/0080900146.05710,0.007,2.309,1,1
1/0080900154.05150,0.007,1.853,1,1
1/0080900162.05710,0.007,1.933,1,1
1/0080900170.05668,0.007,1.826,1,1
1/0080900178.05710,0.007,2.175,1,1
1/0080900186.05069,0.007,1.263,1,1
1/0080900194.06059,0.007,1.182,1,1
1/0080900202.05989,0.007,1.155,1,1
1/0080900210.05710,0.007,2.121,1,1
1/0080900218.05150,0.007,1.853,1,1
1/0080900226.05710,0.007,2.255,1,1
1/0080900234.05249,0.007,1.209,1,1
1/0080900242.05659,0.007,1.182,1,1
1/0080900250.05069,0.009,1.155,1,1
1/0080900258.05829,0.007,1.531,1,1
1/0080900266.05758,0.007,1.826,1,1
1/0080900274.05198,0.009,1.531,1,1
1/0080900282.04579,0.009,1.155,1,1
1/0080900290.05710,0.007,1.155,1,1
1/0080900298.05679,0.009,1.155,1,1
1/0080900306.05710,0.009,1.155,1,1
1/0080900314.05159,0.009,1.182,1,1
1/0080900322.06199,0.007,1.155,1,1
1/0080900330.06129,0.009,1.155,1,1
1/0080900338.05600,0.007,1.182,1,1
1/0080900346.04838,0.009,1.182,1,1
1/0080900354.05288,0.009,1.182,1,1
1/0080900362.05240,0.007,1.128,1,1
1/0080900370.05279,0.007,1.128,1,1
1/0080900378.04829,0.007,1.155,1,1
1/0080900386.05829,0.007,1.182,1,1
1/0080900394.05929,0.007,1.853,1,1
1/0080900402.05420,0.006,1.531,1,1
1/0080900410.04950,0.007,1.155,1,1
1/0080900418.05429,0.009,1.128,1,1
1/0080900426.05389,0.007,1.155,1,1
1/0080900434.05420,0.007,1.155,1,1
1/0080900442.04950,0.009,1.155,1,1
1/0080900450.05999,0.009,1.182,1,1
1/0080900458.05758,0.009,1.155,1,1
1/0080900466.06698,0.009,1.182,1,1
1/0080900474.04829,0.007,1.155,1,1
1/0080900482.05279,0.009,1.128,1,1
1/0080900490.05240,0.006,1.128,1,1
1/0080900498.05288,0.007,1.155,1,1
1/0080900506.05009,0.007,1.155,1,1
1/0080900514.05829,0.007,1.182,1,1
1/0080900522.05749,0.007,1.450,1,1
1/0080900530.05288,0.007,1.746,1,1
1/0080900538.04849,0.007,1.182,1,1
1/0080900546.05279,0.007,1.021,1,1
1/0080900554.05249,0.009,0.941,1,1
1/0080900562.05279,0.007,0.941,1,1
1/0080900570.05009,0.009,0.914,1,1
1/0080900578.05778,0.007,0.941,1,1
1/0080900586.05769,0.007,0.941,1,1
1/0080900594.05279,0.007,0.914,1,1
1/0080900602.05800,0.007,0.914,1,1
1/0080900610.06149,0.007,0.887,1,1
1/0080900618.07249,0.007,0.404,1,1
1/0080900626.05179,0.007,0.404,1,1
1/0080900634.04919,0.007,0.404,1,1
1/0080900642.06749,0.007,0.404,1,1
1/0080900650.05659,0.007,0.404,1,1
1/0080900658.05688,0.007,0.404,1,1
1/0080900666.04590,0.007,0.404,1,1
1/0080900674.05179,0.007,0.404,1,1
1/0080900682.05150,0.009,0.431,1,1
1/0080900690.05179,0.007,0.404,1,1
1/0080900698.05569,0.007,0.404,1,1
1/0080900706.05729,0.007,0.431,1,1
1/0080900714.05659,0.007,0.404,1,1
1/0080900722.05688,0.007,0.404,1,1
1/0080900730.04590,0.007,0.404,1,1
1/0080900738.06518,0.009,0.404,1,1
1/0080900746.05139,0.007,0.404,1,1
1/0080900754.05688,0.009,0.431,1,1
1/0080900762.04590,0.007,0.008,1,1
1/0080900770.05719,0.007,0.007,1,1
1/0080900778.05649,0.007,0.007,1,1
1/0080900786.05688,0.009,0.008,1,1
1/0080900794.04908,0.009,0.008,1,1
1/0080900802.05179,0.009,0.007,1,1
1/0080900810.05150,0.006,0.008,1,1
1/0080900818.05688,0.007,0.007,1,1
1/0080900826.04590,0.007,0.007,1,1
1/0080900834.05729,0.007,0.007,1,1
1/0080900842.05659,0.007,0.007,1,1
1/0080900850.05688,0.007,0.007,1,1
1/0080900858.04908,0.009,0.008,1,1
1/0080900866.05179,0.007,0.007,1,1
1/0080900874.05139,0.009,0.007,1,1
1/0080900882.05688,0.007,0.007,1,1
1/0080900890.04590,0.007,0.007,1,1
1/0080900898.05729,0.007,0.005,1,1
1/0080900906.05659,0.007,0.007,1,1
1/0080900914.05688,0.009,0.005,1,1
1/0080900922.04908,0.007,0.007,1,1
1/0080900930.05179,0.007,0.007,1,1
1/0080900938.05139,0.007,0.007,1,1
1/0080900946.05688,0.007,0.005,1,1
