1/0080968393.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080968425.04069,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080968457.04559,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080968489.04109,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080968521.04098,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080968553.04098,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080968585.04559,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080968617.04109,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080968649.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080968681.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080968713.04559,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080968745.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080968777.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080968809.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080968841.04559,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080968873.04098,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080968905.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080968937.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080968969.04928,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080969001.04339,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080969033.04300,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080969065.04300,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080969097.04928,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080969129.04300,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080969161.04339,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080969193.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080969225.04559,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080969257.04109,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080969289.04069,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080969321.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080969353.04548,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080969385.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080969417.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080969449.04109,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080969481.04559,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080969513.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080969545.04109,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080969577.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080969609.04559,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080969641.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080969673.04098,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080969705.04098,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080969737.04559,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080969769.04098,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080969801.04999,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080969833.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080969865.04548,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080969897.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080969929.04109,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080969961.04109,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080969993.04548,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080970025.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080970057.04339,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080970089.04219,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080970121.04928,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080970153.05139,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080970185.04300,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080970217.04300,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080970249.04889,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080970281.05269,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080970313.05378,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080970345.04269,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080970377.04889,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080970409.04230,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080970441.04269,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080970473.04230,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080970505.05938,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080970537.04230,5.031,3.277,0.359,5.010,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0080970569.05150,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0080970601.05259,5.031,3.277,0.359,5.010,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0080970633.05710,5.031,3.298,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0080970665.05209,5.031,3.234,0.359,4.989,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0080970697.05139,5.031,3.298,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0080970729.05308,5.031,3.298,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0080970761.04799,5.031,3.298,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0080970793.04168,5.031,3.298,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0080970825.04168,5.010,3.298,0.000,5.010,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0080970857.04159,5.031,3.298,0.000,5.010,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0080970889.05119,5.031,3.277,0.000,5.031,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0080970921.04458,5.031,3.298,0.719,5.031,3.277,0.719,10.906,1,1,0,1,1,0,1
1/0080970953.04278,5.031,3.298,3.932,5.010,3.277,3.932,10.906,1,1,1,1,1,1,1
1/0080970985.04230,5.031,3.298,2.558,5.031,3.277,2.558,10.906,1,1,0,1,1,0,1
1/0080971017.04889,5.010,3.298,1.543,5.010,3.277,1.543,10.906,1,1,0,1,1,0,1
1/0080971049.04278,5.031,3.298,0.867,5.010,3.277,0.867,10.906,1,1,0,1,1,0,1
1/0080971081.04230,4.926,3.319,4.080,4.947,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0080971113.04219,5.031,3.298,2.748,5.010,3.277,2.748,10.906,1,1,0,1,1,0,1
1/0080971145.04889,5.031,3.298,1.691,5.031,3.277,1.670,10.906,1,1,0,1,1,0,1
1/0080971177.04219,5.010,3.298,0.951,5.010,3.277,0.951,10.906,1,1,0,1,1,0,1
1/0080971209.04230,5.031,3.298,0.529,5.010,3.277,0.529,10.906,1,1,0,1,1,0,1
1/0080971241.04818,5.010,3.319,2.981,5.031,3.277,2.981,10.906,1,1,0,1,1,0,1
1/0080971273.04658,5.031,3.277,4.080,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0080971305.04168,4.926,3.298,4.080,4.947,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0080971337.04230,5.010,3.298,3.953,5.010,3.277,3.953,10.906,1,1,1,1,1,1,1
1/0080971369.04278,5.010,3.298,4.017,5.010,3.277,4.017,10.906,1,1,1,1,1,1,1
1/0080971401.05378,5.010,3.298,4.101,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0080971433.04230,5.010,3.298,4.101,5.158,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0080971465.04278,5.010,3.298,4.101,5.010,3.319,4.101,10.906,1,1,1,1,1,1,1
1/0080971497.04278,5.095,3.277,4.080,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0080971529.04899,4.841,3.298,4.101,4.862,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0080971561.04230,5.010,3.298,3.763,5.031,3.277,3.763,10.906,1,1,1,1,1,1,1
1/0080971593.04219,4.968,3.298,4.101,4.989,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0080971625.04230,5.031,3.298,4.080,5.010,3.340,4.080,10.906,1,1,1,1,1,1,1
1/0080971657.04889,5.010,3.298,3.932,5.010,3.277,3.932,10.906,1,1,1,1,1,1,1
1/0080971689.04278,5.031,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0080971721.04219,5.095,3.298,4.101,5.095,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0080971753.04219,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0080971785.04889,5.010,3.298,3.911,5.010,3.277,3.911,10.906,1,1,1,1,1,1,1
1/0080971817.04278,4.883,3.298,4.101,4.862,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0080971849.04269,5.031,3.298,4.101,4.968,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0080971881.04168,5.010,3.298,3.573,5.010,3.277,3.573,10.906,1,1,1,1,1,1,1
1/0080971913.04649,5.010,3.298,3.721,5.031,3.277,3.721,10.906,1,1,1,1,1,1,1
1/0080971945.04269,5.010,3.298,3.784,5.010,3.277,3.784,10.906,1,1,1,1,1,1,1
1/0080971977.04278,5.010,3.298,3.784,5.010,3.277,3.784,10.906,1,1,1,1,1,1,1
1/0080972009.04230,5.010,3.298,3.805,5.010,3.277,3.805,10.906,1,1,1,1,1,1,1
1/0080972041.04899,5.010,3.298,3.826,5.010,3.277,3.826,10.906,1,1,1,1,1,1,1
1/0080972073.04278,5.010,3.298,3.847,5.010,3.277,3.847,10.906,1,1,1,1,1,1,1
1/0080972105.04230,5.010,3.298,3.974,5.010,3.277,3.974,10.906,1,1,1,1,1,1,1
1/0080972137.04230,5.052,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0080972169.04899,5.010,3.298,3.869,5.010,3.277,3.869,10.906,1,1,1,1,1,1,1
1/0080972201.04230,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0080972233.04269,4.841,3.298,4.080,4.904,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0080972265.04179,4.989,3.277,3.953,5.031,3.277,3.932,10.906,1,1,1,1,1,1,1
1/0080972297.05949,4.947,3.298,4.101,4.968,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0080972329.04219,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0080972361.04219,5.010,3.298,3.869,5.010,3.277,3.869,10.906,1,1,1,1,1,1,1
1/0080972393.04278,5.010,3.298,3.763,5.010,3.277,3.763,10.906,1,1,1,1,1,1,1
1/0080972425.04899,4.989,3.298,4.101,4.989,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0080972457.04179,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0080972489.04219,4.968,3.298,4.101,5.095,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0080972521.04230,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0080972553.04889,5.010,3.298,4.059,5.010,3.277,4.059,10.906,1,1,1,1,1,1,1
1/0080972585.04278,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0080972617.03979,5.010,3.298,4.059,5.010,3.277,4.059,10.906,1,1,1,1,1,1,1
1/0080972649.04230,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0080972681.04889,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0080972713.04269,5.010,3.298,4.017,5.010,3.277,4.017,10.906,1,1,1,1,1,1,1
1/0080972745.04500,5.010,3.298,3.890,5.010,3.277,3.890,10.906,1,1,1,1,1,1,1
1/0080972777.04219,5.010,3.298,2.854,5.010,3.277,2.854,10.906,1,1,0,1,1,0,1
1/0080972809.04889,5.010,3.298,1.818,5.010,3.277,1.818,10.906,1,1,0,1,1,0,1
1/0080972841.04219,5.010,3.298,1.057,5.010,3.277,1.057,10.906,1,1,0,1,1,0,1
1/0080972873.04230,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0080972905.04230,5.010,3.298,2.981,5.010,3.277,2.960,10.906,1,1,0,1,1,0,1
1/0080972937.04889,5.031,3.298,1.881,5.031,3.277,1.881,10.906,1,1,0,1,1,0,1
1/0080972969.04269,5.010,3.298,1.099,5.010,3.277,1.099,10.906,1,1,0,1,1,0,1
1/0080973001.04230,4.926,3.298,4.101,4.947,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0080973033.04230,5.010,3.298,3.129,4.989,3.298,3.129,10.906,1,1,0,1,1,0,1
1/0080973065.04889,5.010,3.298,1.987,5.010,3.277,1.987,10.906,1,1,0,1,1,0,1
1/0080973097.04210,5.031,3.298,0.381,5.010,3.277,0.359,10.906,1,1,0,1,1,0,1
1/0080973129.04168,5.010,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0080973161.04059,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080973193.04928,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080973225.04059,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080973257.04300,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080973289.04059,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080973321.04548,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080973353.04059,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080973385.04109,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080973417.04069,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080973449.04559,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080973481.04059,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080973513.04059,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080973545.04059,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080973577.04548,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080973609.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080973641.04210,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080973673.05009,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080973705.05639,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080973737.04379,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080973769.04179,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080973801.04168,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080973833.04799,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080973865.04439,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080973897.04410,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080973929.05558,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080973961.04799,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080973993.05150,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080974025.04590,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080974057.04210,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080974089.04799,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080974121.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080974153.04168,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080974185.04519,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080974217.04799,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080974249.04168,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080974281.04168,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080974313.04210,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080974345.04809,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080974377.04179,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080974409.04179,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080974441.04179,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080974473.04799,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080974505.04168,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080974537.04210,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080974569.04168,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080974601.04799,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080974633.04399,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080974665.04339,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080974697.04410,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080974729.04899,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080974761.04278,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080974793.04168,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080974825.04179,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080974857.04799,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080974889.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080974921.04179,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080974953.04259,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080974985.04818,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080975017.04419,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080975049.04529,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0080975081.04278,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080975113.04899,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080975145.04168,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080975177.04168,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080975209.04219,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080975241.05040,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080975273.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080975305.04168,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080975337.04368,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0080975369.04899,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
