1/0080992570.04379,0.009,0.431,1,1
1/0080992578.04390,0.009,0.404,1,1
1/0080992586.04928,0.007,0.404,1,1
1/0080992594.04860,0.009,0.404,1,1
1/0080992602.04390,0.007,0.404,1,1
1/0080992610.05029,0.009,0.404,1,1
1/0080992618.05409,0.007,0.404,1,1
1/0080992626.04629,0.007,0.431,1,1
1/0080992634.04390,0.007,0.404,1,1
1/0080992642.04379,0.007,0.431,1,1
1/0080992650.04928,0.007,0.404,1,1
1/0080992658.04379,0.007,0.431,1,1
1/0080992666.04379,0.007,0.404,1,1
1/0080992674.05040,0.007,0.431,1,1
1/0080992682.05409,0.007,0.431,1,1
1/0080992690.04629,0.007,0.404,1,1
1/0080992698.04379,0.007,0.431,1,1
1/0080992706.04379,0.007,0.431,1,1
1/0080992714.04919,0.007,0.404,1,1
1/0080992722.04390,0.007,0.404,1,1
1/0080992730.04379,0.007,0.404,1,1
1/0080992738.05029,0.007,0.404,1,1
1/0080992746.05409,0.007,0.404,1,1
1/0080992754.04390,0.007,0.404,1,1
1/0080992762.04379,0.007,0.404,1,1
1/0080992770.04390,0.006,0.404,1,1
1/0080992778.04939,0.007,0.404,1,1
1/0080992786.04390,0.007,0.404,1,1
1/0080992794.04390,0.007,0.404,1,1
1/0080992802.05040,0.007,0.404,1,1
1/0080992810.05409,0.007,0.404,1,1
1/0080992818.04379,0.007,0.404,1,1
1/0080992826.04379,0.006,0.404,1,1
1/0080992834.04390,0.007,0.404,1,1
1/0080992842.04928,0.007,0.404,1,1
1/0080992850.04390,0.009,0.404,1,1
1/0080992858.04379,0.007,0.404,1,1
1/0080992866.05029,0.007,0.404,1,1
1/0080992874.05409,0.006,0.404,1,1
1/0080992882.04379,0.009,0.404,1,1
1/0080992890.04390,0.007,0.404,1,1
1/0080992898.04390,0.007,0.404,1,1
1/0080992906.04919,0.007,0.404,1,1
1/0080992914.04390,0.007,0.404,1,1
1/0080992922.04379,0.006,0.404,1,1
1/0080992930.05029,0.007,0.404,1,1
1/0080992938.05409,0.007,0.404,1,1
1/0080992946.04390,0.007,0.404,1,1
1/0080992954.04390,0.006,0.404,1,1
1/0080992962.04390,0.007,0.404,1,1
1/0080992970.04919,0.009,0.404,1,1
1/0080992978.04379,0.007,0.431,1,1
1/0080992986.04379,0.007,0.404,1,1
1/0080992994.05029,0.007,0.431,1,1
1/0080993002.05409,0.007,0.404,1,1
1/0080993010.04609,0.007,0.404,1,1
1/0080993018.04379,0.007,0.404,1,1
1/0080993026.04619,0.009,0.404,1,1
1/0080993034.05169,0.007,0.404,1,1
1/0080993042.04609,0.006,0.404,1,1
1/0080993050.04609,0.009,0.431,1,1
1/0080993058.05259,0.007,0.404,1,1
1/0080993066.05679,0.007,0.404,1,1
1/0080993074.04619,0.007,0.404,1,1
1/0080993082.04609,0.007,0.404,1,1
1/0080993090.04609,0.007,0.431,1,1
1/0080993098.05159,0.009,0.404,1,1
1/0080993106.04619,0.007,0.404,1,1
1/0080993114.04619,0.007,0.431,1,1
1/0080993122.05029,0.009,0.404,1,1
1/0080993130.05398,0.007,0.404,1,1
1/0080993138.04390,0.007,0.404,1,1
1/0080993146.04609,0.009,0.431,1,1
1/0080993154.04609,0.009,0.431,1,1
1/0080993162.04919,0.009,0.404,1,1
1/0080993170.04390,0.009,0.404,1,1
1/0080993178.04390,0.009,0.404,1,1
1/0080993186.05029,0.007,0.404,1,1
1/0080993194.05679,0.009,0.431,1,1
1/0080993202.04609,0.007,0.404,1,1
1/0080993210.04609,0.009,0.431,1,1
1/0080993218.04609,0.007,0.431,1,1
1/0080993226.05159,0.009,0.431,1,1
1/0080993234.04619,0.007,0.431,1,1
1/0080993242.04619,0.007,0.431,1,1
1/0080993250.05259,0.007,0.404,1,1
1/0080993258.05679,0.009,0.404,1,1
1/0080993266.04379,0.007,0.431,1,1
1/0080993274.04619,0.007,0.404,1,1
1/0080993282.04390,0.007,0.404,1,1
1/0080993290.04928,0.007,0.404,1,1
1/0080993298.04379,0.007,0.404,1,1
1/0080993306.04379,0.007,0.431,1,1
1/0080993314.05029,0.007,0.431,1,1
1/0080993322.05420,0.007,0.431,1,1
1/0080993330.04379,0.007,0.431,1,1
1/0080993338.04390,0.007,0.404,1,1
1/0080993346.04390,0.007,0.404,1,1
1/0080993354.04919,0.007,0.431,1,1
1/0080993362.04379,0.007,0.431,1,1
1/0080993370.04390,0.007,0.431,1,1
1/0080993378.05040,0.009,0.431,1,1
1/0080993386.05409,0.007,0.404,1,1
1/0080993394.04379,0.007,0.404,1,1
1/0080993402.04379,0.007,0.431,1,1
1/0080993410.04379,0.007,0.404,1,1
1/0080993418.04919,0.007,0.404,1,1
1/0080993426.04379,0.007,0.431,1,1
1/0080993434.04379,0.007,0.404,1,1
1/0080993442.05029,0.007,0.404,1,1
1/0080993450.05398,0.007,0.404,1,1
1/0080993458.04379,0.007,0.404,1,1
1/0080993466.04379,0.006,0.404,1,1
1/0080993474.04379,0.007,0.404,1,1
1/0080993482.04919,0.007,0.404,1,1
1/0080993490.04379,0.007,0.404,1,1
1/0080993498.04860,0.009,0.404,1,1
1/0080993506.05040,0.009,0.431,1,1
1/0080993514.05409,0.007,0.404,1,1
1/0080993522.04390,0.007,0.431,1,1
1/0080993530.04379,0.007,0.404,1,1
1/0080993538.04390,0.007,0.404,1,1
1/0080993546.04919,0.007,0.404,1,1
1/0080993554.04379,0.009,0.404,1,1
1/0080993562.04849,0.007,0.404,1,1
1/0080993570.05029,0.009,0.404,1,1
1/0080993578.05409,0.007,0.404,1,1
1/0080993586.04379,0.009,0.404,1,1
1/0080993594.04849,0.007,0.431,1,1
1/0080993602.04379,0.007,0.431,1,1
1/0080993610.04939,0.007,0.404,1,1
1/0080993618.04390,0.007,0.404,1,1
1/0080993626.04849,0.007,0.404,1,1
1/0080993634.05040,0.007,0.404,1,1
1/0080993642.05409,0.007,0.404,1,1
1/0080993650.04379,0.007,0.404,1,1
1/0080993658.04860,0.009,0.404,1,1
1/0080993666.04390,0.007,0.404,1,1
1/0080993674.04939,0.007,0.404,1,1
1/0080993682.04379,0.007,0.404,1,1
1/0080993690.04860,0.007,0.404,1,1
1/0080993698.05018,0.007,0.404,1,1
1/0080993706.05409,0.007,0.404,1,1
1/0080993714.04390,0.007,0.431,1,1
1/0080993722.04860,0.007,0.404,1,1
1/0080993730.04390,0.007,0.404,1,1
1/0080993738.05829,0.006,0.404,1,1
1/0080993746.04379,0.009,0.404,1,1
1/0080993754.04849,0.007,0.404,1,1
1/0080993762.05029,0.007,0.404,1,1
1/0080993770.05398,0.007,0.404,1,1
1/0080993778.04390,0.009,0.404,1,1
1/0080993786.05739,0.007,0.404,1,1
1/0080993794.04390,0.007,0.431,1,1
1/0080993802.04919,0.007,0.404,1,1
1/0080993810.04390,0.007,0.404,1,1
1/0080993818.04849,0.007,0.404,1,1
1/0080993826.05029,0.007,0.404,1,1
1/0080993834.05409,0.009,0.404,1,1
1/0080993842.04390,0.007,0.404,1,1
1/0080993850.04849,0.007,0.431,1,1
1/0080993858.04390,0.006,0.404,1,1
1/0080993866.04939,0.009,0.431,1,1
1/0080993874.04379,0.006,0.404,1,1
1/0080993882.04849,0.009,0.431,1,1
1/0080993890.05029,0.006,0.404,1,1
1/0080993898.05409,0.007,0.431,1,1
1/0080993906.04390,0.007,0.404,1,1
1/0080993914.04860,0.007,0.404,1,1
1/0080993922.04390,0.007,0.404,1,1
1/0080993930.04919,0.009,0.431,1,1
1/0080993938.04379,0.007,0.404,1,1
1/0080993946.04860,0.007,0.404,1,1
1/0080993954.05029,0.009,0.404,1,1
1/0080993962.05409,0.007,0.431,1,1
1/0080993970.04379,0.009,0.431,1,1
1/0080993978.04849,0.009,0.431,1,1
1/0080993986.05529,0.007,0.431,1,1
1/0080993994.05958,0.007,0.404,1,1
1/0080994002.04390,0.009,0.431,1,1
1/0080994010.04849,0.009,0.431,1,1
1/0080994018.05029,0.009,0.404,1,1
1/0080994026.06619,0.009,0.431,1,1
1/0080994034.05649,0.007,0.404,1,1
1/0080994042.04860,0.009,0.404,1,1
1/0080994050.04609,0.009,0.431,1,1
1/0080994058.05169,0.007,0.431,1,1
1/0080994066.05589,0.009,0.431,1,1
1/0080994074.04849,0.007,0.431,1,1
1/0080994082.05259,0.009,0.431,1,1
1/0080994090.05688,0.007,0.404,1,1
1/0080994098.04619,0.007,0.431,1,1
1/0080994106.04829,0.007,0.431,1,1
1/0080994114.04609,0.007,0.404,1,1
1/0080994122.04939,0.007,0.404,1,1
1/0080994130.04390,0.007,0.431,1,1
1/0080994138.04849,0.007,0.404,1,1
1/0080994146.05029,0.007,0.404,1,1
1/0080994154.05409,0.007,0.404,1,1
1/0080994162.04390,0.007,0.404,1,1
1/0080994170.04849,0.007,0.431,1,1
1/0080994178.04379,0.007,0.404,1,1
1/0080994186.04928,0.007,0.404,1,1
1/0080994194.04390,0.007,0.404,1,1
1/0080994202.04629,0.006,0.431,1,1
1/0080994210.05029,0.007,0.404,1,1
1/0080994218.05409,0.007,0.404,1,1
1/0080994226.04390,0.007,0.431,1,1
1/0080994234.04390,0.007,0.404,1,1
1/0080994242.04379,0.007,0.404,1,1
1/0080994250.04919,0.007,0.404,1,1
1/0080994258.04390,0.007,0.404,1,1
1/0080994266.04390,0.007,0.404,1,1
1/0080994274.05029,0.007,0.404,1,1
1/0080994282.05409,0.007,0.404,1,1
1/0080994290.04390,0.007,0.404,1,1
1/0080994298.04379,0.007,0.404,1,1
1/0080994306.04379,0.007,0.404,1,1
1/0080994314.04939,0.007,0.431,1,1
1/0080994322.04379,0.007,0.431,1,1
1/0080994330.04379,0.007,0.404,1,1
1/0080994338.05018,0.007,0.404,1,1
1/0080994346.05409,0.007,0.404,1,1
1/0080994354.04379,0.007,0.404,1,1
1/0080994362.04390,0.007,0.431,1,1
1/0080994370.04390,0.007,0.404,1,1
1/0080994378.04919,0.007,0.404,1,1
1/0080994386.04379,0.007,0.404,1,1
1/0080994394.04379,0.007,0.404,1,1
1/0080994402.05029,0.007,0.404,1,1
1/0080994410.05409,0.007,0.404,1,1
1/0080994418.04379,0.007,0.404,1,1
1/0080994426.04390,0.007,0.404,1,1
1/0080994434.04390,0.007,0.404,1,1
1/0080994442.04939,0.009,0.404,1,1
1/0080994450.04390,0.007,0.404,1,1
1/0080994458.04390,0.007,0.404,1,1
1/0080994466.05868,0.007,0.404,1,1
1/0080994474.05409,0.007,0.404,1,1
1/0080994482.04390,0.007,0.404,1,1
1/0080994490.04390,0.007,0.431,1,1
1/0080994498.04390,0.007,0.404,1,1
1/0080994506.04919,0.007,0.431,1,1
1/0080994514.04379,0.006,0.404,1,1
1/0080994522.04390,0.007,0.404,1,1
1/0080994530.05040,0.007,0.431,1,1
1/0080994538.05409,0.007,0.404,1,1
1/0080994546.04390,0.007,0.404,1,1
1/0080994554.04390,0.007,0.404,1,1
1/0080994562.04379,0.007,0.404,1,1
1/0080994570.04939,0.007,0.404,1,1
1/0080994578.04390,0.006,0.404,1,1
1/0080994586.05729,0.007,0.404,1,1
1/0080994594.05029,0.007,0.404,1,1
1/0080994602.05409,0.007,0.377,1,1
1/0080994610.04390,0.007,0.404,1,1
1/0080994618.04379,0.007,0.404,1,1
1/0080994626.04390,0.007,0.404,1,1
1/0080994634.05829,0.007,0.431,1,1
1/0080994642.04379,0.006,0.404,1,1
1/0080994650.04390,0.006,0.404,1,1
1/0080994658.05040,0.007,0.404,1,1
1/0080994666.07479,0.007,0.404,1,1
1/0080994674.04390,0.007,0.377,1,1
1/0080994682.04500,0.007,0.887,1,1
1/0080994690.04989,0.007,0.967,1,1
1/0080994698.07199,0.007,0.967,1,1
1/0080994706.05150,0.007,0.967,1,1
1/0080994714.05150,0.006,0.994,1,1
1/0080994722.05510,0.007,0.994,1,1
1/0080994730.07010,0.007,0.967,1,1
1/0080994738.06109,0.006,0.941,1,1
1/0080994746.06109,0.006,0.941,1,1
1/0080994754.06048,0.006,0.941,1,1
1/0080994762.06619,0.007,0.941,1,1
1/0080994770.06079,0.006,0.941,1,1
1/0080994778.06109,0.007,0.941,1,1
1/0080994786.06709,0.006,0.941,1,1
1/0080994794.07119,0.007,0.941,1,1
1/0080994802.06109,0.007,0.967,1,1
1/0080994810.06109,0.007,0.967,1,1
1/0080994818.06048,0.006,0.941,1,1
1/0080994826.06588,0.007,0.967,1,1
1/0080994834.06039,0.006,0.941,1,1
1/0080994842.06070,0.007,0.941,1,1
1/0080994850.06639,0.006,0.941,1,1
1/0080994858.07019,0.006,0.941,1,1
1/0080994866.06039,0.006,0.941,1,1
1/0080994874.04999,0.006,0.941,1,1
1/0080994882.04970,0.007,0.941,1,1
1/0080994890.05369,0.007,0.967,1,1
1/0080994898.04959,0.007,0.941,1,1
1/0080994906.06009,0.007,0.941,1,1
1/0080994914.05488,0.007,0.967,1,1
1/0080994922.05789,0.007,0.967,1,1
1/0080994930.04860,0.007,0.941,1,1
1/0080994938.04860,0.007,0.941,1,1
1/0080994946.04860,0.007,0.941,1,1
1/0080994954.05259,0.007,0.941,1,1
1/0080994962.04860,0.007,0.941,1,1
1/0080994970.04860,0.007,0.967,1,1
1/0080994978.05359,0.007,1.048,1,1
1/0080994986.05789,0.007,1.155,1,1
1/0080994994.04860,0.007,1.182,1,1
1/0080995002.04860,0.009,1.209,1,1
1/0080995010.04489,0.007,1.209,1,1
1/0080995018.05040,0.007,1.182,1,1
1/0080995026.06729,0.007,1.182,1,1
1/0080995034.04489,0.007,1.182,1,1
1/0080995042.05229,0.007,1.209,1,1
1/0080995050.05839,0.009,1.155,1,1
1/0080995058.04919,0.007,1.182,1,1
1/0080995066.06379,0.007,1.182,1,1
1/0080995074.04590,0.007,1.182,1,1
1/0080995082.05139,0.007,1.182,1,1
1/0080995090.05179,0.009,1.182,1,1
1/0080995098.05169,0.007,1.182,1,1
1/0080995106.05169,0.009,1.155,1,1
1/0080995114.05620,0.009,1.155,1,1
1/0080995122.04590,0.007,1.182,1,1
1/0080995130.04590,0.009,1.182,1,1
1/0080995138.04599,0.007,1.155,1,1
1/0080995146.05150,0.007,1.155,1,1
1/0080995154.04599,0.009,1.128,1,1
1/0080995162.05139,0.007,1.182,1,1
1/0080995170.05488,0.009,1.558,1,1
1/0080995178.05620,0.007,1.638,1,1
1/0080995186.04500,0.007,1.692,1,1
1/0080995194.04500,0.009,1.128,1,1
1/0080995202.04500,0.007,1.155,1,1
1/0080995210.05069,0.007,1.128,1,1
1/0080995218.04500,0.007,1.155,1,1
1/0080995226.04500,0.007,1.155,1,1
1/0080995234.05169,0.007,1.128,1,1
1/0080995242.05620,0.007,1.155,1,1
1/0080995250.04590,0.007,1.182,1,1
1/0080995258.04599,0.006,1.182,1,1
1/0080995266.04919,0.007,1.209,1,1
1/0080995274.05139,0.007,1.209,1,1
1/0080995282.04590,0.007,1.155,1,1
1/0080995290.04590,0.007,1.182,1,1
1/0080995298.05479,0.007,1.746,1,1
1/0080995306.06118,0.007,1.826,1,1
1/0080995314.05139,0.009,1.558,1,1
1/0080995322.04500,0.009,1.128,1,1
1/0080995330.04489,0.007,1.155,1,1
1/0080995338.05069,0.007,1.182,1,1
1/0080995346.04489,0.009,1.182,1,1
1/0080995354.04489,0.007,1.155,1,1
1/0080995362.05179,0.007,1.128,1,1
1/0080995370.05659,0.006,1.155,1,1
1/0080995378.04489,0.007,1.155,1,1
1/0080995386.04649,0.007,1.853,1,1
1/0080995394.04379,0.007,2.014,1,1
1/0080995402.05389,0.007,2.229,1,1
1/0080995410.04950,0.007,1.504,1,1
1/0080995418.04500,0.007,2.470,1,1
1/0080995426.05169,0.007,1.182,1,1
1/0080995434.05929,0.007,1.638,1,1
1/0080995442.04590,0.007,1.853,1,1
1/0080995450.04500,0.007,1.826,1,1
1/0080995458.04309,0.006,2.604,1,1
1/0080995466.05069,0.007,1.799,1,1
1/0080995474.04320,0.007,2.524,1,1
1/0080995482.04590,0.007,2.470,1,1
1/0080995490.05169,0.007,1.826,1,1
1/0080995498.05609,0.007,1.853,1,1
1/0080995506.04489,0.007,1.826,1,1
1/0080995514.04500,0.007,1.128,1,1
1/0080995522.04489,0.007,1.182,1,1
1/0080995530.05069,0.007,1.826,1,1
1/0080995538.04500,0.006,2.443,1,1
1/0080995546.04489,0.007,1.155,1,1
1/0080995554.05179,0.009,1.853,1,1
1/0080995562.05609,0.007,1.853,1,1
1/0080995570.04500,0.006,1.155,1,1
1/0080995578.04489,0.006,1.826,1,1
1/0080995586.04489,0.007,1.155,1,1
1/0080995594.05079,0.007,2.497,1,1
1/0080995602.04500,0.007,1.155,1,1
1/0080995610.04500,0.007,1.826,1,1
1/0080995618.05169,0.007,1.826,1,1
1/0080995626.05620,0.007,1.182,1,1
1/0080995634.04489,0.006,2.121,1,1
1/0080995642.04500,0.007,2.202,1,1
1/0080995650.04489,0.007,2.470,1,1
1/0080995658.05069,0.007,1.209,1,1
1/0080995666.04489,0.006,1.182,1,1
1/0080995674.04489,0.007,1.182,1,1
1/0080995682.05169,0.007,1.826,1,1
1/0080995690.06118,0.007,1.826,1,1
1/0080995698.04500,0.007,2.282,1,1
1/0080995706.04500,0.007,2.497,1,1
1/0080995714.04500,0.007,1.826,1,1
1/0080995722.05069,0.007,1.853,1,1
1/0080995730.04500,0.007,1.853,1,1
1/0080995738.04500,0.007,1.826,1,1
1/0080995746.05169,0.007,1.155,1,1
1/0080995754.05620,0.007,1.182,1,1
1/0080995762.04489,0.007,1.155,1,1
1/0080995770.04500,0.007,1.155,1,1
1/0080995778.04489,0.007,1.182,1,1
1/0080995786.05069,0.009,1.155,1,1
1/0080995794.04489,0.007,1.182,1,1
1/0080995802.04489,0.007,1.236,1,1
1/0080995810.05179,0.007,1.155,1,1
1/0080995818.05609,0.007,2.470,1,1
1/0080995826.04489,0.009,2.470,1,1
1/0080995834.04500,0.007,1.853,1,1
1/0080995842.04489,0.007,2.497,1,1
1/0080995850.05069,0.007,1.853,1,1
1/0080995858.04489,0.007,1.853,1,1
1/0080995866.04489,0.009,1.128,1,1
1/0080995874.05169,0.007,1.155,1,1
1/0080995882.05609,0.007,1.155,1,1
1/0080995890.04500,0.007,1.155,1,1
1/0080995898.04489,0.009,1.424,1,1
1/0080995906.04489,0.007,1.853,1,1
1/0080995914.05079,0.009,1.826,1,1
1/0080995922.04500,0.007,2.121,1,1
1/0080995930.04489,0.007,1.128,1,1
1/0080995938.05169,0.007,1.182,1,1
1/0080995946.07199,0.009,1.155,1,1
1/0080995954.04500,0.009,1.182,1,1
1/0080995962.04489,0.009,1.826,1,1
1/0080995970.04500,0.009,2.577,1,1
1/0080995978.05069,0.009,1.128,1,1
1/0080995986.04500,0.009,1.128,1,1
1/0080995994.04500,0.009,1.182,1,1
1/0080996002.05369,0.007,1.531,1,1
1/0080996010.05809,0.007,2.229,1,1
1/0080996018.04829,0.009,1.182,1,1
1/0080996026.06379,0.009,1.155,1,1
1/0080996034.04579,0.007,1.638,1,1
1/0080996042.05069,0.007,2.336,1,1
1/0080996050.04500,0.007,1.128,1,1
1/0080996058.04590,0.009,1.155,1,1
1/0080996066.05269,0.009,1.182,1,1
1/0080996074.05620,0.007,2.497,1,1
1/0080996082.05529,0.007,1.826,1,1
1/0080996090.04500,0.007,1.182,1,1
1/0080996098.06518,0.007,1.128,1,1
1/0080996106.05169,0.007,1.236,1,1
1/0080996114.04590,0.007,1.799,1,1
1/0080996122.05529,0.007,1.128,1,1
1/0080996130.05169,0.007,1.236,1,1
1/0080996138.05620,0.007,1.611,1,1
1/0080996146.04500,0.007,1.880,1,1
1/0080996154.04489,0.007,1.236,1,1
1/0080996162.04500,0.007,1.155,1,1
1/0080996170.05069,0.007,1.289,1,1
1/0080996178.06529,0.009,1.853,1,1
1/0080996186.04489,0.007,1.128,1,1
1/0080996194.05169,0.007,1.128,1,1
1/0080996202.05609,0.007,1.236,1,1
1/0080996210.04489,0.009,1.799,1,1
1/0080996218.04489,0.007,1.155,1,1
1/0080996226.04500,0.007,1.155,1,1
1/0080996234.05069,0.009,1.182,1,1
1/0080996242.04500,0.007,1.826,1,1
1/0080996250.04500,0.009,1.316,1,1
1/0080996258.05169,0.009,1.182,1,1
1/0080996266.05699,0.007,1.155,1,1
1/0080996274.04590,0.007,2.014,1,1
1/0080996282.04500,0.007,2.175,1,1
1/0080996290.04500,0.007,1.128,1,1
1/0080996298.05069,0.007,1.155,1,1
1/0080996306.04579,0.007,1.155,1,1
1/0080996314.04500,0.007,1.826,1,1
1/0080996322.05169,0.007,1.182,1,1
1/0080996330.05620,0.009,1.128,1,1
1/0080996338.04489,0.006,1.853,1,1
1/0080996346.04500,0.007,2.470,1,1
1/0080996354.04489,0.007,1.128,1,1
1/0080996362.05069,0.007,1.155,1,1
1/0080996370.04489,0.007,1.128,1,1
1/0080996378.04489,0.007,1.477,1,1
1/0080996386.05169,0.007,1.880,1,1
1/0080996394.06469,0.007,1.799,1,1
1/0080996402.04500,0.007,1.128,1,1
1/0080996410.04489,0.007,1.155,1,1
1/0080996418.04489,0.007,1.155,1,1
1/0080996426.05159,0.007,1.263,1,1
1/0080996434.04500,0.007,1.880,1,1
1/0080996442.04489,0.007,1.826,1,1
1/0080996450.05179,0.007,2.497,1,1
1/0080996458.05609,0.007,1.289,1,1
1/0080996466.05529,0.007,1.155,1,1
1/0080996474.04500,0.007,1.182,1,1
1/0080996482.04500,0.007,1.638,1,1
1/0080996490.05069,0.007,1.182,1,1
1/0080996498.04489,0.007,1.719,1,1
1/0080996506.05529,0.007,1.907,1,1
1/0080996514.05179,0.007,2.470,1,1
1/0080996522.05609,0.007,2.363,1,1
1/0080996530.04500,0.009,1.853,1,1
1/0080996538.04500,0.009,2.551,1,1
1/0080996546.04500,0.009,1.799,1,1
1/0080996554.05069,0.007,1.826,1,1
1/0080996562.04500,0.009,2.282,1,1
1/0080996570.04489,0.009,1.826,1,1
1/0080996578.05169,0.009,2.121,1,1
1/0080996586.05609,0.009,1.182,1,1
1/0080996594.04489,0.009,1.182,1,1
1/0080996602.04500,0.007,1.638,1,1
1/0080996610.04489,0.007,1.128,1,1
1/0080996618.05069,0.009,1.155,1,1
1/0080996626.04320,0.006,1.155,1,1
1/0080996634.04500,0.009,1.263,1,1
1/0080996642.05420,0.007,1.263,1,1
1/0080996650.05609,0.007,1.799,1,1
1/0080996658.04489,0.009,1.853,1,1
1/0080996666.04500,0.007,2.443,1,1
1/0080996674.04500,0.007,1.799,1,1
1/0080996682.05069,0.007,2.470,1,1
1/0080996690.04500,0.009,1.477,1,1
1/0080996698.04489,0.007,1.128,1,1
1/0080996706.05169,0.007,1.102,1,1
1/0080996714.05609,0.007,2.577,1,1
1/0080996722.04500,0.006,2.443,1,1
1/0080996730.06439,0.009,1.128,1,1
1/0080996738.04590,0.007,1.853,1,1
1/0080996746.06369,0.007,1.853,1,1
1/0080996754.04489,0.007,1.155,1,1
1/0080996762.07679,0.009,1.799,1,1
1/0080996770.05169,0.007,1.155,1,1
1/0080996778.08490,0.007,2.470,1,1
1/0080996786.04489,0.006,1.128,1,1
1/0080996794.04489,0.007,1.907,1,1
1/0080996802.04500,0.006,1.826,1,1
1/0080996810.05009,0.007,1.155,1,1
1/0080996818.04489,0.007,1.853,1,1
1/0080996826.04500,0.007,1.826,1,1
1/0080996834.05169,0.007,2.577,1,1
1/0080996842.05609,0.007,1.370,1,1
1/0080996850.04489,0.009,1.209,1,1
1/0080996858.04489,0.007,1.477,1,1
1/0080996866.04489,0.009,1.155,1,1
1/0080996874.05069,0.007,1.719,1,1
1/0080996882.04489,0.009,1.638,1,1
1/0080996890.04500,0.009,2.094,1,1
1/0080996898.05330,0.009,2.443,1,1
1/0080996906.07949,0.009,2.470,1,1
1/0080996914.04489,0.009,1.236,1,1
1/0080996922.04500,0.009,1.182,1,1
1/0080996930.04489,0.007,1.799,1,1
1/0080996938.05069,0.007,1.799,1,1
1/0080996946.04500,0.007,1.155,1,1
1/0080996954.04489,0.009,1.531,1,1
1/0080996962.05909,0.007,1.719,1,1
1/0080996970.05710,0.007,1.799,1,1
1/0080996978.04489,0.007,1.155,1,1
1/0080996986.04500,0.007,1.128,1,1
1/0080996994.04500,0.007,1.155,1,1
1/0080997002.05069,0.007,1.128,1,1
1/0080997010.04489,0.007,1.128,1,1
1/0080997018.04500,0.009,1.128,1,1
1/0080997026.05169,0.007,1.155,1,1
1/0080997034.05609,0.007,1.182,1,1
1/0080997042.04970,0.007,1.155,1,1
1/0080997050.04599,0.009,1.155,1,1
1/0080997058.04599,0.007,1.155,1,1
1/0080997066.05349,0.007,1.182,1,1
1/0080997074.04970,0.007,1.155,1,1
1/0080997082.04970,0.007,1.155,1,1
1/0080997090.05510,0.007,1.504,1,1
1/0080997098.05609,0.007,1.853,1,1
1/0080997106.04500,0.007,1.182,1,1
1/0080997114.04500,0.007,1.155,1,1
1/0080997122.04489,0.007,1.155,1,1
1/0080997130.05079,0.007,1.155,1,1
1/0080997138.04500,0.009,1.155,1,1
1/0080997146.04500,0.009,1.182,1,1
1/0080997154.05169,0.007,1.155,1,1
1/0080997162.05890,0.007,1.182,1,1
1/0080997170.05659,0.009,1.182,1,1
1/0080997178.04979,0.007,1.182,1,1
1/0080997186.05769,0.007,1.182,1,1
1/0080997194.06118,0.007,1.155,1,1
1/0080997202.05029,0.009,1.128,1,1
1/0080997210.04838,0.007,1.155,1,1
1/0080997218.06709,0.007,1.504,1,1
1/0080997226.05710,0.009,1.933,1,1
1/0080997234.05330,0.009,1.611,1,1
1/0080997242.06099,0.007,1.128,1,1
1/0080997250.08490,0.007,1.048,1,1
1/0080997258.05159,0.007,0.941,1,1
1/0080997266.05989,0.007,0.941,1,1
1/0080997274.04590,0.007,0.914,1,1
1/0080997282.06079,0.009,0.941,1,1
1/0080997290.06698,0.007,0.967,1,1
1/0080997298.04599,0.009,0.914,1,1
1/0080997306.06118,0.007,0.914,1,1
1/0080997314.05829,0.007,0.967,1,1
1/0080997322.05159,0.007,0.404,1,1
1/0080997330.04500,0.007,0.377,1,1
1/0080997338.04489,0.007,0.404,1,1
1/0080997346.06450,0.007,0.404,1,1
1/0080997354.05710,0.006,0.404,1,1
1/0080997362.04489,0.009,0.404,1,1
1/0080997370.04489,0.007,0.404,1,1
1/0080997378.04489,0.006,0.404,1,1
1/0080997386.05159,0.007,0.404,1,1
1/0080997394.04489,0.007,0.404,1,1
1/0080997402.04500,0.007,0.404,1,1
1/0080997410.05128,0.007,0.404,1,1
1/0080997418.05710,0.007,0.404,1,1
1/0080997426.04500,0.007,0.404,1,1
1/0080997434.04489,0.007,0.431,1,1
1/0080997442.04489,0.007,0.404,1,1
1/0080997450.06160,0.007,0.404,1,1
1/0080997458.04489,0.007,0.404,1,1
1/0080997466.05649,0.007,0.007,1,1
1/0080997474.05139,0.007,0.008,1,1
1/0080997482.05710,0.007,0.007,1,1
1/0080997490.05468,0.007,0.008,1,1
1/0080997498.04489,0.007,0.007,1,1
1/0080997506.05649,0.007,0.007,1,1
1/0080997514.05159,0.009,0.008,1,1
1/0080997522.04809,0.009,0.008,1,1
1/0080997530.05429,0.007,0.007,1,1
1/0080997538.05128,0.009,0.007,1,1
1/0080997546.07679,0.007,0.007,1,1
1/0080997554.04489,0.007,0.007,1,1
1/0080997562.04809,0.006,0.007,1,1
1/0080997570.04489,0.007,0.007,1,1
1/0080997578.05040,0.007,0.007,1,1
1/0080997586.04489,0.009,0.007,1,1
1/0080997594.04489,0.007,0.008,1,1
1/0080997602.05139,0.007,0.008,1,1
1/0080997610.05558,0.007,0.005,1,1
1/0080997618.04489,0.007,0.007,1,1
1/0080997626.04489,0.009,0.008,1,1
1/0080997634.04500,0.007,0.007,1,1
1/0080997642.05049,0.007,0.007,1,1
1/0080997650.04500,0.007,0.005,1,1
