"FRM_AIS_EDR_2398.DAT           ",2005-11-25T03:55:18.58 ,"1/0080970913.45909",    0,    0,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001160.473,    -054.316,    0131.628,    0023.141,    0112.138
"FRM_AIS_EDR_2398.DAT           ",2005-11-25T03:55:26.13 ,"1/0080970921.15972",    0,    1,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001150.104,    -054.644,    0131.654,    0023.145,    0111.828
"FRM_AIS_EDR_2398.DAT           ",2005-11-25T03:55:33.67 ,"1/0080970928.51572",    0,    2,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001139.766,    -054.973,    0131.682,    0023.149,    0111.517
"FRM_AIS_EDR_2398.DAT           ",2005-11-25T03:55:41.21 ,"1/0080970936.21635",    0,    3,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001129.462,    -055.303,    0131.712,    0023.153,    0111.205
"FRM_AIS_EDR_2398.DAT           ",2005-11-25T03:55:48.76 ,"1/0080970943.57235",    0,    4,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001119.190,    -055.635,    0131.742,    0023.157,    0110.891
"FRM_AIS_EDR_2398.DAT           ",2005-11-25T03:55:56.30 ,"1/0080970951.27298",    0,    5,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001108.951,    -055.969,    0131.774,    0023.161,    0110.576
"FRM_AIS_EDR_2398.DAT           ",2005-11-25T03:56:03.84 ,"1/0080970958.62897",    0,    6,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001098.747,    -056.304,    0131.807,    0023.165,    0110.259
"FRM_AIS_EDR_2398.DAT           ",2005-11-25T03:56:11.39 ,"1/0080970966.32961",    0,    7,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001088.577,    -056.640,    0131.842,    0023.169,    0109.941
"FRM_AIS_EDR_2398.DAT           ",2005-11-25T03:56:18.93 ,"1/0080970974.03024",    0,    8,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001078.442,    -056.978,    0131.878,    0023.174,    0109.621
"FRM_AIS_EDR_2398.DAT           ",2005-11-25T03:56:26.47 ,"1/0080970981.38623",    0,    9,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001068.342,    -057.318,    0131.915,    0023.179,    0109.300
"FRM_AIS_EDR_2398.DAT           ",2005-11-25T03:56:34.02 ,"1/0080970989.08687",    0,   10,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001058.278,    -057.659,    0131.955,    0023.183,    0108.977
"FRM_AIS_EDR_2398.DAT           ",2005-11-25T03:56:41.56 ,"1/0080970996.44286",    0,   11,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001048.251,    -058.001,    0131.996,    0023.188,    0108.652
"FRM_AIS_EDR_2398.DAT           ",2005-11-25T03:56:49.10 ,"1/0080971004.14350",    0,   12,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001038.261,    -058.346,    0132.038,    0023.193,    0108.327
"FRM_AIS_EDR_2398.DAT           ",2005-11-25T03:56:56.65 ,"1/0080971011.49949",    0,   13,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001028.308,    -058.691,    0132.083,    0023.198,    0107.999
"FRM_AIS_EDR_2398.DAT           ",2005-11-25T03:57:04.19 ,"1/0080971019.20012",    0,   14,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001018.393,    -059.038,    0132.129,    0023.203,    0107.670
"FRM_AIS_EDR_2398.DAT           ",2005-11-25T03:57:11.73 ,"1/0080971026.55612",    0,   15,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001008.517,    -059.387,    0132.177,    0023.208,    0107.340
"FRM_AIS_EDR_2398.DAT           ",2005-11-25T03:57:19.28 ,"1/0080971034.25675",    0,   16,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000998.679,    -059.737,    0132.227,    0023.214,    0107.008
"FRM_AIS_EDR_2398.DAT           ",2005-11-25T03:57:26.82 ,"1/0080971041.61274",    0,   17,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000988.882,    -060.089,    0132.279,    0023.219,    0106.675
"FRM_AIS_EDR_2398.DAT           ",2005-11-25T03:57:34.36 ,"1/0080971049.31338",    0,   18,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000979.124,    -060.442,    0132.334,    0023.225,    0106.340
"FRM_AIS_EDR_2398.DAT           ",2005-11-25T03:57:41.91 ,"1/0080971057.01401",    0,   19,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000969.407,    -060.797,    0132.391,    0023.231,    0106.003
"FRM_AIS_EDR_2398.DAT           ",2005-11-25T03:57:49.45 ,"1/0080971064.37001",    0,   20,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000959.732,    -061.153,    0132.450,    0023.237,    0105.665
"FRM_AIS_EDR_2398.DAT           ",2005-11-25T03:57:56.99 ,"1/0080971072.07064",    0,   21,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000950.098,    -061.511,    0132.511,    0023.243,    0105.325
"FRM_AIS_EDR_2398.DAT           ",2005-11-25T03:58:04.53 ,"1/0080971079.42663",    0,   22,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000940.506,    -061.871,    0132.575,    0023.249,    0104.984
"FRM_AIS_EDR_2398.DAT           ",2005-11-25T03:58:12.08 ,"1/0080971087.12727",    0,   23,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000930.957,    -062.232,    0132.642,    0023.256,    0104.641
"FRM_AIS_EDR_2398.DAT           ",2005-11-25T03:58:19.62 ,"1/0080971094.48326",    0,   24,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000921.452,    -062.594,    0132.712,    0023.262,    0104.297
"FRM_AIS_EDR_2398.DAT           ",2005-11-25T03:58:27.16 ,"1/0080971102.18389",    0,   25,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000911.991,    -062.959,    0132.784,    0023.269,    0103.951
"FRM_AIS_EDR_2398.DAT           ",2005-11-25T03:58:34.71 ,"1/0080971109.53989",    0,   26,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000902.574,    -063.324,    0132.860,    0023.276,    0103.604
"FRM_AIS_EDR_2398.DAT           ",2005-11-25T03:58:42.25 ,"1/0080971117.24052",    0,   27,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000893.202,    -063.691,    0132.939,    0023.284,    0103.255
"FRM_AIS_EDR_2398.DAT           ",2005-11-25T03:58:49.79 ,"1/0080971124.59651",    0,   28,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000883.877,    -064.060,    0133.021,    0023.291,    0102.905
"FRM_AIS_EDR_2398.DAT           ",2005-11-25T03:58:57.34 ,"1/0080971132.29715",    0,   29,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000874.597,    -064.430,    0133.107,    0023.299,    0102.553
"FRM_AIS_EDR_2398.DAT           ",2005-11-25T03:59:04.88 ,"1/0080971139.65314",    0,   30,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000865.364,    -064.802,    0133.197,    0023.307,    0102.199
"FRM_AIS_EDR_2398.DAT           ",2005-11-25T03:59:12.42 ,"1/0080971147.35378",    0,   31,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000856.179,    -065.175,    0133.290,    0023.315,    0101.844
"FRM_AIS_EDR_2398.DAT           ",2005-11-25T03:59:19.97 ,"1/0080971155.05441",    0,   32,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000847.041,    -065.550,    0133.388,    0023.324,    0101.487
"FRM_AIS_EDR_2398.DAT           ",2005-11-25T03:59:27.51 ,"1/0080971162.41040",    0,   33,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000837.953,    -065.927,    0133.490,    0023.332,    0101.129
"FRM_AIS_EDR_2398.DAT           ",2005-11-25T03:59:35.05 ,"1/0080971170.11104",    0,   34,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000828.913,    -066.305,    0133.596,    0023.342,    0100.769
"FRM_AIS_EDR_2398.DAT           ",2005-11-25T03:59:42.60 ,"1/0080971177.46703",    0,   35,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000819.923,    -066.684,    0133.707,    0023.351,    0100.408
"FRM_AIS_EDR_2398.DAT           ",2005-11-25T03:59:50.14 ,"1/0080971185.16766",    0,   36,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000810.984,    -067.065,    0133.824,    0023.361,    0100.045
"FRM_AIS_EDR_2398.DAT           ",2005-11-25T03:59:57.68 ,"1/0080971192.52366",    0,   37,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000802.096,    -067.447,    0133.945,    0023.371,    0099.680
"FRM_AIS_EDR_2398.DAT           ",2005-11-25T04:00:05.23 ,"1/0080971200.22429",    0,   38,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000793.259,    -067.831,    0134.073,    0023.381,    0099.314
"FRM_SS2_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:00:18.61 ,"1/0080971213.47420",    1,    0,    1924,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000777.712,    -068.516,    0134.313,    0023.401,    0098.661
"FRM_SS2_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:00:21.04 ,"1/0080971216.09931",    1,    1,    1924,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000774.909,    -068.641,    0134.359,    0023.405,    0098.541
"FRM_SS2_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:00:23.46 ,"1/0080971218.37978",    1,    2,    1924,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000772.111,    -068.765,    0134.406,    0023.409,    0098.422
"FRM_SS2_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:00:25.88 ,"1/0080971220.65511",    1,    3,    1924,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000769.328,    -068.890,    0134.453,    0023.413,    0098.303
"FRM_SS2_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:00:28.30 ,"1/0080971223.26992",    1,    4,    1924,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000766.560,    -069.014,    0134.501,    0023.416,    0098.184
"FRM_SS2_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:00:30.71 ,"1/0080971225.54010",    1,    5,    1924,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000763.797,    -069.139,    0134.549,    0023.420,    0098.066
"FRM_SS2_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:00:33.73 ,"1/0080971228.55142",    2,    0,    1881,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000760.349,    -069.295,    0134.611,    0023.425,    0097.917
"FRM_SS2_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:00:35.64 ,"1/0080971230.49718",    2,    1,    1881,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000758.163,    -069.394,    0134.651,    0023.428,    0097.822
"FRM_SS2_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:00:37.56 ,"1/0080971232.44294",    2,    2,    1881,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000755.980,    -069.493,    0134.691,    0023.431,    0097.727
"FRM_SS2_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:00:39.48 ,"1/0080971234.38869",    2,    3,    1881,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000753.801,    -069.593,    0134.732,    0023.435,    0097.632
"FRM_SS2_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:00:41.39 ,"1/0080971236.32930",    2,    4,    1881,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000751.634,    -069.692,    0134.773,    0023.438,    0097.537
"FRM_SS2_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:00:43.30 ,"1/0080971238.26991",    2,    5,    1881,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000749.470,    -069.791,    0134.814,    0023.441,    0097.442
"FRM_SS2_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:00:45.20 ,"1/0080971240.20536",    2,    6,    1881,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000747.320,    -069.890,    0134.856,    0023.444,    0097.348
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:00:48.51 ,"1/0080971243.40722",    3,    0,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000743.586,    -070.062,    0134.931,    0023.450,    0097.183
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:00:50.19 ,"1/0080971245.19849",    3,    1,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000741.692,    -070.150,    0134.969,    0023.453,    0097.099
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:00:51.86 ,"1/0080971246.63997",    3,    2,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000739.810,    -070.237,    0135.008,    0023.456,    0097.016
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:00:53.53 ,"1/0080971248.42610",    3,    3,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000737.931,    -070.324,    0135.047,    0023.459,    0096.932
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:00:55.21 ,"1/0080971250.21222",    3,    4,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000736.055,    -070.412,    0135.086,    0023.462,    0096.849
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:00:56.87 ,"1/0080971251.64855",    3,    5,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000734.190,    -070.499,    0135.126,    0023.466,    0096.765
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:00:58.54 ,"1/0080971253.42952",    3,    6,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000732.327,    -070.586,    0135.166,    0023.469,    0096.682
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:01:00.20 ,"1/0080971255.21050",    3,    7,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000730.468,    -070.673,    0135.207,    0023.472,    0096.598
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:01:01.86 ,"1/0080971256.64168",    3,    8,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000728.620,    -070.760,    0135.248,    0023.475,    0096.515
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:01:03.52 ,"1/0080971258.41750",    3,    9,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000726.775,    -070.847,    0135.289,    0023.478,    0096.432
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:01:05.18 ,"1/0080971260.19332",    3,   10,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","IEC  OK","OK ","OK ",    000724.932,    -070.934,    0135.331,    0023.482,    0096.348
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:01:06.84 ,"1/0080971261.62451",    3,   11,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000723.093,    -071.021,    0135.373,    0023.485,    0096.265
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:01:08.49 ,"1/0080971263.39518",    3,   12,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000721.264,    -071.108,    0135.416,    0023.488,    0096.182
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:01:10.14 ,"1/0080971265.16585",    3,   13,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000719.439,    -071.195,    0135.459,    0023.491,    0096.099
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:01:11.79 ,"1/0080971266.59189",    3,   14,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000717.616,    -071.281,    0135.502,    0023.495,    0096.016
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:01:13.43 ,"1/0080971268.35741",    3,   15,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000715.805,    -071.368,    0135.546,    0023.498,    0095.933
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:01:15.07 ,"1/0080971270.12294",    3,   16,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000713.996,    -071.455,    0135.590,    0023.502,    0095.850
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:01:16.71 ,"1/0080971271.54382",    3,   17,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000712.191,    -071.541,    0135.635,    0023.505,    0095.767
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:01:18.35 ,"1/0080971273.30420",    3,   18,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000710.396,    -071.627,    0135.680,    0023.508,    0095.684
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:01:19.98 ,"1/0080971275.06457",    3,   19,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000708.604,    -071.714,    0135.726,    0023.512,    0095.601
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:01:21.62 ,"1/0080971276.48030",    3,   20,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000706.815,    -071.800,    0135.772,    0023.516,    0095.518
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:01:23.25 ,"1/0080971278.24068",    3,   21,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000705.029,    -071.887,    0135.819,    0023.519,    0095.435
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:01:24.88 ,"1/0080971279.65126",    3,   22,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000703.254,    -071.973,    0135.866,    0023.523,    0095.353
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:01:26.50 ,"1/0080971281.40649",    3,   23,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000701.482,    -072.059,    0135.913,    0023.526,    0095.270
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:01:28.13 ,"1/0080971283.16171",    3,   24,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000699.713,    -072.145,    0135.962,    0023.530,    0095.187
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:01:29.75 ,"1/0080971284.56715",    3,   25,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000697.955,    -072.231,    0136.010,    0023.534,    0095.105
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:01:31.37 ,"1/0080971286.31723",    3,   26,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000696.199,    -072.317,    0136.059,    0023.537,    0095.022
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:01:32.99 ,"1/0080971288.06730",    3,   27,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000694.446,    -072.403,    0136.109,    0023.541,    0094.940
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:01:34.61 ,"1/0080971289.47274",    3,   28,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000692.696,    -072.489,    0136.159,    0023.545,    0094.857
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:01:36.22 ,"1/0080971291.21766",    3,   29,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000690.958,    -072.575,    0136.209,    0023.549,    0094.775
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:01:37.83 ,"1/0080971292.61795",    3,   30,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000689.222,    -072.660,    0136.260,    0023.552,    0094.692
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:01:39.44 ,"1/0080971294.36288",    3,   31,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000687.488,    -072.746,    0136.312,    0023.556,    0094.610
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:01:41.04 ,"1/0080971296.10265",    3,   32,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000685.766,    -072.832,    0136.364,    0023.560,    0094.528
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:01:42.64 ,"1/0080971297.49779",    3,   33,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000684.047,    -072.917,    0136.417,    0023.564,    0094.446
"FRM_SS3_TRK_CMP_EDR_2398.DAT   ",2005-11-25T04:01:44.25 ,"1/0080971299.23757",    3,   34,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000682.330,    -073.003,    0136.470,    0023.568,    0094.363
