"FRM_AIS_EDR_2393.DAT           ",2005-11-23T18:20:42.04 ,"1/0080850037.10030",    0,    0,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001160.871,    -055.144,    -097.240,    0023.205,    0111.171
"FRM_AIS_EDR_2393.DAT           ",2005-11-23T18:20:49.58 ,"1/0080850044.45629",    0,    1,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001150.496,    -055.471,    -097.211,    0023.209,    0110.860
"FRM_AIS_EDR_2393.DAT           ",2005-11-23T18:20:57.13 ,"1/0080850052.15693",    0,    2,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001140.153,    -055.800,    -097.181,    0023.213,    0110.547
"FRM_AIS_EDR_2393.DAT           ",2005-11-23T18:21:04.67 ,"1/0080850059.51292",    0,    3,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001129.842,    -056.131,    -097.150,    0023.217,    0110.233
"FRM_AIS_EDR_2393.DAT           ",2005-11-23T18:21:12.21 ,"1/0080850067.21355",    0,    4,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001119.564,    -056.463,    -097.117,    0023.221,    0109.917
"FRM_AIS_EDR_2393.DAT           ",2005-11-23T18:21:19.76 ,"1/0080850074.56955",    0,    5,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001109.320,    -056.796,    -097.083,    0023.225,    0109.600
"FRM_AIS_EDR_2393.DAT           ",2005-11-23T18:21:27.30 ,"1/0080850082.27018",    0,    6,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001099.110,    -057.131,    -097.047,    0023.230,    0109.282
"FRM_AIS_EDR_2393.DAT           ",2005-11-23T18:21:34.84 ,"1/0080850089.62617",    0,    7,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001088.933,    -057.467,    -097.010,    0023.234,    0108.962
"FRM_AIS_EDR_2393.DAT           ",2005-11-23T18:21:42.39 ,"1/0080850097.32681",    0,    8,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001078.792,    -057.805,    -096.971,    0023.239,    0108.640
"FRM_AIS_EDR_2393.DAT           ",2005-11-23T18:21:49.93 ,"1/0080850105.02744",    0,    9,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001068.686,    -058.145,    -096.930,    0023.244,    0108.317
"FRM_AIS_EDR_2393.DAT           ",2005-11-23T18:21:57.47 ,"1/0080850112.38344",    0,   10,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001058.616,    -058.485,    -096.888,    0023.249,    0107.993
"FRM_AIS_EDR_2393.DAT           ",2005-11-23T18:22:05.02 ,"1/0080850120.08407",    0,   11,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001048.582,    -058.828,    -096.844,    0023.253,    0107.667
"FRM_AIS_EDR_2393.DAT           ",2005-11-23T18:22:12.56 ,"1/0080850127.44006",    0,   12,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001038.586,    -059.172,    -096.799,    0023.259,    0107.339
"FRM_AIS_EDR_2393.DAT           ",2005-11-23T18:22:20.10 ,"1/0080850135.14070",    0,   13,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001028.626,    -059.517,    -096.751,    0023.264,    0107.010
"FRM_AIS_EDR_2393.DAT           ",2005-11-23T18:22:27.65 ,"1/0080850142.49669",    0,   14,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001018.705,    -059.864,    -096.701,    0023.269,    0106.680
"FRM_AIS_EDR_2393.DAT           ",2005-11-23T18:22:35.19 ,"1/0080850150.19732",    0,   15,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001008.822,    -060.213,    -096.649,    0023.275,    0106.348
"FRM_AIS_EDR_2393.DAT           ",2005-11-23T18:22:42.73 ,"1/0080850157.55332",    0,   16,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000998.978,    -060.563,    -096.596,    0023.280,    0106.014
"FRM_AIS_EDR_2393.DAT           ",2005-11-23T18:22:50.28 ,"1/0080850165.25395",    0,   17,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000989.173,    -060.915,    -096.539,    0023.286,    0105.679
"FRM_AIS_EDR_2393.DAT           ",2005-11-23T18:22:57.82 ,"1/0080850172.60995",    0,   18,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000979.409,    -061.268,    -096.481,    0023.292,    0105.342
"FRM_AIS_EDR_2393.DAT           ",2005-11-23T18:23:05.36 ,"1/0080850180.31058",    0,   19,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000969.685,    -061.622,    -096.420,    0023.298,    0105.004
"FRM_AIS_EDR_2393.DAT           ",2005-11-23T18:23:12.91 ,"1/0080850188.01121",    0,   20,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000960.003,    -061.979,    -096.357,    0023.304,    0104.664
"FRM_AIS_EDR_2393.DAT           ",2005-11-23T18:23:20.45 ,"1/0080850195.36721",    0,   21,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000950.362,    -062.336,    -096.290,    0023.311,    0104.323
"FRM_AIS_EDR_2393.DAT           ",2005-11-23T18:23:27.99 ,"1/0080850203.06784",    0,   22,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000940.763,    -062.696,    -096.221,    0023.317,    0103.980
"FRM_AIS_EDR_2393.DAT           ",2005-11-23T18:23:35.53 ,"1/0080850210.42383",    0,   23,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000931.207,    -063.056,    -096.150,    0023.324,    0103.636
"FRM_AIS_EDR_2393.DAT           ",2005-11-23T18:23:43.08 ,"1/0080850218.12447",    0,   24,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000921.695,    -063.419,    -096.075,    0023.331,    0103.290
"FRM_AIS_EDR_2393.DAT           ",2005-11-23T18:23:50.62 ,"1/0080850225.48046",    0,   25,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000912.226,    -063.783,    -095.997,    0023.339,    0102.942
"FRM_AIS_EDR_2393.DAT           ",2005-11-23T18:23:58.16 ,"1/0080850233.18109",    0,   26,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000902.802,    -064.148,    -095.915,    0023.346,    0102.593
"FRM_AIS_EDR_2393.DAT           ",2005-11-23T18:24:05.71 ,"1/0080850240.53709",    0,   27,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000893.423,    -064.515,    -095.830,    0023.354,    0102.243
"FRM_AIS_EDR_2393.DAT           ",2005-11-23T18:24:13.25 ,"1/0080850248.23772",    0,   28,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000884.089,    -064.884,    -095.742,    0023.362,    0101.890
"FRM_AIS_EDR_2393.DAT           ",2005-11-23T18:24:20.79 ,"1/0080850255.59372",    0,   29,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000874.802,    -065.254,    -095.649,    0023.370,    0101.537
"FRM_AIS_EDR_2393.DAT           ",2005-11-23T18:24:28.34 ,"1/0080850263.29435",    0,   30,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000865.562,    -065.625,    -095.553,    0023.378,    0101.181
"FRM_AIS_EDR_2393.DAT           ",2005-11-23T18:24:35.88 ,"1/0080850270.65034",    0,   31,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000856.369,    -065.998,    -095.452,    0023.387,    0100.825
"FRM_AIS_EDR_2393.DAT           ",2005-11-23T18:24:43.42 ,"1/0080850278.35098",    0,   32,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000847.224,    -066.373,    -095.346,    0023.396,    0100.466
"FRM_AIS_EDR_2393.DAT           ",2005-11-23T18:24:50.97 ,"1/0080850286.05161",    0,   33,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000838.127,    -066.749,    -095.236,    0023.406,    0100.106
"FRM_AIS_EDR_2393.DAT           ",2005-11-23T18:24:58.51 ,"1/0080850293.40760",    0,   34,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000829.080,    -067.127,    -095.121,    0023.415,    0099.745
"FRM_AIS_EDR_2393.DAT           ",2005-11-23T18:25:06.05 ,"1/0080850301.10824",    0,   35,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000820.082,    -067.506,    -095.001,    0023.425,    0099.382
"FRM_AIS_EDR_2393.DAT           ",2005-11-23T18:25:13.60 ,"1/0080850308.46423",    0,   36,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000811.135,    -067.886,    -094.875,    0023.436,    0099.017
"FRM_AIS_EDR_2393.DAT           ",2005-11-23T18:25:21.14 ,"1/0080850316.16486",    0,   37,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000802.239,    -068.268,    -094.743,    0023.447,    0098.651
"FRM_AIS_EDR_2393.DAT           ",2005-11-23T18:25:28.68 ,"1/0080850323.52086",    0,   38,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000793.394,    -068.652,    -094.605,    0023.458,    0098.283
"FRM_SS2_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:25:42.06 ,"1/0080850337.11540",    1,    0,    1875,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000777.832,    -069.336,    -094.343,    0023.479,    0097.627
"FRM_SS2_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:25:44.49 ,"1/0080850339.39588",    1,    1,    1875,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000775.027,    -069.461,    -094.293,    0023.483,    0097.507
"FRM_SS2_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:25:46.92 ,"1/0080850342.02099",    1,    2,    1875,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000772.226,    -069.585,    -094.243,    0023.487,    0097.387
"FRM_SS2_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:25:49.34 ,"1/0080850344.29631",    1,    3,    1875,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000769.441,    -069.710,    -094.191,    0023.491,    0097.268
"FRM_SS2_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:25:51.75 ,"1/0080850346.56649",    1,    4,    1875,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000766.670,    -069.834,    -094.139,    0023.495,    0097.148
"FRM_SS2_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:25:54.16 ,"1/0080850349.18130",    1,    5,    1875,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000763.904,    -069.958,    -094.087,    0023.499,    0097.029
"FRM_SS2_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:25:56.80 ,"1/0080850351.59566",    2,    0,    1920,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000760.893,    -070.094,    -094.028,    0023.504,    0096.898
"FRM_SS2_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:25:58.72 ,"1/0080850353.54657",    2,    1,    1920,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000758.695,    -070.194,    -093.985,    0023.507,    0096.803
"FRM_SS2_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:26:00.64 ,"1/0080850355.49233",    2,    2,    1920,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000756.509,    -070.293,    -093.941,    0023.511,    0096.707
"FRM_SS2_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:26:02.56 ,"1/0080850357.43808",    2,    3,    1920,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000754.327,    -070.392,    -093.897,    0023.514,    0096.612
"FRM_SS2_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:26:04.47 ,"1/0080850359.37869",    2,    4,    1920,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000752.157,    -070.491,    -093.852,    0023.518,    0096.517
"FRM_SS2_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:26:06.38 ,"1/0080850361.31930",    2,    5,    1920,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000749.991,    -070.590,    -093.806,    0023.521,    0096.422
"FRM_SS2_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:26:08.28 ,"1/0080850363.25475",    2,    6,    1920,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000747.837,    -070.689,    -093.761,    0023.525,    0096.327
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:26:11.88 ,"1/0080850366.65229",    3,    0,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000743.762,    -070.876,    -093.672,    0023.532,    0096.146
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:26:13.56 ,"1/0080850368.44356",    3,    1,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000741.866,    -070.964,    -093.631,    0023.535,    0096.062
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:26:15.24 ,"1/0080850370.22968",    3,    2,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000739.982,    -071.051,    -093.588,    0023.538,    0095.978
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:26:16.91 ,"1/0080850372.01581",    3,    3,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000738.101,    -071.138,    -093.546,    0023.541,    0095.894
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:26:18.59 ,"1/0080850373.45729",    3,    4,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000736.222,    -071.226,    -093.502,    0023.545,    0095.810
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:26:20.25 ,"1/0080850375.23826",    3,    5,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000734.355,    -071.313,    -093.459,    0023.548,    0095.727
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:26:21.92 ,"1/0080850377.01923",    3,    6,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000732.491,    -071.400,    -093.415,    0023.551,    0095.643
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:26:23.58 ,"1/0080850378.45557",    3,    7,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000730.630,    -071.487,    -093.371,    0023.555,    0095.559
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:26:25.25 ,"1/0080850380.23654",    3,    8,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000728.771,    -071.574,    -093.326,    0023.558,    0095.475
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:26:26.91 ,"1/0080850382.01236",    3,    9,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000726.924,    -071.661,    -093.280,    0023.562,    0095.391
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:26:28.56 ,"1/0080850383.44355",    3,   10,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","IEC  OK","OK ","OK ",    000725.079,    -071.748,    -093.235,    0023.565,    0095.308
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:26:30.22 ,"1/0080850385.21937",    3,   11,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000723.238,    -071.835,    -093.188,    0023.569,    0095.224
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:26:31.87 ,"1/0080850386.64540",    3,   12,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000721.408,    -071.921,    -093.141,    0023.573,    0095.141
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:26:33.52 ,"1/0080850388.41608",    3,   13,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000719.580,    -072.008,    -093.094,    0023.576,    0095.057
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:26:35.17 ,"1/0080850390.18675",    3,   14,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000717.755,    -072.095,    -093.047,    0023.580,    0094.973
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:26:36.82 ,"1/0080850391.60763",    3,   15,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000715.942,    -072.181,    -092.998,    0023.583,    0094.890
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:26:38.46 ,"1/0080850393.37316",    3,   16,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000714.131,    -072.267,    -092.950,    0023.587,    0094.807
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:26:40.10 ,"1/0080850395.13868",    3,   17,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000712.324,    -072.354,    -092.901,    0023.591,    0094.723
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:26:41.74 ,"1/0080850396.55957",    3,   18,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000710.519,    -072.440,    -092.851,    0023.594,    0094.640
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:26:43.38 ,"1/0080850398.31994",    3,   19,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000708.725,    -072.527,    -092.801,    0023.598,    0094.557
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:26:45.01 ,"1/0080850400.08032",    3,   20,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000706.934,    -072.613,    -092.750,    0023.602,    0094.473
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:26:46.64 ,"1/0080850401.49605",    3,   21,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000705.146,    -072.699,    -092.698,    0023.606,    0094.390
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:26:48.27 ,"1/0080850403.25128",    3,   22,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000703.369,    -072.785,    -092.647,    0023.610,    0094.307
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:26:49.90 ,"1/0080850405.00650",    3,   23,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000701.595,    -072.871,    -092.594,    0023.614,    0094.224
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:26:51.52 ,"1/0080850406.41708",    3,   24,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000699.823,    -072.957,    -092.541,    0023.618,    0094.141
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:26:53.15 ,"1/0080850408.17231",    3,   25,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000698.054,    -073.044,    -092.488,    0023.622,    0094.058
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:26:54.77 ,"1/0080850409.57775",    3,   26,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000696.297,    -073.129,    -092.434,    0023.626,    0093.975
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:26:56.39 ,"1/0080850411.32782",    3,   27,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000694.542,    -073.215,    -092.379,    0023.630,    0093.892
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:26:58.01 ,"1/0080850413.07790",    3,   28,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000692.790,    -073.301,    -092.324,    0023.634,    0093.809
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:26:59.62 ,"1/0080850414.47818",    3,   29,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000691.050,    -073.387,    -092.268,    0023.638,    0093.726
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:27:01.23 ,"1/0080850416.22311",    3,   30,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000689.312,    -073.472,    -092.212,    0023.642,    0093.643
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:27:02.84 ,"1/0080850417.62339",    3,   31,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000687.576,    -073.558,    -092.154,    0023.647,    0093.561
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:27:04.44 ,"1/0080850419.36317",    3,   32,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000685.852,    -073.643,    -092.097,    0023.651,    0093.478
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:27:06.05 ,"1/0080850421.10295",    3,   33,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000684.131,    -073.728,    -092.039,    0023.655,    0093.396
"FRM_SS3_TRK_CMP_EDR_2393.DAT   ",2005-11-23T18:27:07.65 ,"1/0080850422.49808",    3,   34,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000682.412,    -073.814,    -091.980,    0023.659,    0093.313
