"FRM_AIS_EDR_2390.DAT           ",2005-11-22T22:11:57.68 ,"1/0080777512.51590",    0,    0,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001161.792,    -055.655,    -162.526,    0023.246,    0110.575
"FRM_AIS_EDR_2390.DAT           ",2005-11-22T22:12:05.22 ,"1/0080777520.21654",    0,    1,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001151.419,    -055.982,    -162.495,    0023.250,    0110.263
"FRM_AIS_EDR_2390.DAT           ",2005-11-22T22:12:12.76 ,"1/0080777527.57253",    0,    2,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001141.078,    -056.311,    -162.463,    0023.254,    0109.949
"FRM_AIS_EDR_2390.DAT           ",2005-11-22T22:12:20.31 ,"1/0080777535.27316",    0,    3,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001130.769,    -056.641,    -162.430,    0023.258,    0109.634
"FRM_AIS_EDR_2390.DAT           ",2005-11-22T22:12:27.85 ,"1/0080777542.62916",    0,    4,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001120.493,    -056.972,    -162.395,    0023.262,    0109.318
"FRM_AIS_EDR_2390.DAT           ",2005-11-22T22:12:35.39 ,"1/0080777550.32979",    0,    5,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001110.250,    -057.306,    -162.359,    0023.267,    0109.000
"FRM_AIS_EDR_2390.DAT           ",2005-11-22T22:12:42.94 ,"1/0080777558.03042",    0,    6,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001100.042,    -057.640,    -162.321,    0023.272,    0108.680
"FRM_AIS_EDR_2390.DAT           ",2005-11-22T22:12:50.48 ,"1/0080777565.38642",    0,    7,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001089.867,    -057.977,    -162.282,    0023.276,    0108.360
"FRM_AIS_EDR_2390.DAT           ",2005-11-22T22:12:58.02 ,"1/0080777573.08705",    0,    8,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001079.727,    -058.314,    -162.241,    0023.281,    0108.037
"FRM_AIS_EDR_2390.DAT           ",2005-11-22T22:13:05.57 ,"1/0080777580.44305",    0,    9,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001069.623,    -058.654,    -162.198,    0023.286,    0107.713
"FRM_AIS_EDR_2390.DAT           ",2005-11-22T22:13:13.11 ,"1/0080777588.14368",    0,   10,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001059.555,    -058.994,    -162.154,    0023.291,    0107.388
"FRM_AIS_EDR_2390.DAT           ",2005-11-22T22:13:20.65 ,"1/0080777595.49967",    0,   11,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001049.522,    -059.337,    -162.107,    0023.296,    0107.061
"FRM_AIS_EDR_2390.DAT           ",2005-11-22T22:13:28.20 ,"1/0080777603.20031",    0,   12,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001039.527,    -059.680,    -162.059,    0023.301,    0106.732
"FRM_AIS_EDR_2390.DAT           ",2005-11-22T22:13:35.74 ,"1/0080777610.55630",    0,   13,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001029.569,    -060.026,    -162.009,    0023.307,    0106.403
"FRM_AIS_EDR_2390.DAT           ",2005-11-22T22:13:43.28 ,"1/0080777618.25694",    0,   14,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001019.649,    -060.373,    -161.956,    0023.312,    0106.071
"FRM_AIS_EDR_2390.DAT           ",2005-11-22T22:13:50.83 ,"1/0080777625.61293",    0,   15,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001009.768,    -060.721,    -161.902,    0023.318,    0105.738
"FRM_AIS_EDR_2390.DAT           ",2005-11-22T22:13:58.37 ,"1/0080777633.31356",    0,   16,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000999.925,    -061.071,    -161.845,    0023.324,    0105.404
"FRM_AIS_EDR_2390.DAT           ",2005-11-22T22:14:05.91 ,"1/0080777641.01420",    0,   17,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000990.122,    -061.422,    -161.786,    0023.330,    0105.068
"FRM_AIS_EDR_2390.DAT           ",2005-11-22T22:14:13.46 ,"1/0080777648.37019",    0,   18,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000980.359,    -061.775,    -161.724,    0023.336,    0104.730
"FRM_AIS_EDR_2390.DAT           ",2005-11-22T22:14:21.00 ,"1/0080777656.07082",    0,   19,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000970.636,    -062.130,    -161.660,    0023.342,    0104.391
"FRM_AIS_EDR_2390.DAT           ",2005-11-22T22:14:28.54 ,"1/0080777663.42682",    0,   20,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000960.955,    -062.486,    -161.593,    0023.349,    0104.050
"FRM_AIS_EDR_2390.DAT           ",2005-11-22T22:14:36.09 ,"1/0080777671.12745",    0,   21,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000951.315,    -062.843,    -161.523,    0023.355,    0103.708
"FRM_AIS_EDR_2390.DAT           ",2005-11-22T22:14:43.63 ,"1/0080777678.48345",    0,   22,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000941.717,    -063.202,    -161.450,    0023.362,    0103.364
"FRM_AIS_EDR_2390.DAT           ",2005-11-22T22:14:51.17 ,"1/0080777686.18408",    0,   23,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000932.162,    -063.563,    -161.374,    0023.369,    0103.019
"FRM_AIS_EDR_2390.DAT           ",2005-11-22T22:14:58.71 ,"1/0080777693.54007",    0,   24,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000922.651,    -063.925,    -161.295,    0023.377,    0102.672
"FRM_AIS_EDR_2390.DAT           ",2005-11-22T22:15:06.26 ,"1/0080777701.24071",    0,   25,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000913.183,    -064.288,    -161.213,    0023.384,    0102.324
"FRM_AIS_EDR_2390.DAT           ",2005-11-22T22:15:13.80 ,"1/0080777708.59670",    0,   26,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000903.760,    -064.654,    -161.127,    0023.392,    0101.974
"FRM_AIS_EDR_2390.DAT           ",2005-11-22T22:15:21.34 ,"1/0080777716.29733",    0,   27,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000894.382,    -065.020,    -161.037,    0023.400,    0101.623
"FRM_AIS_EDR_2390.DAT           ",2005-11-22T22:15:28.89 ,"1/0080777723.65333",    0,   28,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000885.049,    -065.389,    -160.944,    0023.408,    0101.269
"FRM_AIS_EDR_2390.DAT           ",2005-11-22T22:15:36.43 ,"1/0080777731.35396",    0,   29,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000875.763,    -065.758,    -160.846,    0023.417,    0100.915
"FRM_AIS_EDR_2390.DAT           ",2005-11-22T22:15:43.97 ,"1/0080777739.05460",    0,   30,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000866.523,    -066.130,    -160.744,    0023.426,    0100.559
"FRM_AIS_EDR_2390.DAT           ",2005-11-22T22:15:51.52 ,"1/0080777746.41059",    0,   31,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000857.330,    -066.502,    -160.638,    0023.435,    0100.201
"FRM_AIS_EDR_2390.DAT           ",2005-11-22T22:15:59.06 ,"1/0080777754.11122",    0,   32,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000848.186,    -066.877,    -160.526,    0023.444,    0099.842
"FRM_AIS_EDR_2390.DAT           ",2005-11-22T22:16:06.60 ,"1/0080777761.46722",    0,   33,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000839.090,    -067.252,    -160.410,    0023.454,    0099.481
"FRM_AIS_EDR_2390.DAT           ",2005-11-22T22:16:14.15 ,"1/0080777769.16785",    0,   34,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000830.043,    -067.630,    -160.288,    0023.464,    0099.119
"FRM_AIS_EDR_2390.DAT           ",2005-11-22T22:16:21.69 ,"1/0080777776.52384",    0,   35,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000821.046,    -068.009,    -160.161,    0023.475,    0098.755
"FRM_AIS_EDR_2390.DAT           ",2005-11-22T22:16:29.23 ,"1/0080777784.22448",    0,   36,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000812.099,    -068.389,    -160.028,    0023.486,    0098.389
"FRM_AIS_EDR_2390.DAT           ",2005-11-22T22:16:36.78 ,"1/0080777791.58047",    0,   37,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000803.203,    -068.770,    -159.888,    0023.497,    0098.022
"FRM_AIS_EDR_2390.DAT           ",2005-11-22T22:16:44.32 ,"1/0080777799.28110",    0,   38,   38208,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000794.358,    -069.154,    -159.742,    0023.509,    0097.653
"FRM_SS2_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:16:57.69 ,"1/0080777812.52586",    1,    0,    1890,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000778.806,    -069.837,    -159.464,    0023.531,    0096.996
"FRM_SS2_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:17:00.12 ,"1/0080777815.15098",    1,    1,    1890,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000776.000,    -069.961,    -159.411,    0023.535,    0096.876
"FRM_SS2_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:17:02.55 ,"1/0080777817.43145",    1,    2,    1890,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000773.200,    -070.086,    -159.357,    0023.539,    0096.756
"FRM_SS2_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:17:04.97 ,"1/0080777820.05141",    1,    3,    1890,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000770.415,    -070.210,    -159.303,    0023.544,    0096.636
"FRM_SS2_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:17:07.38 ,"1/0080777822.32159",    1,    4,    1890,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000767.644,    -070.334,    -159.248,    0023.548,    0096.517
"FRM_SS2_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:17:09.79 ,"1/0080777824.59176",    1,    5,    1890,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000764.878,    -070.458,    -159.192,    0023.552,    0096.397
"FRM_SS2_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:17:12.54 ,"1/0080777827.42800",    2,    0,    1906,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000761.732,    -070.600,    -159.127,    0023.558,    0096.260
"FRM_SS2_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:17:14.47 ,"1/0080777829.37891",    2,    1,    1906,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000759.534,    -070.699,    -159.081,    0023.561,    0096.164
"FRM_SS2_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:17:16.39 ,"1/0080777831.32467",    2,    2,    1906,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000757.348,    -070.799,    -159.034,    0023.565,    0096.069
"FRM_SS2_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:17:18.30 ,"1/0080777833.27042",    2,    3,    1906,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000755.167,    -070.898,    -158.987,    0023.568,    0095.973
"FRM_SS2_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:17:20.21 ,"1/0080777835.21103",    2,    4,    1906,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000752.997,    -070.997,    -158.939,    0023.572,    0095.878
"FRM_SS2_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:17:22.12 ,"1/0080777837.15164",    2,    5,    1906,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000750.831,    -071.095,    -158.891,    0023.576,    0095.782
"FRM_SS2_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:17:24.02 ,"1/0080777839.08709",    2,    6,    1906,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000748.678,    -071.194,    -158.842,    0023.579,    0095.687
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:17:27.52 ,"1/0080777842.41254",    3,    0,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000744.727,    -071.376,    -158.751,    0023.586,    0095.512
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:17:29.20 ,"1/0080777844.20381",    3,    1,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000742.831,    -071.463,    -158.707,    0023.590,    0095.427
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:17:30.88 ,"1/0080777845.64529",    3,    2,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000740.947,    -071.550,    -158.662,    0023.593,    0095.343
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:17:32.55 ,"1/0080777847.43141",    3,    3,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000739.066,    -071.637,    -158.616,    0023.597,    0095.259
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:17:34.22 ,"1/0080777849.21754",    3,    4,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000737.187,    -071.724,    -158.570,    0023.600,    0095.175
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:17:35.90 ,"1/0080777851.00366",    3,    5,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000735.311,    -071.812,    -158.524,    0023.604,    0095.091
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:17:37.56 ,"1/0080777852.43999",    3,    6,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000733.447,    -071.899,    -158.477,    0023.608,    0095.007
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:17:39.23 ,"1/0080777854.22096",    3,    7,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000731.585,    -071.986,    -158.429,    0023.611,    0094.923
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:17:40.89 ,"1/0080777856.00194",    3,    8,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000729.727,    -072.073,    -158.382,    0023.615,    0094.839
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:17:42.55 ,"1/0080777857.43312",    3,    9,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000727.879,    -072.159,    -158.333,    0023.618,    0094.755
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:17:44.21 ,"1/0080777859.20894",    3,   10,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","IEC  OK","OK ","OK ",    000726.035,    -072.246,    -158.284,    0023.622,    0094.671
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:17:45.87 ,"1/0080777860.64013",    3,   11,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000724.193,    -072.333,    -158.235,    0023.626,    0094.587
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:17:47.52 ,"1/0080777862.41080",    3,   12,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000722.363,    -072.419,    -158.185,    0023.630,    0094.503
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:17:49.17 ,"1/0080777864.18147",    3,   13,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000720.535,    -072.506,    -158.135,    0023.633,    0094.420
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:17:50.82 ,"1/0080777865.60751",    3,   14,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000718.711,    -072.592,    -158.084,    0023.637,    0094.336
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:17:52.46 ,"1/0080777867.37303",    3,   15,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000716.897,    -072.679,    -158.033,    0023.641,    0094.252
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:17:54.10 ,"1/0080777869.13855",    3,   16,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000715.087,    -072.765,    -157.981,    0023.645,    0094.169
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:17:55.74 ,"1/0080777870.55944",    3,   17,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000713.279,    -072.851,    -157.928,    0023.649,    0094.085
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:17:57.39 ,"1/0080777872.32496",    3,   18,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000711.474,    -072.938,    -157.875,    0023.653,    0094.001
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:17:59.02 ,"1/0080777874.08534",    3,   19,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000709.680,    -073.024,    -157.821,    0023.657,    0093.918
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:18:00.66 ,"1/0080777875.50107",    3,   20,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000707.889,    -073.110,    -157.767,    0023.661,    0093.835
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:18:02.29 ,"1/0080777877.26145",    3,   21,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000706.101,    -073.196,    -157.712,    0023.665,    0093.751
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:18:03.92 ,"1/0080777879.01667",    3,   22,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000704.324,    -073.282,    -157.657,    0023.669,    0093.668
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:18:05.54 ,"1/0080777880.42726",    3,   23,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000702.549,    -073.368,    -157.601,    0023.673,    0093.585
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:18:07.17 ,"1/0080777882.18248",    3,   24,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000700.778,    -073.454,    -157.544,    0023.678,    0093.501
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:18:08.80 ,"1/0080777883.59307",    3,   25,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000699.009,    -073.540,    -157.487,    0023.682,    0093.418
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:18:10.41 ,"1/0080777885.34314",    3,   26,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000697.252,    -073.625,    -157.429,    0023.686,    0093.335
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:18:12.03 ,"1/0080777887.09322",    3,   27,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000695.497,    -073.711,    -157.370,    0023.691,    0093.252
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:18:13.65 ,"1/0080777888.49865",    3,   28,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000693.745,    -073.797,    -157.311,    0023.695,    0093.169
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:18:15.26 ,"1/0080777890.24358",    3,   29,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000692.004,    -073.882,    -157.251,    0023.699,    0093.086
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:18:16.87 ,"1/0080777891.64387",    3,   30,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000690.266,    -073.968,    -157.191,    0023.704,    0093.003
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:18:18.48 ,"1/0080777893.38879",    3,   31,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000688.531,    -074.053,    -157.130,    0023.708,    0092.920
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:18:20.09 ,"1/0080777895.13372",    3,   32,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000686.798,    -074.139,    -157.068,    0023.713,    0092.837
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:18:21.70 ,"1/0080777896.52886",    3,   33,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000685.076,    -074.224,    -157.005,    0023.718,    0092.754
"FRM_SS3_TRK_CMP_EDR_2390.DAT   ",2005-11-22T22:18:23.30 ,"1/0080777898.26863",    3,   34,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000683.358,    -074.309,    -156.942,    0023.722,    0092.671
