1/0094659238.04849,-11.667,-13.000,-7.000,8.571,-11.333,-12.667,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094659270.04838,-11.667,-13.000,-7.000,8.571,-11.333,-12.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094659302.04838,-11.667,-13.000,-7.000,8.571,-11.333,-12.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094659334.04849,-11.667,-13.000,-7.000,8.571,-11.333,-12.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094659366.05800,-11.667,-13.000,-7.000,11.429,-11.333,-12.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094659398.04849,-11.667,-13.000,-7.000,11.429,-11.333,-12.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094659430.04849,-11.667,-12.667,-7.000,11.429,-11.333,-12.667,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094659462.06129,-11.667,-12.667,-7.000,11.429,-11.333,-12.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094659494.04989,-11.667,-12.667,-7.000,11.429,-11.333,-12.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094659526.05229,-11.667,-12.667,-7.000,11.429,-11.333,-12.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094659558.05229,-11.667,-12.667,-7.000,11.429,-11.333,-12.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0094659590.05229,-11.667,-12.667,-7.000,11.429,-11.333,-12.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0094659622.05218,-11.333,-12.667,-7.000,11.429,-11.333,-12.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0094659654.05229,-11.333,-12.667,-7.000,11.429,-11.333,-12.333,-7.667,11.429,1,1,1,1,1,1,1,1
1/0094659686.05218,-11.333,-12.667,-7.000,11.429,-11.333,-12.333,-7.667,11.429,1,1,1,1,1,1,1,1
1/0094659718.05218,-11.333,-12.667,-7.000,14.286,-11.333,-12.333,-7.667,11.429,1,1,1,1,1,1,1,1
1/0094659750.05229,-11.333,-12.667,-7.000,14.286,-11.000,-12.333,-7.667,11.429,1,1,1,1,1,1,1,1
1/0094659782.05218,-12.000,-12.667,-7.000,14.286,-11.667,-12.333,-7.667,11.429,1,1,1,1,1,1,1,1
1/0094659814.05218,-12.000,-12.667,-7.000,11.429,-12.000,-12.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0094659846.05218,-12.333,-12.667,-7.000,11.429,-12.000,-12.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0094659878.05218,-12.333,-12.667,-7.000,11.429,-12.000,-12.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0094659910.05218,-12.333,-12.667,-7.000,11.429,-12.000,-12.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094659942.05218,-12.333,-12.667,-7.000,11.429,-12.333,-12.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094659974.05150,-12.667,-12.667,-7.000,8.571,-12.333,-12.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094660006.05218,-12.667,-12.667,-7.000,8.571,-12.333,-12.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094660038.04950,-12.667,-12.667,-7.000,8.571,-12.333,-12.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0094660070.05139,-12.667,-12.667,-7.000,8.571,-12.333,-12.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0094660102.04950,-12.667,-12.667,-7.000,8.571,-12.333,-12.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0094660134.04950,-12.667,-12.667,-7.000,5.714,-12.333,-12.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0094660166.04939,-12.667,-12.667,-7.000,5.714,-12.333,-12.333,-7.667,5.714,1,1,1,1,1,1,1,1
1/0094660198.04950,-12.667,-12.667,-7.000,5.714,-12.333,-12.333,-7.667,5.714,1,1,1,1,1,1,1,1
1/0094660230.04939,-12.667,-12.667,-7.000,5.714,-12.333,-12.333,-7.667,2.857,1,1,1,1,1,1,1,1
1/0094660262.04950,-12.667,-12.667,-7.000,5.714,-12.333,-12.333,-7.667,2.857,1,1,1,1,1,1,1,1
1/0094660294.04950,-12.667,-12.667,-7.000,2.857,-12.333,-12.333,-7.667,2.857,1,1,1,1,1,1,1,1
1/0094660326.04950,-12.667,-12.667,-7.000,2.857,-12.333,-12.333,-7.667,2.857,1,1,1,1,1,1,1,1
1/0094660358.04950,-12.667,-12.333,-7.000,2.857,-12.333,-12.333,-7.667,2.857,1,1,1,1,1,1,1,1
1/0094660390.04919,-12.667,-12.333,-7.000,2.857,-12.333,-12.333,-7.667,2.857,1,1,1,1,1,1,1,1
1/0094660422.04919,-12.667,-12.333,-7.000,2.857,-12.333,-12.333,-7.667,0.000,1,1,1,1,1,1,1,1
1/0094660454.04959,-12.667,-12.333,-7.000,2.857,-12.333,-12.333,-7.667,0.000,1,1,1,1,1,1,1,1
1/0094660486.04950,-12.667,-12.333,-7.000,0.000,-12.333,-12.333,-7.667,0.000,1,1,1,1,1,1,1,1
1/0094660518.04919,-12.667,-12.333,-7.000,0.000,-12.333,-12.333,-7.667,0.000,1,1,1,1,1,1,1,1
1/0094660550.04919,-12.000,-12.333,-7.000,0.000,-12.000,-12.333,-7.667,0.000,1,1,1,1,1,1,1,1
1/0094660582.04939,-11.667,-12.333,-7.000,0.000,-11.667,-12.333,-7.667,0.000,1,1,1,1,1,1,1,1
1/0094660614.04950,-11.667,-12.333,-7.000,0.000,-11.333,-12.333,-7.667,0.000,1,1,1,1,1,1,1,1
1/0094660646.04950,-11.667,-12.333,-7.000,0.000,-11.333,-12.333,-7.667,0.000,1,1,1,1,1,1,1,1
1/0094660678.04950,-11.333,-12.333,-7.000,0.000,-11.333,-12.000,-7.667,0.000,1,1,1,1,1,1,1,1
1/0094660710.04939,-11.333,-12.333,-7.000,2.857,-11.333,-12.000,-7.333,0.000,1,1,1,1,1,1,1,1
1/0094660742.04950,-11.333,-12.333,-7.000,2.857,-11.000,-12.000,-7.333,0.000,1,1,1,1,1,1,1,1
1/0094660774.04950,-11.333,-12.333,-7.000,2.857,-11.000,-12.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094660806.04939,-11.333,-12.333,-7.000,2.857,-11.000,-12.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094660838.04939,-11.333,-12.333,-7.000,2.857,-11.000,-12.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094660870.04939,-11.000,-12.000,-7.000,2.857,-11.000,-12.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094660902.04939,-11.000,-12.000,-7.000,5.714,-11.000,-12.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094660934.04939,-11.000,-12.000,-7.000,5.714,-11.000,-12.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094660966.04939,-11.000,-12.000,-7.000,5.714,-10.667,-12.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0094660998.04939,-11.000,-12.000,-7.000,5.714,-10.667,-12.000,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094661030.04950,-11.000,-12.000,-7.000,5.714,-10.667,-12.000,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094661062.04939,-11.000,-12.000,-7.000,5.714,-10.667,-12.000,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094661094.04950,-11.000,-12.000,-7.000,5.714,-10.667,-12.000,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094661126.04939,-11.000,-12.000,-7.000,8.571,-10.667,-12.000,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094661158.04950,-11.000,-12.000,-7.000,8.571,-10.667,-11.667,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094661190.07058,-11.000,-12.000,-6.667,8.571,-10.667,-11.667,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094661222.07010,-10.000,-12.000,-6.667,8.571,-10.000,-11.667,-7.333,5.714,1,1,1,1,1,1,1,1
1/0094661254.06389,-9.667,-12.000,-6.667,8.571,-9.333,-11.667,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094661286.05218,-9.667,-11.667,-6.667,8.571,-9.333,-11.667,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094661318.05189,-9.333,-11.667,-6.667,8.571,-9.333,-11.667,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094661350.06549,-9.333,-11.667,-6.667,8.571,-9.000,-11.667,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094661382.05089,-9.333,-11.667,-6.667,11.429,-9.000,-11.667,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094661414.05060,-9.000,-11.667,-6.667,11.429,-9.000,-11.333,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094661446.05069,-9.000,-11.667,-6.667,11.429,-8.667,-11.333,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094661478.04950,-9.000,-11.333,-6.667,11.429,-8.667,-11.333,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094661510.04939,-8.667,-11.333,-6.667,11.429,-8.333,-11.333,-7.333,8.571,1,1,1,1,1,1,1,1
1/0094661542.05069,-8.000,-11.333,-5.333,11.429,-8.000,-11.333,-7.000,11.429,1,1,1,1,1,1,1,1
1/0094661574.05060,-8.000,-11.333,-3.929,11.429,-7.667,-11.000,-7.000,11.429,1,1,1,1,1,1,1,1
1/0094661606.04939,-7.667,-11.000,-2.857,11.429,-7.667,-11.000,-7.000,11.429,1,1,1,1,1,1,1,1
1/0094661638.04950,-7.333,-11.000,-1.786,11.429,-7.333,-11.000,-7.000,11.429,1,1,1,1,1,1,1,1
1/0094661670.04950,-7.333,-11.000,-1.071,11.429,-7.000,-10.667,-6.667,11.429,1,1,1,1,1,1,1,1
1/0094661702.05479,-7.000,-10.667,-0.357,14.286,-7.000,-10.667,-6.667,11.429,1,1,1,1,1,1,1,1
1/0094661734.05330,-7.000,-10.667,0.000,14.286,-6.667,-10.667,-6.667,11.429,1,1,1,1,1,1,1,1
1/0094661766.05330,-7.000,-10.667,0.385,14.286,-6.667,-10.333,-6.333,11.429,1,1,1,1,1,1,1,1
1/0094661798.05049,-6.667,-10.333,0.769,14.286,-6.667,-10.333,-6.333,11.429,1,1,1,1,1,1,1,1
1/0094661830.05009,-6.667,-10.333,1.154,14.286,-6.333,-10.333,-6.000,11.429,1,1,1,1,1,1,1,1
1/0094661862.05339,-6.333,-10.333,1.538,14.286,-6.333,-10.000,-6.000,11.429,1,1,1,1,1,1,1,1
1/0094661894.05330,-6.333,-10.000,1.923,14.286,-6.000,-10.000,-6.000,11.429,1,1,1,1,1,1,1,1
1/0094661926.04999,-6.000,-10.000,2.308,14.286,-5.667,-10.000,-5.667,14.286,1,1,1,1,1,1,1,1
1/0094661958.06518,-5.000,-10.000,2.692,14.286,-5.000,-9.667,-5.000,14.286,1,1,1,1,1,1,1,1
1/0094661990.05488,-4.643,-9.667,3.846,14.286,-4.643,-9.667,-4.643,14.286,1,1,1,1,1,1,1,1
1/0094662022.05330,-4.286,-9.667,4.615,14.286,-4.286,-9.333,-4.286,14.286,1,1,1,1,1,1,1,1
1/0094662054.05330,-4.286,-9.333,5.000,14.286,-3.929,-9.333,-3.929,14.286,1,1,1,1,1,1,1,1
1/0094662086.05060,-3.929,-9.333,5.833,14.286,-3.929,-9.333,-3.571,14.286,1,1,1,1,1,1,1,1
1/0094662118.05330,-3.929,-9.333,6.250,14.286,-3.571,-9.000,-3.214,14.286,1,1,1,1,1,1,1,1
1/0094662150.05069,-3.571,-9.000,6.667,14.286,-3.571,-9.000,-2.857,14.286,1,1,1,1,1,1,1,1
1/0094662182.05060,-3.571,-9.000,7.083,14.286,-3.571,-8.667,-2.857,14.286,1,1,1,1,1,1,1,1
1/0094662214.05009,-3.214,-8.667,7.500,17.143,-3.214,-8.667,-2.500,14.286,1,1,1,1,1,1,1,1
1/0094662246.05060,-3.214,-8.667,7.500,17.143,-3.214,-8.667,-2.143,14.286,1,1,1,1,1,1,1,1
1/0094662278.05009,-3.214,-8.667,7.917,17.143,-2.857,-8.333,-1.786,14.286,1,1,1,1,1,1,1,1
1/0094662310.05060,-2.857,-8.333,8.333,17.143,-2.857,-8.333,-1.786,14.286,1,1,1,1,1,1,1,1
1/0094662342.04559,-2.857,-8.333,8.333,17.143,-2.857,-8.000,-1.429,14.286,1,1,1,1,1,1,1,1
1/0094662374.04559,-2.857,-8.000,8.750,17.143,-2.500,-8.000,-1.429,14.286,1,1,1,1,1,1,1,1
1/0094662406.05009,-2.500,-8.000,8.750,17.143,-2.500,-8.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0094662438.05009,-2.500,-8.000,8.750,17.143,-2.500,-7.667,-1.071,14.286,1,1,1,1,1,1,1,1
1/0094662470.05009,-2.500,-7.667,9.167,17.143,-2.143,-7.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0094662502.04950,-2.500,-7.667,9.167,17.143,-2.143,-7.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0094662534.05229,-2.143,-7.333,9.167,17.143,-2.143,-7.333,-0.357,17.143,1,1,1,1,1,1,1,1
1/0094662566.04999,-2.143,-7.333,9.167,17.143,-2.143,-7.333,-0.357,17.143,1,1,1,1,1,1,1,1
1/0094662598.05009,-2.143,-7.333,9.167,17.143,-1.786,-7.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0094662630.05009,-1.786,-7.000,9.583,17.143,-1.786,-7.000,0.000,17.143,1,1,1,1,1,1,1,1
1/0094662662.05018,-1.786,-7.000,9.583,17.143,-1.786,-6.667,0.000,17.143,1,1,1,1,1,1,1,1
1/0094662694.05009,-1.786,-6.667,9.583,17.143,-1.429,-6.667,0.000,17.143,1,1,1,1,1,1,1,1
1/0094662726.05218,-1.429,-6.667,9.583,17.143,-1.429,-6.667,0.385,17.143,1,1,1,1,1,1,1,1
1/0094662758.05218,-1.429,-6.667,9.583,17.143,-1.429,-6.333,0.385,17.143,1,1,1,1,1,1,1,1
1/0094662790.05009,-1.429,-6.333,9.583,17.143,-1.071,-6.333,0.385,17.143,1,1,1,1,1,1,1,1
1/0094662822.05009,-1.071,-6.333,10.000,17.143,-1.071,-6.000,0.385,17.143,1,1,1,1,1,1,1,1
1/0094662854.05009,-1.071,-6.000,10.000,17.143,-1.071,-6.000,0.769,17.143,1,1,1,1,1,1,1,1
1/0094662886.05009,-1.071,-6.000,10.000,17.143,-0.714,-6.000,0.769,17.143,1,1,1,1,1,1,1,1
1/0094662918.05009,-0.714,-6.000,10.000,17.143,-0.714,-5.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0094662950.05229,-0.714,-5.667,10.500,17.143,-0.357,-5.667,1.154,17.143,1,1,1,1,1,1,1,1
1/0094662982.05229,-0.357,-5.667,10.500,20.000,-0.357,-5.667,1.154,17.143,1,1,1,1,1,1,1,1
1/0094663014.05218,-0.357,-5.667,10.500,20.000,0.000,-5.333,1.538,17.143,1,1,1,1,1,1,1,1
1/0094663046.05229,0.000,-5.333,11.000,20.000,0.000,-5.333,1.538,17.143,1,1,1,1,1,1,1,1
1/0094663078.04950,0.000,-5.333,11.000,20.000,0.385,-5.000,1.923,17.143,1,1,1,1,1,1,1,1
1/0094663110.06379,0.385,-5.000,11.500,20.000,0.385,-5.000,1.923,17.143,1,1,1,1,1,1,1,1
1/0094663142.05229,0.385,-5.000,11.500,20.000,0.769,-5.000,2.308,17.143,1,1,1,1,1,1,1,1
1/0094663174.04959,0.769,-5.000,12.000,20.000,0.769,-4.643,2.308,17.143,1,1,1,1,1,1,1,1
1/0094663206.04950,0.769,-4.643,12.000,20.000,1.154,-4.643,2.692,17.143,1,1,1,1,1,1,1,1
1/0094663238.05009,0.769,-4.643,12.500,20.000,1.154,-4.643,2.692,17.143,1,1,1,1,1,1,1,1
1/0094663270.05009,1.154,-4.643,12.500,20.000,1.154,-4.286,3.077,17.143,1,1,1,1,1,1,1,1
1/0094663302.04559,1.154,-4.286,12.500,20.000,1.538,-4.286,3.077,17.143,1,1,1,1,1,1,1,1
1/0094663334.05009,1.538,-4.286,13.000,20.000,1.538,-4.286,3.462,17.143,1,1,1,1,1,1,1,1
1/0094663366.05009,1.538,-4.286,13.000,20.000,1.538,-3.929,3.462,17.143,1,1,1,1,1,1,1,1
1/0094663398.04950,1.538,-3.929,13.500,20.000,1.923,-3.929,3.462,17.143,1,1,1,1,1,1,1,1
1/0094663430.04959,1.923,-3.929,13.500,20.000,1.923,-3.929,3.846,17.143,1,1,1,1,1,1,1,1
1/0094663462.04959,1.923,-3.929,13.500,20.000,1.923,-3.571,3.846,17.143,1,1,1,1,1,1,1,1
1/0094663494.04950,1.923,-3.571,14.000,20.000,2.308,-3.571,4.231,17.143,1,1,1,1,1,1,1,1
1/0094663526.05218,2.308,-3.571,14.000,20.000,2.308,-3.571,4.231,17.143,1,1,1,1,1,1,1,1
1/0094663558.05218,2.308,-3.571,14.000,20.000,2.308,-3.214,4.615,20.000,1,1,1,1,1,1,1,1
1/0094663590.05229,2.308,-3.571,14.500,20.000,2.692,-3.214,4.615,20.000,1,1,1,1,1,1,1,1
1/0094663622.05218,2.692,-3.571,14.500,20.000,2.692,-3.214,4.615,20.000,1,1,1,1,1,1,1,1
1/0094663654.04950,2.692,-3.214,14.500,20.000,2.692,-3.214,5.000,20.000,1,1,1,1,1,1,1,1
1/0094663686.04950,2.692,-3.214,15.000,20.000,2.692,-3.214,5.000,20.000,1,1,1,1,1,1,1,1
1/0094663718.04950,2.692,-3.214,15.000,20.000,2.692,-2.857,5.000,20.000,1,1,1,1,1,1,1,1
1/0094663750.05229,1.923,-3.214,14.500,20.000,2.308,-2.857,5.000,20.000,1,1,1,1,1,1,1,1
1/0094663782.05229,1.923,-2.857,14.000,20.000,2.308,-2.857,4.615,20.000,1,1,1,1,1,1,1,1
1/0094663814.04959,1.923,-2.857,13.500,20.000,2.308,-2.857,4.615,20.000,1,1,1,1,1,1,1,1
1/0094663846.04950,1.923,-2.857,13.500,20.000,2.308,-2.500,4.615,20.000,1,1,1,1,1,1,1,1
1/0094663878.05009,1.923,-2.857,13.000,20.000,2.308,-2.500,4.231,20.000,1,1,1,1,1,1,1,1
1/0094663910.05218,2.308,-2.857,13.000,20.000,2.308,-2.500,4.231,20.000,1,1,1,1,1,1,1,1
1/0094663942.04959,2.308,-2.500,12.500,20.000,2.308,-2.500,4.231,20.000,1,1,1,1,1,1,1,1
1/0094663974.04950,2.308,-2.500,12.500,20.000,2.308,-2.500,4.231,20.000,1,1,1,1,1,1,1,1
1/0094664006.04950,2.308,-2.500,12.500,20.000,2.692,-2.143,3.846,20.000,1,1,1,1,1,1,1,1
1/0094664038.04950,1.923,-2.500,11.500,20.000,1.923,-2.143,3.846,20.000,1,1,1,1,1,1,1,1
1/0094664070.04559,1.923,-2.500,10.000,20.000,1.923,-2.143,3.846,20.000,1,1,1,1,1,1,1,1
1/0094664102.04559,1.923,-2.143,9.167,20.000,1.923,-2.143,3.846,20.000,1,1,1,1,1,1,1,1
1/0094664134.04559,1.923,-2.143,7.917,20.000,1.923,-2.143,3.462,20.000,1,1,1,1,1,1,1,1
1/0094664166.04849,1.154,-2.143,7.083,20.000,1.538,-2.143,3.462,20.000,1,1,1,1,1,1,1,1
1/0094664198.04838,0.769,-2.143,6.667,20.000,1.154,-1.786,3.462,20.000,1,1,1,1,1,1,1,1
1/0094664230.04838,0.769,-2.143,5.833,20.000,1.154,-1.786,3.077,20.000,1,1,1,1,1,1,1,1
1/0094664262.04849,0.769,-2.143,5.417,20.000,1.154,-1.786,3.077,20.000,1,1,1,1,1,1,1,1
1/0094664294.04838,0.769,-2.143,5.000,20.000,1.154,-1.786,2.692,20.000,1,1,1,1,1,1,1,1
1/0094664326.04559,0.385,-2.143,4.615,20.000,0.385,-1.786,2.692,20.000,1,1,1,1,1,1,1,1
1/0094664358.04849,0.000,-2.143,4.231,20.000,0.385,-1.786,2.692,20.000,1,1,1,1,1,1,1,1
1/0094664390.04838,-0.357,-2.143,4.231,20.000,0.000,-1.786,2.308,17.143,1,1,1,1,1,1,1,1
1/0094664422.04838,-0.357,-2.143,3.846,17.143,0.000,-1.786,2.308,17.143,1,1,1,1,1,1,1,1
1/0094664454.04838,-0.357,-2.143,3.462,17.143,-0.357,-1.786,2.308,17.143,1,1,1,1,1,1,1,1
1/0094664486.04838,-0.714,-2.143,3.462,17.143,-0.357,-1.786,1.923,17.143,1,1,1,1,1,1,1,1
1/0094664518.04838,-0.714,-2.143,3.077,17.143,-0.357,-2.143,1.923,14.286,1,1,1,1,1,1,1,1
1/0094664550.04838,-0.714,-2.143,3.077,14.286,-0.357,-2.143,1.923,14.286,1,1,1,1,1,1,1,1
1/0094664582.04849,-1.071,-2.143,3.077,14.286,-0.714,-2.143,1.538,14.286,1,1,1,1,1,1,1,1
1/0094664614.04838,-1.071,-2.143,2.692,14.286,-0.714,-2.143,1.538,14.286,1,1,1,1,1,1,1,1
1/0094664646.04838,-1.071,-2.500,2.692,14.286,-0.714,-2.143,1.538,11.429,1,1,1,1,1,1,1,1
1/0094664678.04838,-1.071,-2.500,2.308,11.429,-1.071,-2.143,1.154,11.429,1,1,1,1,1,1,1,1
1/0094664710.04838,-1.429,-2.500,2.308,11.429,-1.071,-2.143,1.154,11.429,1,1,1,1,1,1,1,1
1/0094664742.04838,-1.429,-2.500,2.308,11.429,-1.071,-2.143,1.154,11.429,1,1,1,1,1,1,1,1
1/0094664774.04838,-1.429,-2.500,1.923,11.429,-1.071,-2.143,0.769,8.571,1,1,1,1,1,1,1,1
1/0094664806.04849,-1.429,-2.500,1.923,8.571,-1.071,-2.143,0.769,8.571,1,1,1,1,1,1,1,1
1/0094664838.04838,-1.786,-2.500,1.923,8.571,-1.429,-2.500,0.769,8.571,1,1,1,1,1,1,1,1
1/0094664870.04838,-1.786,-2.500,1.538,8.571,-1.429,-2.500,0.769,8.571,1,1,1,1,1,1,1,1
1/0094664902.04838,-1.786,-2.857,1.538,8.571,-1.429,-2.500,0.385,8.571,1,1,1,1,1,1,1,1
1/0094664934.04838,-1.786,-2.857,1.538,8.571,-1.429,-2.500,0.385,5.714,1,1,1,1,1,1,1,1
1/0094664966.04838,-1.786,-2.857,1.154,5.714,-1.786,-2.500,0.385,5.714,1,1,1,1,1,1,1,1
1/0094664998.04838,-2.143,-2.857,1.154,5.714,-1.786,-2.500,0.385,5.714,1,1,1,1,1,1,1,1
1/0094665030.04838,-2.143,-2.857,1.154,5.714,-1.786,-2.500,0.000,5.714,1,1,1,1,1,1,1,1
1/0094665062.04838,-2.143,-2.857,1.154,5.714,-1.786,-2.500,0.000,5.714,1,1,1,1,1,1,1,1
1/0094665094.04849,-2.143,-2.857,0.769,5.714,-1.786,-2.857,0.000,2.857,1,1,1,1,1,1,1,1
1/0094665126.04838,-2.143,-2.857,0.769,2.857,-2.143,-2.857,-0.357,2.857,1,1,1,1,1,1,1,1
1/0094665158.04838,-2.500,-3.214,0.769,2.857,-2.143,-2.857,-0.357,2.857,1,1,1,1,1,1,1,1
1/0094665190.04838,-2.500,-3.214,0.769,2.857,-2.143,-2.857,-0.357,2.857,1,1,1,1,1,1,1,1
1/0094665222.04838,-2.500,-3.214,0.385,2.857,-2.143,-2.857,-0.357,2.857,1,1,1,1,1,1,1,1
1/0094665254.04559,-2.500,-3.214,0.385,2.857,-2.143,-2.857,-0.357,0.000,1,1,1,1,1,1,1,1
1/0094665286.04849,-2.500,-3.214,0.385,2.857,-2.500,-2.857,-0.714,0.000,1,1,1,1,1,1,1,1
1/0094665318.04559,-2.857,-3.214,0.385,0.000,-2.500,-3.214,-0.714,0.000,1,1,1,1,1,1,1,1
1/0094665350.04559,-2.500,-3.571,0.000,0.000,-2.143,-3.214,-0.714,0.000,1,1,1,1,1,1,1,1
1/0094665382.04838,-2.143,-3.571,0.000,0.000,-1.786,-3.214,-0.714,0.000,1,1,1,1,1,1,1,1
1/0094665414.04559,-2.143,-3.571,0.000,0.000,-1.786,-3.214,-1.071,0.000,1,1,1,1,1,1,1,1
1/0094665446.04548,-2.143,-3.571,0.000,2.857,-1.786,-3.214,-1.071,0.000,1,1,1,1,1,1,1,1
1/0094665478.04838,-2.143,-3.571,-0.357,2.857,-1.786,-3.214,-1.071,0.000,1,1,1,1,1,1,1,1
1/0094665510.04838,-2.143,-3.571,-0.357,2.857,-1.786,-3.214,-1.071,0.000,1,1,1,1,1,1,1,1
1/0094665542.04559,-2.143,-3.571,-0.357,2.857,-1.786,-3.571,-1.429,2.857,1,1,1,1,1,1,1,1
1/0094665574.04559,-2.143,-3.571,-0.357,2.857,-1.786,-3.571,-1.429,2.857,1,1,1,1,1,1,1,1
1/0094665606.04838,-2.143,-3.929,-0.714,2.857,-1.786,-3.571,-1.429,2.857,1,1,1,1,1,1,1,1
1/0094665638.04838,-2.143,-3.929,-0.714,2.857,-2.143,-3.571,-1.429,2.857,1,1,1,1,1,1,1,1
1/0094665670.04559,-2.143,-3.929,-0.714,2.857,-2.143,-3.571,-1.429,2.857,1,1,1,1,1,1,1,1
1/0094665702.04838,-2.143,-3.929,-0.714,5.714,-2.143,-3.571,-1.786,2.857,1,1,1,1,1,1,1,1
1/0094665734.04849,-2.500,-3.929,-0.714,5.714,-2.143,-3.571,-1.786,2.857,1,1,1,1,1,1,1,1
1/0094665766.04849,-2.500,-3.929,-1.071,5.714,-2.143,-3.929,-1.786,2.857,1,1,1,1,1,1,1,1
1/0094665798.04838,-2.500,-3.929,-1.071,5.714,-2.143,-3.929,-1.786,5.714,1,1,1,1,1,1,1,1
1/0094665830.04849,-2.500,-4.286,-1.071,5.714,-2.143,-3.929,-1.786,5.714,1,1,1,1,1,1,1,1
1/0094665862.04860,-2.500,-4.286,-1.071,5.714,-2.143,-3.929,-2.143,5.714,1,1,1,1,1,1,1,1
1/0094665894.04849,-2.500,-4.286,-1.071,5.714,-2.500,-3.929,-2.143,5.714,1,1,1,1,1,1,1,1
1/0094665926.04849,-2.500,-4.286,-1.429,8.571,-2.500,-3.929,-2.143,5.714,1,1,1,1,1,1,1,1
1/0094665958.04849,-2.857,-4.286,-1.429,8.571,-2.500,-3.929,-2.143,5.714,1,1,1,1,1,1,1,1
1/0094665990.04849,-2.857,-4.286,-1.429,8.571,-2.500,-4.286,-2.143,5.714,1,1,1,1,1,1,1,1
1/0094666022.04849,-2.857,-4.286,-1.429,8.571,-2.500,-4.286,-2.500,5.714,1,1,1,1,1,1,1,1
1/0094666054.04849,-2.857,-4.643,-1.429,8.571,-2.500,-4.286,-2.500,8.571,1,1,1,1,1,1,1,1
1/0094666086.04849,-2.857,-4.643,-1.786,8.571,-2.500,-4.286,-2.500,8.571,1,1,1,1,1,1,1,1
1/0094666118.04860,-2.857,-4.643,-1.786,8.571,-2.857,-4.286,-2.500,8.571,1,1,1,1,1,1,1,1
1/0094666150.05009,-2.857,-4.643,-1.786,8.571,-2.857,-4.286,-2.500,8.571,1,1,1,1,1,1,1,1
1/0094666182.05009,-3.214,-4.643,-1.786,8.571,-2.857,-4.286,-2.857,8.571,1,1,1,1,1,1,1,1
1/0094666214.04999,-3.214,-4.643,-1.786,11.429,-2.857,-4.643,-2.857,8.571,1,1,1,1,1,1,1,1
1/0094666246.05009,-3.214,-4.643,-2.143,11.429,-2.857,-4.643,-2.857,8.571,1,1,1,1,1,1,1,1
1/0094666278.05009,-3.214,-5.000,-2.143,11.429,-2.857,-4.643,-2.857,8.571,1,1,1,1,1,1,1,1
1/0094666310.05009,-3.214,-5.000,-2.143,11.429,-2.857,-4.643,-2.857,8.571,1,1,1,1,1,1,1,1
1/0094666342.04559,-3.214,-5.000,-2.143,11.429,-2.857,-4.643,-2.857,8.571,1,1,1,1,1,1,1,1
