1/0094659215.04249,0.007,0.404,1,1
1/0094659223.04059,0.007,0.404,1,1
1/0094659231.04849,0.007,0.404,1,1
1/0094659239.04849,0.007,0.404,1,1
1/0094659247.04339,0.007,0.404,1,1
1/0094659255.04339,0.007,0.404,1,1
1/0094659263.05938,0.007,0.404,1,1
1/0094659271.04849,0.007,0.404,1,1
1/0094659279.04869,0.007,0.404,1,1
1/0094659287.04289,0.007,0.404,1,1
1/0094659295.04849,0.007,0.404,1,1
1/0094659303.05339,0.007,0.404,1,1
1/0094659311.04210,0.007,0.404,1,1
1/0094659319.04300,0.007,0.404,1,1
1/0094659327.05299,0.007,0.404,1,1
1/0094659335.04849,0.007,0.404,1,1
1/0094659343.04210,0.007,0.404,1,1
1/0094659351.04300,0.007,0.404,1,1
1/0094659359.04849,0.007,0.404,1,1
1/0094659367.05319,0.007,0.404,1,1
1/0094659375.04219,0.007,0.404,1,1
1/0094659383.04059,0.007,0.404,1,1
1/0094659391.05778,0.007,0.404,1,1
1/0094659399.04519,0.007,0.404,1,1
1/0094659407.05629,0.007,0.404,1,1
1/0094659415.04109,0.007,0.404,1,1
1/0094659423.05018,0.007,0.404,1,1
1/0094659431.05339,0.007,0.404,1,1
1/0094659439.04339,0.007,0.404,1,1
1/0094659447.05378,0.007,0.404,1,1
1/0094659455.05529,0.007,0.404,1,1
1/0094659463.04480,0.007,0.404,1,1
1/0094659471.04349,0.007,0.404,1,1
1/0094659479.04059,0.007,0.404,1,1
1/0094659487.05018,0.007,0.404,1,1
1/0094659495.04480,0.007,0.404,1,1
1/0094659503.04390,0.007,0.404,1,1
1/0094659511.05330,0.007,0.404,1,1
1/0094659519.07109,0.007,0.404,1,1
1/0094659527.04539,0.007,0.404,1,1
1/0094659535.04619,0.007,0.404,1,1
1/0094659543.04098,0.007,0.404,1,1
1/0094659551.04579,0.007,0.404,1,1
1/0094659559.05649,0.007,0.404,1,1
1/0094659567.04098,0.007,0.404,1,1
1/0094659575.04179,0.007,0.404,1,1
1/0094659583.05679,0.007,0.404,1,1
1/0094659591.04908,0.007,0.404,1,1
1/0094659599.04309,0.007,0.404,1,1
1/0094659607.04309,0.007,0.404,1,1
1/0094659615.05969,0.007,0.404,1,1
1/0094659623.04889,0.007,0.404,1,1
1/0094659631.04320,0.007,0.404,1,1
1/0094659639.04309,0.007,0.404,1,1
1/0094659647.05919,0.007,0.404,1,1
1/0094659655.04908,0.007,0.404,1,1
1/0094659663.05600,0.007,0.404,1,1
1/0094659671.04309,0.007,0.404,1,1
1/0094659679.04928,0.007,0.404,1,1
1/0094659687.05369,0.007,0.404,1,1
1/0094659695.04309,0.007,0.404,1,1
1/0094659703.04309,0.007,0.404,1,1
1/0094659711.05409,0.007,0.404,1,1
1/0094659719.04899,0.007,0.404,1,1
1/0094659727.04309,0.007,0.404,1,1
1/0094659735.04309,0.007,0.404,1,1
1/0094659743.04939,0.007,0.404,1,1
1/0094659751.04889,0.007,0.404,1,1
1/0094659759.04320,0.007,0.404,1,1
1/0094659767.04300,0.007,0.404,1,1
1/0094659775.05909,0.007,0.007,1,1
1/0094659783.04889,0.007,0.007,1,1
1/0094659791.04970,0.007,0.007,1,1
1/0094659799.04309,0.007,0.007,1,1
1/0094659807.04939,0.007,0.007,1,1
1/0094659815.05369,0.007,0.007,1,1
1/0094659823.04309,0.007,0.007,1,1
1/0094659831.04309,0.007,0.007,1,1
1/0094659839.05409,0.007,0.007,1,1
1/0094659847.04889,0.007,0.007,1,1
1/0094659855.04320,0.007,0.007,1,1
1/0094659863.04309,0.007,0.007,1,1
1/0094659871.04928,0.007,0.007,1,1
1/0094659879.04889,0.007,0.007,1,1
1/0094659887.04309,0.007,0.007,1,1
1/0094659895.04320,0.007,0.007,1,1
1/0094659903.05919,0.007,0.007,1,1
1/0094659911.04889,0.007,0.007,1,1
1/0094659919.05549,0.007,0.007,1,1
1/0094659927.04320,0.007,0.007,1,1
1/0094659935.04939,0.007,0.007,1,1
1/0094659943.05369,0.007,0.007,1,1
1/0094659951.04309,0.007,0.007,1,1
1/0094659959.04320,0.007,0.007,1,1
1/0094659967.05409,0.007,0.007,1,1
1/0094659975.04889,0.007,0.007,1,1
1/0094659983.04320,0.007,0.007,1,1
1/0094659991.04309,0.007,0.007,1,1
1/0094659999.04939,0.007,0.007,1,1
1/0094660007.04889,0.007,0.007,1,1
1/0094660015.04309,0.007,0.007,1,1
1/0094660023.04320,0.007,0.007,1,1
1/0094660031.05909,0.007,0.007,1,1
1/0094660039.04889,0.007,0.007,1,1
1/0094660047.04950,0.007,0.007,1,1
1/0094660055.04320,0.007,0.007,1,1
1/0094660063.04939,0.007,0.007,1,1
1/0094660071.05369,0.007,0.007,1,1
1/0094660079.04309,0.007,0.007,1,1
1/0094660087.04309,0.007,0.007,1,1
1/0094660095.05409,0.007,0.007,1,1
1/0094660103.04889,0.007,0.007,1,1
1/0094660111.04320,0.007,0.007,1,1
1/0094660119.04309,0.007,0.007,1,1
1/0094660127.04939,0.007,0.007,1,1
1/0094660135.04908,0.007,0.007,1,1
1/0094660143.04309,0.007,0.007,1,1
1/0094660151.04309,0.007,0.007,1,1
1/0094660159.05909,0.007,0.007,1,1
1/0094660167.04899,0.007,0.007,1,1
1/0094660175.05549,0.007,0.007,1,1
1/0094660183.04320,0.007,0.007,1,1
1/0094660191.04939,0.007,0.007,1,1
1/0094660199.05359,0.007,0.007,1,1
1/0094660207.04309,0.007,0.007,1,1
1/0094660215.04320,0.007,0.007,1,1
1/0094660223.05398,0.007,0.007,1,1
1/0094660231.04889,0.007,0.007,1,1
1/0094660239.04309,0.007,0.007,1,1
1/0094660247.04309,0.007,0.007,1,1
1/0094660255.04939,0.007,0.007,1,1
1/0094660263.04889,0.007,0.007,1,1
1/0094660271.04309,0.007,0.007,1,1
1/0094660279.04309,0.007,0.007,1,1
1/0094660287.05909,0.007,0.007,1,1
1/0094660295.04889,0.007,0.007,1,1
1/0094660303.04950,0.007,0.007,1,1
1/0094660311.04309,0.007,0.007,1,1
1/0094660319.04939,0.007,0.007,1,1
1/0094660327.05359,0.007,0.007,1,1
1/0094660335.04320,0.007,0.007,1,1
1/0094660343.04309,0.007,0.007,1,1
1/0094660351.05409,0.007,0.007,1,1
1/0094660359.05879,0.007,0.007,1,1
1/0094660367.04309,0.007,0.007,1,1
1/0094660375.04309,0.007,0.007,1,1
1/0094660383.04939,0.007,0.007,1,1
1/0094660391.04889,0.007,0.007,1,1
1/0094660399.04320,0.007,0.007,1,1
1/0094660407.04320,0.007,0.007,1,1
1/0094660415.05909,0.007,0.007,1,1
1/0094660423.04889,0.007,0.007,1,1
1/0094660431.05558,0.007,0.007,1,1
1/0094660439.04320,0.007,0.007,1,1
1/0094660447.04939,0.007,0.007,1,1
1/0094660455.05369,0.007,0.007,1,1
1/0094660463.04309,0.007,0.007,1,1
1/0094660471.04309,0.007,0.007,1,1
1/0094660479.05409,0.007,0.007,1,1
1/0094660487.04908,0.007,0.007,1,1
1/0094660495.05398,0.007,0.007,1,1
1/0094660503.04320,0.007,0.007,1,1
1/0094660511.04928,0.007,0.007,1,1
1/0094660519.04908,0.007,0.007,1,1
1/0094660527.04320,0.007,0.007,1,1
1/0094660535.04309,0.007,0.007,1,1
1/0094660543.05919,0.007,0.404,1,1
1/0094660551.04908,0.007,0.404,1,1
1/0094660559.04970,0.007,0.404,1,1
1/0094660567.04300,0.007,0.404,1,1
1/0094660575.04939,0.007,0.404,1,1
1/0094660583.05359,0.007,0.404,1,1
1/0094660591.04309,0.007,0.404,1,1
1/0094660599.04320,0.007,0.404,1,1
1/0094660607.05409,0.007,0.404,1,1
1/0094660615.04889,0.007,0.404,1,1
1/0094660623.04309,0.007,0.404,1,1
1/0094660631.04320,0.007,0.404,1,1
1/0094660639.04939,0.007,0.404,1,1
1/0094660647.04889,0.007,0.404,1,1
1/0094660655.04300,0.007,0.404,1,1
1/0094660663.04320,0.007,0.404,1,1
1/0094660671.05919,0.007,0.404,1,1
1/0094660679.04889,0.007,0.404,1,1
1/0094660687.05600,0.007,0.404,1,1
1/0094660695.04309,0.007,0.404,1,1
1/0094660703.04939,0.007,0.404,1,1
1/0094660711.05359,0.007,0.404,1,1
1/0094660719.04309,0.007,0.404,1,1
1/0094660727.04309,0.007,0.404,1,1
1/0094660735.05409,0.007,0.404,1,1
1/0094660743.04889,0.007,0.404,1,1
1/0094660751.04309,0.007,0.404,1,1
1/0094660759.04320,0.007,0.404,1,1
1/0094660767.04928,0.007,0.404,1,1
1/0094660775.04899,0.007,0.404,1,1
1/0094660783.04320,0.007,0.404,1,1
1/0094660791.04309,0.007,0.404,1,1
1/0094660799.05919,0.007,0.404,1,1
1/0094660807.04889,0.007,0.404,1,1
1/0094660815.04970,0.007,0.404,1,1
1/0094660823.04309,0.007,0.404,1,1
1/0094660831.04928,0.007,0.404,1,1
1/0094660839.05359,0.007,0.404,1,1
1/0094660847.04309,0.007,0.404,1,1
1/0094660855.04309,0.007,0.404,1,1
1/0094660863.05409,0.007,0.404,1,1
1/0094660871.04889,0.007,0.404,1,1
1/0094660879.04309,0.007,0.404,1,1
1/0094660887.04309,0.007,0.404,1,1
1/0094660895.04939,0.007,0.404,1,1
1/0094660903.04889,0.007,0.404,1,1
1/0094660911.04309,0.007,0.404,1,1
1/0094660919.04309,0.007,0.404,1,1
1/0094660927.05919,0.007,0.404,1,1
1/0094660935.04889,0.007,0.404,1,1
1/0094660943.05549,0.007,0.404,1,1
1/0094660951.04320,0.007,0.404,1,1
1/0094660959.04939,0.007,0.404,1,1
1/0094660967.05359,0.007,0.404,1,1
1/0094660975.04309,0.007,0.404,1,1
1/0094660983.04309,0.007,0.404,1,1
1/0094660991.05398,0.007,0.404,1,1
1/0094660999.04908,0.007,0.404,1,1
1/0094661007.04320,0.007,0.404,1,1
1/0094661015.04309,0.007,0.404,1,1
1/0094661023.04928,0.007,0.404,1,1
1/0094661031.04908,0.007,0.404,1,1
1/0094661039.04300,0.007,0.404,1,1
1/0094661047.04309,0.007,0.404,1,1
1/0094661055.05909,0.007,0.404,1,1
1/0094661063.04908,0.007,0.404,1,1
1/0094661071.04979,0.007,0.404,1,1
1/0094661079.04309,0.007,0.404,1,1
1/0094661087.04939,0.007,0.404,1,1
1/0094661095.05359,0.007,0.404,1,1
1/0094661103.04320,0.007,0.404,1,1
1/0094661111.04320,0.007,0.404,1,1
1/0094661119.05409,0.007,0.404,1,1
1/0094661127.04889,0.007,0.404,1,1
1/0094661135.04309,0.007,0.404,1,1
1/0094661143.04309,0.007,0.404,1,1
1/0094661151.04939,0.007,0.404,1,1
1/0094661159.04889,0.007,0.404,1,1
1/0094661167.04309,0.007,0.404,1,1
1/0094661175.04309,0.007,0.404,1,1
1/0094661183.05919,0.007,0.404,1,1
1/0094661191.05899,0.007,0.404,1,1
1/0094661199.06639,0.007,0.404,1,1
1/0094661207.04309,0.007,0.833,1,1
1/0094661215.04999,0.007,0.967,1,1
1/0094661223.05359,0.007,0.994,1,1
1/0094661231.04309,0.007,0.994,1,1
1/0094661239.05398,0.007,1.021,1,1
1/0094661247.05409,0.007,0.994,1,1
1/0094661255.05879,0.007,1.021,1,1
1/0094661263.04309,0.007,0.967,1,1
1/0094661271.04320,0.007,0.967,1,1
1/0094661279.05839,0.007,0.967,1,1
1/0094661287.04889,0.007,0.967,1,1
1/0094661295.05529,0.007,0.941,1,1
1/0094661303.04300,0.007,0.941,1,1
1/0094661311.05958,0.007,0.941,1,1
1/0094661319.05789,0.007,0.967,1,1
1/0094661327.04950,0.007,0.967,1,1
1/0094661335.05389,0.007,0.994,1,1
1/0094661343.04939,0.007,0.967,1,1
1/0094661351.05369,0.007,0.967,1,1
1/0094661359.04309,0.007,0.967,1,1
1/0094661367.04309,0.007,0.941,1,1
1/0094661375.08358,0.007,0.941,1,1
1/0094661383.04579,0.007,0.967,1,1
1/0094661391.04399,0.007,0.967,1,1
1/0094661399.04168,0.007,0.941,1,1
1/0094661407.05018,0.007,0.941,1,1
1/0094661415.04579,0.007,0.941,1,1
1/0094661423.05549,0.007,0.967,1,1
1/0094661431.04159,0.007,0.941,1,1
1/0094661439.05999,0.007,0.941,1,1
1/0094661447.05060,0.007,0.941,1,1
1/0094661455.05729,0.007,0.941,1,1
1/0094661463.04320,0.007,0.941,1,1
1/0094661471.05018,0.007,0.941,1,1
1/0094661479.05620,0.007,0.941,1,1
1/0094661487.04399,0.007,0.941,1,1
1/0094661495.04368,0.007,0.941,1,1
1/0094661503.05758,0.007,0.914,1,1
1/0094661511.05128,0.007,1.182,1,1
1/0094661519.04399,0.007,1.182,1,1
1/0094661527.04320,0.007,1.209,1,1
1/0094661535.05018,0.007,1.182,1,1
1/0094661543.05099,0.007,1.209,1,1
1/0094661551.04349,0.007,1.182,1,1
1/0094661559.04329,0.007,1.182,1,1
1/0094661567.05999,0.007,1.182,1,1
1/0094661575.05060,0.007,1.182,1,1
1/0094661583.05060,0.007,1.182,1,1
1/0094661591.04320,0.007,1.182,1,1
1/0094661599.05018,0.007,1.182,1,1
1/0094661607.05758,0.007,1.182,1,1
1/0094661615.04349,0.007,1.799,1,1
1/0094661623.04320,0.007,1.155,1,1
1/0094661631.05620,0.007,1.182,1,1
1/0094661639.05119,0.007,1.182,1,1
1/0094661647.04349,0.007,1.182,1,1
1/0094661655.04320,0.007,1.182,1,1
1/0094661663.05128,0.007,1.182,1,1
1/0094661671.05060,0.007,1.182,1,1
1/0094661679.04349,0.007,1.182,1,1
1/0094661687.04579,0.007,1.155,1,1
1/0094661695.08139,0.007,1.155,1,1
1/0094661703.05259,0.007,1.155,1,1
1/0094661711.05639,0.007,1.209,1,1
1/0094661719.04278,0.007,1.182,1,1
1/0094661727.04899,0.007,1.182,1,1
1/0094661735.05729,0.007,1.880,1,1
1/0094661743.04278,0.007,1.826,1,1
1/0094661751.04568,0.007,1.182,1,1
1/0094661759.05349,0.007,1.155,1,1
1/0094661767.04829,0.007,1.128,1,1
1/0094661775.04269,0.007,1.182,1,1
1/0094661783.04278,0.007,1.155,1,1
1/0094661791.05198,0.007,1.182,1,1
1/0094661799.04829,0.007,1.182,1,1
1/0094661807.04579,0.007,1.182,1,1
1/0094661815.05600,0.007,1.155,1,1
1/0094661823.06199,0.007,1.155,1,1
1/0094661831.04809,0.007,1.182,1,1
1/0094661839.04928,0.007,1.155,1,1
1/0094661847.04539,0.007,1.182,1,1
1/0094661855.04928,0.007,1.182,1,1
1/0094661863.05688,0.007,1.504,1,1
1/0094661871.04278,0.007,1.853,1,1
1/0094661879.04559,0.007,1.638,1,1
1/0094661887.05719,0.007,1.155,1,1
1/0094661895.06099,0.007,1.155,1,1
1/0094661903.04278,0.007,1.182,1,1
1/0094661911.04349,0.007,1.155,1,1
1/0094661919.04899,0.007,1.155,1,1
1/0094661927.05139,0.007,1.128,1,1
1/0094661935.04899,0.007,1.504,1,1
1/0094661943.04320,0.007,1.155,1,1
1/0094661951.05879,0.007,1.155,1,1
1/0094661959.07280,0.007,2.497,1,1
1/0094661967.05510,0.007,1.826,1,1
1/0094661975.04889,0.007,1.155,1,1
1/0094661983.06138,0.007,2.658,1,1
1/0094661991.05308,0.007,1.155,1,1
1/0094661999.04230,0.007,1.799,1,1
1/0094662007.04309,0.007,1.182,1,1
1/0094662015.05369,0.007,1.799,1,1
1/0094662023.05139,0.007,1.155,1,1
1/0094662031.04230,0.007,1.799,1,1
1/0094662039.04559,0.007,1.880,1,1
1/0094662047.05369,0.007,1.155,1,1
1/0094662055.05060,0.007,2.175,1,1
1/0094662063.04419,0.007,1.128,1,1
1/0094662071.04289,0.007,1.880,1,1
1/0094662079.06489,0.007,1.880,1,1
1/0094662087.05139,0.007,1.263,1,1
1/0094662095.04939,0.007,1.182,1,1
1/0094662103.04230,0.007,1.128,1,1
1/0094662111.04899,0.007,2.148,1,1
1/0094662119.05688,0.007,1.826,1,1
1/0094662127.04278,0.007,2.094,1,1
1/0094662135.04219,0.007,1.826,1,1
1/0094662143.05369,0.007,1.155,1,1
1/0094662151.05139,0.007,1.155,1,1
1/0094662159.04300,0.007,1.155,1,1
1/0094662167.04030,0.007,1.826,1,1
1/0094662175.04899,0.007,1.799,1,1
1/0094662183.05150,0.007,1.853,1,1
1/0094662191.04278,0.007,1.289,1,1
1/0094662199.04568,0.007,2.577,1,1
1/0094662207.05868,0.007,1.826,1,1
1/0094662215.04809,0.007,1.880,1,1
1/0094662223.05510,0.007,2.416,1,1
1/0094662231.04219,0.007,1.155,1,1
1/0094662239.05069,0.007,1.907,1,1
1/0094662247.05319,0.007,1.316,1,1
1/0094662255.04269,0.007,2.497,1,1
1/0094662263.04269,0.007,1.880,1,1
1/0094662271.05369,0.007,1.128,1,1
1/0094662279.04809,0.007,2.604,1,1
1/0094662287.04269,0.007,2.497,1,1
1/0094662295.04509,0.007,1.182,1,1
1/0094662303.04899,0.007,1.155,1,1
1/0094662311.04809,0.007,1.826,1,1
1/0094662319.04230,0.007,2.175,1,1
1/0094662327.04278,0.007,1.880,1,1
1/0094662335.05879,0.007,1.826,1,1
1/0094662343.05139,0.007,1.826,1,1
1/0094662351.05259,0.007,2.497,1,1
1/0094662359.04278,0.007,2.524,1,1
1/0094662367.04899,0.007,1.826,1,1
1/0094662375.05899,0.007,1.155,1,1
1/0094662383.04559,0.007,1.209,1,1
1/0094662391.04269,0.007,1.209,1,1
1/0094662399.06529,0.007,1.477,1,1
1/0094662407.04809,0.007,1.128,1,1
1/0094662415.05339,0.007,1.128,1,1
1/0094662423.04269,0.007,1.128,1,1
1/0094662431.05949,0.007,1.289,1,1
1/0094662439.04829,0.007,1.236,1,1
1/0094662447.04219,0.007,1.155,1,1
1/0094662455.04219,0.007,1.182,1,1
1/0094662463.05879,0.007,1.853,1,1
1/0094662471.04869,0.007,2.470,1,1
1/0094662479.05510,0.007,1.826,1,1
1/0094662487.04838,0.007,2.470,1,1
1/0094662495.04899,0.007,1.799,1,1
1/0094662503.05330,0.007,1.826,1,1
1/0094662511.04030,0.007,1.128,1,1
1/0094662519.03979,0.007,1.182,1,1
1/0094662527.05369,0.007,1.155,1,1
1/0094662535.05079,0.007,1.155,1,1
1/0094662543.04259,0.007,1.316,1,1
1/0094662551.05198,0.007,1.155,1,1
1/0094662559.05119,0.007,1.155,1,1
1/0094662567.04809,0.007,1.155,1,1
1/0094662575.04179,0.007,1.182,1,1
1/0094662583.04230,0.007,1.880,1,1
1/0094662591.05879,0.007,2.255,1,1
1/0094662599.04809,0.007,1.880,1,1
1/0094662607.04908,0.007,1.263,1,1
1/0094662615.04210,0.007,1.155,1,1
1/0094662623.04899,0.007,1.236,1,1
1/0094662631.05330,0.007,2.470,1,1
1/0094662639.04230,0.007,1.826,1,1
1/0094662647.04278,0.007,1.102,1,1
1/0094662655.05688,0.007,1.155,1,1
1/0094662663.04869,0.007,1.155,1,1
1/0094662671.04269,0.007,1.907,1,1
1/0094662679.04449,0.007,1.826,1,1
1/0094662687.05139,0.007,1.102,1,1
1/0094662695.04869,0.007,1.155,1,1
1/0094662703.04278,0.007,1.155,1,1
1/0094662711.04159,0.007,2.604,1,1
1/0094662719.06099,0.007,1.853,1,1
1/0094662727.05029,0.007,1.155,1,1
1/0094662735.05758,0.007,1.155,1,1
1/0094662743.04168,0.007,1.182,1,1
1/0094662751.04899,0.007,2.390,1,1
1/0094662759.05589,0.007,1.826,1,1
1/0094662767.04449,0.007,1.182,1,1
1/0094662775.04179,0.007,1.155,1,1
1/0094662783.05359,0.007,1.316,1,1
1/0094662791.04818,0.007,2.524,1,1
1/0094662799.04278,0.007,2.202,1,1
1/0094662807.05209,0.007,1.128,1,1
1/0094662815.04899,0.007,1.155,1,1
1/0094662823.04809,0.007,1.209,1,1
1/0094662831.04219,0.007,2.470,1,1
1/0094662839.05169,0.007,1.665,1,1
1/0094662847.05879,0.007,1.155,1,1
1/0094662855.04869,0.007,1.155,1,1
1/0094662863.04928,0.007,1.907,1,1
1/0094662871.04219,0.007,1.853,1,1
1/0094662879.05119,0.007,1.128,1,1
1/0094662887.05330,0.007,1.155,1,1
1/0094662895.04278,0.007,1.128,1,1
1/0094662903.04278,0.007,2.416,1,1
1/0094662911.05359,0.007,1.853,1,1
1/0094662919.04869,0.007,1.128,1,1
1/0094662927.04230,0.007,1.155,1,1
1/0094662935.04278,0.007,1.155,1,1
1/0094662943.04899,0.007,1.880,1,1
1/0094662951.05040,0.007,2.497,1,1
1/0094662959.04449,0.007,1.128,1,1
1/0094662967.04030,0.007,1.504,1,1
1/0094662975.05890,0.007,1.155,1,1
1/0094662983.05089,0.007,1.155,1,1
1/0094662991.05879,0.007,1.826,1,1
1/0094662999.04230,0.007,2.282,1,1
1/0094663007.05009,0.007,2.390,1,1
1/0094663015.05589,0.007,1.477,1,1
1/0094663023.04638,0.007,1.155,1,1
1/0094663031.04278,0.007,1.155,1,1
1/0094663039.05249,0.007,1.638,1,1
1/0094663047.04590,0.007,1.772,1,1
1/0094663055.04449,0.007,1.772,1,1
1/0094663063.04278,0.007,2.148,1,1
1/0094663071.04899,0.007,2.068,1,1
1/0094663079.04869,0.007,1.128,1,1
1/0094663087.04529,0.007,1.155,1,1
1/0094663095.04579,0.007,1.236,1,1
1/0094663103.05879,0.007,1.155,1,1
1/0094663111.05040,0.007,1.799,1,1
1/0094663119.06048,0.007,2.416,1,1
1/0094663127.05269,0.007,2.443,1,1
1/0094663135.04889,0.007,2.416,1,1
1/0094663143.05589,0.007,1.826,1,1
1/0094663151.04269,0.007,1.692,1,1
1/0094663159.05218,0.007,1.155,1,1
1/0094663167.05980,0.007,1.128,1,1
1/0094663175.04869,0.007,1.719,1,1
1/0094663183.04269,0.007,1.772,1,1
1/0094663191.04278,0.007,2.363,1,1
1/0094663199.06089,0.007,1.155,1,1
1/0094663207.04809,0.007,2.416,1,1
1/0094663215.04278,0.007,1.799,1,1
1/0094663223.04278,0.007,1.907,1,1
1/0094663231.05879,0.007,1.746,1,1
1/0094663239.04809,0.007,1.128,1,1
1/0094663247.05809,0.007,1.772,1,1
1/0094663255.04278,0.007,1.102,1,1
1/0094663263.05209,0.007,1.746,1,1
1/0094663271.05319,0.007,1.719,1,1
1/0094663279.04230,0.007,1.155,1,1
1/0094663287.04219,0.007,1.772,1,1
1/0094663295.05369,0.007,1.772,1,1
1/0094663303.05040,0.007,1.128,1,1
1/0094663311.04199,0.007,1.182,1,1
1/0094663319.04019,0.007,2.443,1,1
1/0094663327.05510,0.007,2.416,1,1
1/0094663335.05128,0.007,1.772,1,1
1/0094663343.04269,0.007,1.799,1,1
1/0094663351.04089,0.007,1.772,1,1
1/0094663359.05879,0.007,1.746,1,1
1/0094663367.04809,0.007,1.772,1,1
1/0094663375.04928,0.006,1.746,1,1
1/0094663383.04019,0.007,2.416,1,1
1/0094663391.05198,0.007,1.772,1,1
1/0094663399.05330,0.007,1.155,1,1
1/0094663407.04230,0.007,1.907,1,1
1/0094663415.04230,0.007,1.772,1,1
1/0094663423.05688,0.007,1.746,1,1
1/0094663431.04869,0.007,1.155,1,1
1/0094663439.04278,0.009,1.746,1,1
1/0094663447.04458,0.007,2.390,1,1
1/0094663455.05198,0.007,1.209,1,1
1/0094663463.04809,0.007,1.933,1,1
1/0094663471.04278,0.006,1.236,1,1
1/0094663479.04278,0.007,1.746,1,1
1/0094663487.05879,0.007,1.209,1,1
1/0094663495.04869,0.007,1.746,1,1
1/0094663503.05809,0.007,1.182,1,1
1/0094663511.04278,0.007,2.390,1,1
1/0094663519.04809,0.007,1.746,1,1
1/0094663527.05209,0.007,1.155,1,1
1/0094663535.04458,0.007,2.416,1,1
1/0094663543.04159,0.007,2.524,1,1
1/0094663551.05420,0.007,1.772,1,1
1/0094663559.04629,0.007,1.182,1,1
1/0094663567.04449,0.007,1.719,1,1
1/0094663575.04500,0.007,2.363,1,1
1/0094663583.05119,0.007,1.799,1,1
1/0094663591.04579,0.009,1.746,1,1
1/0094663599.04210,0.007,1.719,1,1
1/0094663607.04249,0.007,1.772,1,1
1/0094663615.06059,0.006,1.772,1,1
1/0094663623.05069,0.009,1.772,1,1
1/0094663631.05179,0.007,1.772,1,1
1/0094663639.04230,0.009,1.772,1,1
1/0094663647.04899,0.006,1.746,1,1
1/0094663655.05330,0.007,1.719,1,1
1/0094663663.04230,0.009,2.121,1,1
1/0094663671.03979,0.007,1.182,1,1
1/0094663679.05980,0.006,1.772,1,1
1/0094663687.05089,0.009,1.692,1,1
1/0094663695.05569,0.007,1.665,1,1
1/0094663703.04199,0.009,2.443,1,1
1/0094663711.05179,0.007,1.692,1,1
1/0094663719.04809,0.007,1.209,1,1
1/0094663727.04269,0.007,1.209,1,1
1/0094663735.04449,0.006,1.209,1,1
1/0094663743.06379,0.007,1.155,1,1
1/0094663751.05040,0.007,1.128,1,1
1/0094663759.05969,0.006,1.155,1,1
1/0094663767.04449,0.007,1.477,1,1
1/0094663775.05259,0.007,1.933,1,1
1/0094663783.05629,0.007,1.665,1,1
1/0094663791.04210,0.007,1.128,1,1
1/0094663799.04168,0.007,1.128,1,1
1/0094663807.05249,0.007,1.155,1,1
1/0094663815.04629,0.007,1.155,1,1
1/0094663823.04168,0.009,1.182,1,1
1/0094663831.04168,0.007,1.155,1,1
1/0094663839.04799,0.006,1.155,1,1
1/0094663847.04809,0.006,1.182,1,1
1/0094663855.04230,0.007,1.155,1,1
1/0094663863.04500,0.007,1.155,1,1
1/0094663871.06099,0.009,1.128,1,1
1/0094663879.04869,0.007,1.155,1,1
1/0094663887.04908,0.009,1.182,1,1
1/0094663895.04449,0.009,1.558,1,1
1/0094663903.05119,0.007,1.692,1,1
1/0094663911.05639,0.007,1.665,1,1
1/0094663919.04199,0.007,1.128,1,1
1/0094663927.04199,0.009,1.128,1,1
1/0094663935.05620,0.009,1.155,1,1
1/0094663943.05049,0.009,1.182,1,1
1/0094663951.04329,0.007,1.155,1,1
1/0094663959.04188,0.007,1.155,1,1
1/0094663967.05128,0.007,1.182,1,1
1/0094663975.05040,0.009,1.155,1,1
1/0094663983.04449,0.007,1.155,1,1
1/0094663991.05159,0.007,1.155,1,1
1/0094663999.06099,0.007,1.155,1,1
1/0094664007.04579,0.007,1.155,1,1
1/0094664015.05349,0.007,1.155,1,1
1/0094664023.04159,0.007,0.914,1,1
1/0094664031.04799,0.007,0.914,1,1
1/0094664039.05198,0.009,0.941,1,1
1/0094664047.04168,0.009,0.941,1,1
1/0094664055.04168,0.007,0.941,1,1
1/0094664063.05249,0.007,0.941,1,1
1/0094664071.04579,0.007,0.887,1,1
1/0094664079.04199,0.007,0.941,1,1
1/0094664087.04219,0.007,0.914,1,1
1/0094664095.05139,0.007,0.914,1,1
1/0094664103.04638,0.006,0.941,1,1
1/0094664111.04219,0.007,0.914,1,1
1/0094664119.04210,0.007,0.941,1,1
1/0094664127.06059,0.007,0.941,1,1
1/0094664135.04480,0.009,0.941,1,1
1/0094664143.06199,0.007,0.431,1,1
1/0094664151.04109,0.007,0.404,1,1
1/0094664159.05859,0.007,0.404,1,1
1/0094664167.05339,0.007,0.431,1,1
1/0094664175.04300,0.007,0.404,1,1
1/0094664183.04349,0.007,0.404,1,1
1/0094664191.05150,0.006,0.377,1,1
1/0094664199.04889,0.007,0.404,1,1
1/0094664207.04300,0.007,0.431,1,1
1/0094664215.04339,0.007,0.404,1,1
1/0094664223.04928,0.009,0.404,1,1
1/0094664231.04899,0.007,0.404,1,1
1/0094664239.04300,0.007,0.431,1,1
1/0094664247.04059,0.009,0.404,1,1
1/0094664255.06889,0.007,0.404,1,1
1/0094664263.04849,0.007,0.431,1,1
1/0094664271.05558,0.007,0.431,1,1
1/0094664279.04300,0.009,0.431,1,1
1/0094664287.04939,0.007,0.431,1,1
1/0094664295.05339,0.007,0.404,1,1
