1/0094683398.04078,-10.000,-11.333,-6.333,11.429,-9.667,-11.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094683430.04078,-10.000,-11.333,-6.333,11.429,-9.667,-11.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094683462.04069,-10.000,-11.333,-6.333,11.429,-9.667,-11.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094683494.04078,-10.000,-11.333,-6.333,11.429,-9.667,-11.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094683526.04078,-10.000,-11.333,-6.333,11.429,-9.667,-11.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094683558.04078,-10.000,-11.333,-6.333,11.429,-9.667,-11.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0094683590.04078,-10.000,-11.333,-6.333,11.429,-9.667,-11.333,-6.667,11.429,1,1,1,1,1,1,1,1
1/0094683622.04069,-10.000,-11.333,-6.333,11.429,-9.667,-11.333,-6.667,11.429,1,1,1,1,1,1,1,1
1/0094683654.04078,-10.000,-11.333,-6.333,11.429,-9.667,-11.333,-6.667,11.429,1,1,1,1,1,1,1,1
1/0094683686.04078,-10.000,-11.333,-6.333,11.429,-9.667,-11.333,-6.667,11.429,1,1,1,1,1,1,1,1
1/0094683718.04078,-10.333,-11.333,-6.333,14.286,-10.333,-11.333,-6.667,11.429,1,1,1,1,1,1,1,1
1/0094683750.04078,-10.667,-11.333,-6.333,11.429,-10.333,-11.333,-6.667,11.429,1,1,1,1,1,1,1,1
1/0094683782.04078,-11.000,-11.333,-6.333,11.429,-10.667,-11.333,-6.667,11.429,1,1,1,1,1,1,1,1
1/0094683814.04078,-11.000,-11.333,-6.333,11.429,-10.667,-11.333,-6.667,11.429,1,1,1,1,1,1,1,1
1/0094683846.04078,-11.000,-11.333,-6.333,11.429,-10.667,-11.333,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094683878.04078,-11.000,-11.667,-6.000,11.429,-11.000,-11.333,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094683910.04078,-11.333,-11.667,-6.000,11.429,-11.000,-11.333,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094683942.04078,-11.333,-11.667,-6.000,8.571,-11.000,-11.333,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094683974.04078,-11.333,-11.667,-6.000,8.571,-11.000,-11.333,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094684006.04078,-11.333,-11.667,-6.000,8.571,-11.000,-11.333,-6.667,5.714,1,1,1,1,1,1,1,1
1/0094684038.04078,-11.333,-11.667,-6.000,8.571,-11.000,-11.333,-6.667,5.714,1,1,1,1,1,1,1,1
1/0094684070.04078,-11.333,-11.667,-6.000,8.571,-11.000,-11.333,-6.667,5.714,1,1,1,1,1,1,1,1
1/0094684102.04078,-11.333,-11.667,-6.000,5.714,-11.000,-11.333,-6.667,5.714,1,1,1,1,1,1,1,1
1/0094684134.04078,-11.333,-11.667,-6.000,5.714,-11.333,-11.333,-6.667,5.714,1,1,1,1,1,1,1,1
1/0094684166.04078,-11.667,-11.667,-6.000,5.714,-11.333,-11.333,-6.667,5.714,1,1,1,1,1,1,1,1
1/0094684198.04078,-11.667,-11.667,-6.000,5.714,-11.333,-11.333,-6.667,2.857,1,1,1,1,1,1,1,1
1/0094684230.04188,-11.667,-11.667,-6.000,5.714,-11.333,-11.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0094684262.04179,-11.667,-11.667,-6.000,5.714,-11.333,-11.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0094684294.04179,-11.667,-11.667,-6.000,2.857,-11.333,-11.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0094684326.05259,-11.667,-11.667,-6.000,2.857,-11.333,-11.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0094684358.04179,-11.667,-11.667,-6.000,2.857,-11.333,-11.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0094684390.04179,-11.667,-11.667,-6.000,2.857,-11.333,-11.667,-6.667,0.000,1,1,1,1,1,1,1,1
1/0094684422.04179,-11.667,-11.667,-6.000,2.857,-11.333,-11.667,-6.333,0.000,1,1,1,1,1,1,1,1
1/0094684454.04179,-11.667,-11.667,-6.000,2.857,-11.333,-11.667,-6.333,0.000,1,1,1,1,1,1,1,1
1/0094684486.04179,-11.333,-11.667,-6.000,0.000,-11.000,-11.667,-6.333,0.000,1,1,1,1,1,1,1,1
1/0094684518.05409,-11.000,-12.000,-6.000,0.000,-10.667,-11.667,-6.333,0.000,1,1,1,1,1,1,1,1
1/0094684550.04168,-11.000,-12.000,-6.000,2.857,-10.667,-11.667,-6.333,0.000,1,1,1,1,1,1,1,1
1/0094684582.04179,-11.000,-12.000,-6.000,2.857,-10.667,-11.667,-6.333,0.000,1,1,1,1,1,1,1,1
1/0094684614.05259,-10.667,-11.667,-6.000,2.857,-10.667,-11.667,-6.333,0.000,1,1,1,1,1,1,1,1
1/0094684646.04179,-10.667,-11.667,-6.000,2.857,-10.667,-11.667,-6.333,0.000,1,1,1,1,1,1,1,1
1/0094684678.04179,-10.667,-11.667,-6.000,2.857,-10.333,-11.667,-6.333,2.857,1,1,1,1,1,1,1,1
1/0094684710.04179,-10.667,-11.667,-6.000,2.857,-10.333,-11.667,-6.333,2.857,1,1,1,1,1,1,1,1
1/0094684742.04179,-10.667,-11.667,-6.000,2.857,-10.333,-11.667,-6.333,2.857,1,1,1,1,1,1,1,1
1/0094684774.04188,-10.667,-11.667,-6.000,2.857,-10.333,-11.333,-6.333,2.857,1,1,1,1,1,1,1,1
1/0094684806.04179,-10.667,-11.667,-6.000,5.714,-10.333,-11.333,-6.333,2.857,1,1,1,1,1,1,1,1
1/0094684838.04179,-10.333,-11.667,-6.000,5.714,-10.333,-11.333,-6.333,2.857,1,1,1,1,1,1,1,1
1/0094684870.04179,-10.333,-11.667,-6.000,5.714,-10.333,-11.333,-6.333,2.857,1,1,1,1,1,1,1,1
1/0094684902.04179,-10.333,-11.667,-6.000,5.714,-10.333,-11.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0094684934.04179,-10.333,-11.667,-6.000,5.714,-10.000,-11.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0094684966.04179,-10.333,-11.333,-6.000,5.714,-10.000,-11.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0094684998.04188,-10.333,-11.333,-5.667,5.714,-10.000,-11.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0094685030.04179,-10.333,-11.333,-5.667,8.571,-10.000,-11.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0094685062.04179,-10.333,-11.333,-5.667,8.571,-10.000,-11.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0094685094.04179,-10.333,-11.333,-5.667,8.571,-10.000,-11.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0094685126.04838,-10.333,-11.333,-5.667,8.571,-10.000,-11.333,-6.000,5.714,1,1,1,1,1,1,1,1
1/0094685158.04849,-10.333,-11.333,-5.667,8.571,-10.000,-11.333,-6.000,8.571,1,1,1,1,1,1,1,1
1/0094685190.05589,-10.333,-11.333,-5.667,8.571,-10.000,-11.333,-6.000,8.571,1,1,1,1,1,1,1,1
1/0094685222.04950,-10.333,-11.333,-5.667,8.571,-10.000,-11.000,-6.000,8.571,1,1,1,1,1,1,1,1
1/0094685894.05009,-6.333,-10.000,1.154,14.286,-6.333,-10.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0094685926.05529,-6.333,-10.000,1.538,14.286,-6.000,-9.667,-5.000,14.286,1,1,1,1,1,1,1,1
1/0094685958.04908,-6.000,-9.667,1.923,14.286,-6.000,-9.667,-4.643,14.286,1,1,1,1,1,1,1,1
1/0094685990.04908,-6.000,-9.667,2.308,17.143,-5.667,-9.667,-4.643,14.286,1,1,1,1,1,1,1,1
1/0094686022.05009,-5.667,-9.667,2.692,17.143,-5.667,-9.333,-4.286,14.286,1,1,1,1,1,1,1,1
1/0094686054.05009,-5.667,-9.333,3.077,17.143,-5.333,-9.333,-4.286,14.286,1,1,1,1,1,1,1,1
1/0094686086.04919,-5.667,-9.333,3.462,17.143,-5.333,-9.333,-3.929,14.286,1,1,1,1,1,1,1,1
1/0094686118.07069,-5.000,-9.333,3.846,17.143,-5.000,-9.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0094686150.05009,-4.286,-9.000,4.615,17.143,-3.929,-9.000,-3.214,14.286,1,1,1,1,1,1,1,1
1/0094686182.04908,-3.929,-9.000,5.417,17.143,-3.571,-9.000,-2.857,14.286,1,1,1,1,1,1,1,1
1/0094686214.04908,-3.571,-9.000,6.250,17.143,-3.571,-8.667,-2.500,14.286,1,1,1,1,1,1,1,1
1/0094686246.05009,-3.571,-8.667,6.667,17.143,-3.214,-8.667,-2.143,14.286,1,1,1,1,1,1,1,1
1/0094686278.04908,-3.214,-8.667,7.500,17.143,-3.214,-8.333,-1.786,14.286,1,1,1,1,1,1,1,1
1/0094686310.04908,-3.214,-8.333,7.917,17.143,-2.857,-8.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0094686342.05009,-2.857,-8.333,8.333,17.143,-2.857,-8.333,-1.071,17.143,1,1,1,1,1,1,1,1
1/0094686374.05009,-2.857,-8.333,8.750,17.143,-2.500,-8.000,-0.714,17.143,1,1,1,1,1,1,1,1
1/0094686406.05009,-2.500,-8.000,9.167,17.143,-2.500,-8.000,-0.714,17.143,1,1,1,1,1,1,1,1
1/0094686438.05009,-2.500,-8.000,9.167,17.143,-2.500,-7.667,-0.357,17.143,1,1,1,1,1,1,1,1
1/0094686470.05009,-2.500,-7.667,9.583,17.143,-2.143,-7.667,0.000,17.143,1,1,1,1,1,1,1,1
1/0094686502.04908,-2.143,-7.667,9.583,17.143,-2.143,-7.667,0.000,17.143,1,1,1,1,1,1,1,1
1/0094686534.05009,-2.143,-7.667,10.000,17.143,-2.143,-7.333,0.385,17.143,1,1,1,1,1,1,1,1
1/0094686566.04609,-2.143,-7.333,10.000,17.143,-1.786,-7.333,0.385,17.143,1,1,1,1,1,1,1,1
1/0094686598.04919,-1.786,-7.333,10.500,17.143,-1.786,-7.000,0.769,17.143,1,1,1,1,1,1,1,1
1/0094686630.04908,-1.786,-7.000,10.500,17.143,-1.786,-7.000,0.769,17.143,1,1,1,1,1,1,1,1
1/0094686662.05009,-1.786,-7.000,10.500,17.143,-1.429,-7.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0094686694.05009,-1.786,-7.000,10.500,17.143,-1.429,-6.667,1.154,17.143,1,1,1,1,1,1,1,1
1/0094686726.05009,-1.429,-6.667,11.000,20.000,-1.429,-6.667,1.154,17.143,1,1,1,1,1,1,1,1
1/0094686758.05069,-1.429,-6.667,11.000,20.000,-1.429,-6.333,1.538,17.143,1,1,1,1,1,1,1,1
1/0094686790.05009,-1.429,-6.333,11.000,20.000,-1.071,-6.333,1.538,17.143,1,1,1,1,1,1,1,1
1/0094686822.05009,-1.429,-6.333,11.000,20.000,-1.071,-6.333,1.538,17.143,1,1,1,1,1,1,1,1
1/0094686854.07449,-1.071,-6.333,11.000,20.000,-1.071,-6.000,1.923,17.143,1,1,1,1,1,1,1,1
1/0094686886.04609,-1.071,-6.000,11.000,20.000,-0.714,-6.000,1.923,17.143,1,1,1,1,1,1,1,1
1/0094686918.04908,-1.071,-6.000,11.500,20.000,-0.714,-6.000,1.923,17.143,1,1,1,1,1,1,1,1
1/0094686950.04908,-0.714,-6.000,11.500,20.000,-0.714,-5.667,1.923,17.143,1,1,1,1,1,1,1,1
1/0094686982.05009,-0.714,-5.667,11.500,20.000,-0.357,-5.667,2.308,17.143,1,1,1,1,1,1,1,1
1/0094687014.04908,-0.714,-5.667,11.500,20.000,-0.357,-5.333,2.308,17.143,1,1,1,1,1,1,1,1
1/0094687046.07728,-0.357,-5.333,11.500,20.000,-0.357,-5.333,2.308,17.143,1,1,1,1,1,1,1,1
1/0094687078.05009,-0.357,-5.333,12.000,20.000,0.000,-5.333,2.692,17.143,1,1,1,1,1,1,1,1
1/0094687110.04908,0.000,-5.333,12.000,20.000,0.000,-5.000,2.692,17.143,1,1,1,1,1,1,1,1
1/0094687142.04908,0.000,-5.000,12.000,20.000,0.000,-5.000,2.692,17.143,1,1,1,1,1,1,1,1
1/0094687174.05009,0.385,-5.000,12.000,20.000,0.385,-5.000,2.692,17.143,1,1,1,1,1,1,1,1
1/0094687206.05529,0.385,-5.000,12.500,20.000,0.769,-4.643,3.077,17.143,1,1,1,1,1,1,1,1
1/0094687238.04908,0.769,-4.643,12.500,20.000,0.769,-4.643,3.462,20.000,1,1,1,1,1,1,1,1
1/0094687270.05009,0.769,-4.643,13.000,20.000,1.154,-4.643,3.462,20.000,1,1,1,1,1,1,1,1
1/0094687302.06059,1.154,-4.643,13.000,20.000,1.154,-4.286,3.846,20.000,1,1,1,1,1,1,1,1
1/0094687334.04908,1.154,-4.286,13.500,20.000,1.154,-4.286,3.846,20.000,1,1,1,1,1,1,1,1
1/0094687366.04899,1.154,-4.286,13.500,20.000,1.538,-3.929,3.846,20.000,1,1,1,1,1,1,1,1
1/0094687398.04609,1.538,-4.286,13.500,20.000,1.538,-3.929,4.231,20.000,1,1,1,1,1,1,1,1
1/0094687430.05009,1.538,-3.929,14.000,20.000,1.923,-3.929,4.231,20.000,1,1,1,1,1,1,1,1
1/0094687462.04908,1.538,-3.929,14.000,20.000,1.923,-3.571,4.615,20.000,1,1,1,1,1,1,1,1
1/0094687494.05009,1.923,-3.929,14.500,20.000,1.923,-3.571,4.615,20.000,1,1,1,1,1,1,1,1
1/0094687526.04908,1.923,-3.571,14.500,20.000,2.308,-3.571,5.000,20.000,1,1,1,1,1,1,1,1
1/0094687558.04919,2.308,-3.571,14.500,20.000,2.308,-3.214,5.000,20.000,1,1,1,1,1,1,1,1
1/0094687590.04908,2.308,-3.571,15.000,20.000,2.308,-3.214,5.000,20.000,1,1,1,1,1,1,1,1
1/0094687622.04908,2.308,-3.571,15.000,20.000,2.692,-3.214,5.417,20.000,1,1,1,1,1,1,1,1
1/0094687654.04908,2.692,-3.214,15.000,20.000,2.692,-3.214,5.417,20.000,1,1,1,1,1,1,1,1
1/0094687686.04908,2.692,-3.214,15.556,20.000,2.692,-3.214,5.833,20.000,1,1,1,1,1,1,1,1
1/0094687718.05479,2.692,-3.214,15.556,20.000,3.077,-2.857,5.833,20.000,1,1,1,1,1,1,1,1
1/0094687750.05009,2.692,-3.214,15.556,20.000,3.077,-2.857,5.833,20.000,1,1,1,1,1,1,1,1
1/0094687782.04919,3.077,-2.857,16.111,20.000,3.077,-2.857,6.250,20.000,1,1,1,1,1,1,1,1
1/0094687814.05009,3.077,-2.857,16.111,20.000,3.077,-2.857,6.250,20.000,1,1,1,1,1,1,1,1
1/0094687846.04908,3.077,-2.857,16.111,20.000,3.462,-2.500,6.250,20.000,1,1,1,1,1,1,1,1
1/0094687878.05009,3.077,-2.857,16.111,20.000,3.462,-2.500,6.667,20.000,1,1,1,1,1,1,1,1
1/0094687910.05049,2.692,-2.857,16.111,20.000,3.077,-2.500,6.667,20.000,1,1,1,1,1,1,1,1
1/0094687942.05009,2.308,-2.500,15.556,20.000,2.692,-2.500,6.250,20.000,1,1,1,1,1,1,1,1
1/0094687974.04908,2.308,-2.500,15.000,20.000,2.692,-2.500,6.250,20.000,1,1,1,1,1,1,1,1
1/0094688006.05189,2.308,-2.500,15.000,20.000,2.692,-2.143,5.833,20.000,1,1,1,1,1,1,1,1
1/0094688038.05049,2.308,-2.500,14.500,20.000,2.692,-2.143,5.833,20.000,1,1,1,1,1,1,1,1
1/0094688070.05009,2.308,-2.500,14.500,20.000,2.692,-2.143,5.833,20.000,1,1,1,1,1,1,1,1
1/0094688102.04908,2.692,-2.143,14.000,20.000,2.692,-2.143,5.417,20.000,1,1,1,1,1,1,1,1
1/0094688134.05009,2.692,-2.143,14.000,20.000,2.692,-1.786,5.417,20.000,1,1,1,1,1,1,1,1
1/0094688166.05009,2.692,-2.143,14.000,20.000,3.077,-1.786,5.417,20.000,1,1,1,1,1,1,1,1
1/0094688198.05069,2.692,-2.143,14.000,20.000,3.077,-1.786,5.417,20.000,1,1,1,1,1,1,1,1
1/0094688230.05040,2.308,-2.143,12.500,20.000,2.692,-1.786,5.000,20.000,1,1,1,1,1,1,1,1
1/0094688262.05060,2.308,-1.786,11.000,20.000,2.308,-1.786,5.000,20.000,1,1,1,1,1,1,1,1
1/0094688294.05009,2.308,-1.786,10.000,20.000,2.308,-1.786,5.000,20.000,1,1,1,1,1,1,1,1
1/0094688326.06019,2.308,-1.786,9.167,20.000,2.308,-1.429,4.615,20.000,1,1,1,1,1,1,1,1
1/0094688358.04950,1.538,-1.786,8.333,20.000,1.923,-1.429,4.615,20.000,1,1,1,1,1,1,1,1
1/0094688390.04908,1.154,-1.786,7.500,20.000,1.538,-1.429,4.615,20.000,1,1,1,1,1,1,1,1
1/0094688422.05009,1.154,-1.786,7.083,20.000,1.538,-1.429,4.231,20.000,1,1,1,1,1,1,1,1
1/0094688454.04950,1.154,-1.786,6.667,20.000,1.538,-1.429,4.231,20.000,1,1,1,1,1,1,1,1
1/0094688486.05009,1.154,-1.786,6.250,20.000,1.538,-1.429,4.231,20.000,1,1,1,1,1,1,1,1
1/0094688518.04908,0.769,-1.786,5.833,20.000,1.154,-1.429,3.846,20.000,1,1,1,1,1,1,1,1
1/0094688550.04950,0.385,-1.786,5.417,20.000,0.769,-1.429,3.846,20.000,1,1,1,1,1,1,1,1
1/0094688582.05009,0.000,-1.786,5.417,20.000,0.385,-1.429,3.462,20.000,1,1,1,1,1,1,1,1
1/0094688614.05009,0.000,-1.786,5.000,20.000,0.385,-1.429,3.462,17.143,1,1,1,1,1,1,1,1
1/0094688646.04950,0.000,-1.786,4.615,17.143,0.385,-1.429,3.462,17.143,1,1,1,1,1,1,1,1
1/0094688678.04959,-0.357,-1.786,4.615,17.143,0.000,-1.429,3.077,17.143,1,1,1,1,1,1,1,1
1/0094688710.05018,-0.357,-1.786,4.231,17.143,0.000,-1.429,3.077,17.143,1,1,1,1,1,1,1,1
1/0094688742.05009,-0.357,-1.786,4.231,17.143,0.000,-1.429,3.077,14.286,1,1,1,1,1,1,1,1
1/0094688774.04950,-0.714,-1.786,3.846,14.286,-0.357,-1.786,2.692,14.286,1,1,1,1,1,1,1,1
1/0094688806.04908,-0.714,-1.786,3.846,14.286,-0.357,-1.786,2.692,14.286,1,1,1,1,1,1,1,1
1/0094688838.05009,-0.714,-1.786,3.846,14.286,-0.357,-1.786,2.692,11.429,1,1,1,1,1,1,1,1
1/0094688870.04939,-0.714,-2.143,3.462,11.429,-0.357,-1.786,2.308,11.429,1,1,1,1,1,1,1,1
1/0094688902.05018,-1.071,-2.143,3.462,11.429,-0.714,-1.786,2.308,11.429,1,1,1,1,1,1,1,1
1/0094688934.04908,-1.071,-2.143,3.077,11.429,-0.714,-1.786,2.308,11.429,1,1,1,1,1,1,1,1
1/0094688966.04919,-1.071,-2.143,3.077,11.429,-0.714,-1.786,1.923,8.571,1,1,1,1,1,1,1,1
1/0094688998.05009,-1.071,-2.143,3.077,8.571,-0.714,-1.786,1.923,8.571,1,1,1,1,1,1,1,1
1/0094689030.05009,-1.071,-2.143,2.692,8.571,-1.071,-1.786,1.923,8.571,1,1,1,1,1,1,1,1
1/0094689062.04908,-1.429,-2.143,2.692,8.571,-1.071,-2.143,1.538,8.571,1,1,1,1,1,1,1,1
1/0094689094.04928,-1.429,-2.143,2.692,8.571,-1.071,-2.143,1.538,5.714,1,1,1,1,1,1,1,1
1/0094689126.05018,-1.429,-2.500,2.308,5.714,-1.071,-2.143,1.538,5.714,1,1,1,1,1,1,1,1
1/0094689158.05009,-1.429,-2.500,2.308,5.714,-1.071,-2.143,1.538,5.714,1,1,1,1,1,1,1,1
1/0094689190.04950,-1.429,-2.500,2.308,5.714,-1.429,-2.143,1.154,5.714,1,1,1,1,1,1,1,1
1/0094689222.04908,-1.786,-2.500,2.308,5.714,-1.429,-2.143,1.154,5.714,1,1,1,1,1,1,1,1
1/0094689254.05009,-1.786,-2.500,1.923,5.714,-1.429,-2.143,1.154,2.857,1,1,1,1,1,1,1,1
1/0094689286.04939,-1.786,-2.500,1.923,2.857,-1.429,-2.143,0.769,2.857,1,1,1,1,1,1,1,1
1/0094689318.05009,-1.786,-2.500,1.923,2.857,-1.786,-2.500,0.769,2.857,1,1,1,1,1,1,1,1
1/0094689350.04908,-2.143,-2.857,1.538,2.857,-1.786,-2.500,0.769,2.857,1,1,1,1,1,1,1,1
1/0094689382.04950,-2.143,-2.857,1.538,2.857,-1.786,-2.500,0.769,0.000,1,1,1,1,1,1,1,1
1/0094689414.05009,-2.143,-2.857,1.538,0.000,-1.786,-2.500,0.385,0.000,1,1,1,1,1,1,1,1
1/0094689446.04908,-2.143,-2.857,1.538,0.000,-1.786,-2.500,0.385,0.000,1,1,1,1,1,1,1,1
1/0094689478.04939,-1.786,-2.857,1.154,0.000,-1.429,-2.500,0.385,0.000,1,1,1,1,1,1,1,1
1/0094689510.04908,-1.786,-2.857,1.154,0.000,-1.429,-2.857,0.385,0.000,1,1,1,1,1,1,1,1
1/0094689542.04939,-1.786,-2.857,1.154,0.000,-1.429,-2.857,0.000,0.000,1,1,1,1,1,1,1,1
1/0094689574.05009,-1.786,-3.214,0.769,0.000,-1.429,-2.857,0.000,0.000,1,1,1,1,1,1,1,1
1/0094689606.04908,-1.786,-3.214,0.769,0.000,-1.429,-2.857,0.000,0.000,1,1,1,1,1,1,1,1
1/0094689638.04928,-1.786,-3.214,0.769,0.000,-1.429,-2.857,0.000,0.000,1,1,1,1,1,1,1,1
1/0094689670.05009,-1.786,-3.214,0.769,2.857,-1.429,-2.857,-0.357,0.000,1,1,1,1,1,1,1,1
1/0094689702.04950,-1.786,-3.214,0.385,2.857,-1.429,-2.857,-0.357,0.000,1,1,1,1,1,1,1,1
1/0094689734.05009,-1.786,-3.214,0.385,2.857,-1.429,-3.214,-0.357,0.000,1,1,1,1,1,1,1,1
1/0094689766.04908,-1.786,-3.214,0.385,2.857,-1.429,-3.214,-0.357,2.857,1,1,1,1,1,1,1,1
1/0094689798.04950,-1.786,-3.571,0.385,2.857,-1.429,-3.214,-0.714,2.857,1,1,1,1,1,1,1,1
1/0094689830.05009,-1.786,-3.571,0.000,2.857,-1.429,-3.214,-0.714,2.857,1,1,1,1,1,1,1,1
1/0094689862.04908,-1.786,-3.571,0.000,2.857,-1.786,-3.214,-0.714,2.857,1,1,1,1,1,1,1,1
1/0094689894.04950,-1.786,-3.571,0.000,2.857,-1.786,-3.214,-0.714,2.857,1,1,1,1,1,1,1,1
1/0094689926.04939,-2.143,-3.571,0.000,2.857,-1.786,-3.214,-1.071,2.857,1,1,1,1,1,1,1,1
1/0094689958.05009,-2.143,-3.571,0.000,2.857,-1.786,-3.571,-1.071,2.857,1,1,1,1,1,1,1,1
1/0094689990.04950,-2.143,-3.571,-0.357,5.714,-1.786,-3.571,-1.071,2.857,1,1,1,1,1,1,1,1
1/0094690022.04908,-2.143,-3.929,-0.357,5.714,-1.786,-3.571,-1.071,2.857,1,1,1,1,1,1,1,1
1/0094690054.05009,-2.143,-3.929,-0.357,5.714,-1.786,-3.571,-1.071,2.857,1,1,1,1,1,1,1,1
1/0094690086.04950,-2.143,-3.929,-0.357,5.714,-2.143,-3.571,-1.429,5.714,1,1,1,1,1,1,1,1
1/0094690118.04908,-2.143,-3.929,-0.714,5.714,-2.143,-3.571,-1.429,5.714,1,1,1,1,1,1,1,1
1/0094690150.04939,-2.500,-3.929,-0.714,5.714,-2.143,-3.571,-1.429,5.714,1,1,1,1,1,1,1,1
1/0094690182.04908,-2.500,-3.929,-0.714,5.714,-2.143,-3.929,-1.429,5.714,1,1,1,1,1,1,1,1
1/0094690214.04950,-2.500,-3.929,-0.714,5.714,-2.143,-3.929,-1.786,5.714,1,1,1,1,1,1,1,1
1/0094690246.04950,-2.500,-4.286,-1.071,5.714,-2.143,-3.929,-1.786,5.714,1,1,1,1,1,1,1,1
1/0094690278.04950,-2.500,-4.286,-1.071,5.714,-2.143,-3.929,-1.786,5.714,1,1,1,1,1,1,1,1
1/0094690310.04950,-2.500,-4.286,-1.071,5.714,-2.500,-3.929,-1.786,5.714,1,1,1,1,1,1,1,1
1/0094690342.05209,-2.500,-4.286,-1.071,5.714,-2.500,-3.929,-1.786,5.714,1,1,1,1,1,1,1,1
1/0094690374.04950,-2.857,-4.286,-1.071,5.714,-2.500,-3.929,-2.143,5.714,1,1,1,1,1,1,1,1
1/0094690406.04950,-2.857,-4.286,-1.429,8.571,-2.500,-4.286,-2.143,5.714,1,1,1,1,1,1,1,1
1/0094690438.04838,-2.857,-4.286,-1.429,8.571,-2.500,-4.286,-2.143,5.714,1,1,1,1,1,1,1,1
1/0094690470.04838,-2.857,-4.643,-1.429,8.571,-2.500,-4.286,-2.143,5.714,1,1,1,1,1,1,1,1
1/0094690502.04838,-2.857,-4.643,-1.429,8.571,-2.500,-4.286,-2.500,5.714,1,1,1,1,1,1,1,1
