20081108T124108.164333,20081108T124420.133087,"SENSOR",1,"position MSO [x,y,z]","km",616.246300,3565.050000,922.119100
20081108T124108.164333,20081108T124420.133087,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081108T124108.164333,20081108T124420.133087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T124108.164333,20081108T124420.133087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T124108.164333,20081108T124420.133087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T124108.164333,20081108T124420.133087,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081108T124108.164333,20081108T124420.133087,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081108T124108.164333,20081108T124420.133087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T124108.164333,20081108T124420.133087,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081108T124108.164333,20081108T124420.133087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T124108.164333,20081108T124420.133087,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081108T124108.164333,20081108T124420.133087,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081108T124108.164333,20081108T124420.133087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T124108.164333,20081108T124420.133087,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081108T124108.164333,20081108T124420.133087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T124108.164333,20081108T124420.133087,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081108T124108.164333,20081108T124420.133087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081108T124108.164333,20081108T124420.133087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T124108.164333,20081108T124420.133087,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081108T124108.164333,20081108T124420.133087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T124108.164333,20081108T124420.133087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T124420.133087,20081108T124732.226835,"SENSOR",1,"position MSO [x,y,z]","km",736.586900,3346.381000,1692.344000
20081108T124420.133087,20081108T124732.226835,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081108T124420.133087,20081108T124732.226835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T124420.133087,20081108T124732.226835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T124420.133087,20081108T124732.226835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T124420.133087,20081108T124732.226835,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081108T124420.133087,20081108T124732.226835,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081108T124420.133087,20081108T124732.226835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T124420.133087,20081108T124732.226835,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081108T124420.133087,20081108T124732.226835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T124420.133087,20081108T124732.226835,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081108T124420.133087,20081108T124732.226835,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081108T124420.133087,20081108T124732.226835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T124420.133087,20081108T124732.226835,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081108T124420.133087,20081108T124732.226835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T124420.133087,20081108T124732.226835,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081108T124420.133087,20081108T124732.226835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081108T124420.133087,20081108T124732.226835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T124420.133087,20081108T124732.226835,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081108T124420.133087,20081108T124732.226835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T124420.133087,20081108T124732.226835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T124732.226835,20081108T125044.164337,"SENSOR",1,"position MSO [x,y,z]","km",836.119300,3033.237000,2415.049000
20081108T124732.226835,20081108T125044.164337,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081108T124732.226835,20081108T125044.164337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T124732.226835,20081108T125044.164337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T124732.226835,20081108T125044.164337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T124732.226835,20081108T125044.164337,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081108T124732.226835,20081108T125044.164337,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081108T124732.226835,20081108T125044.164337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T124732.226835,20081108T125044.164337,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081108T124732.226835,20081108T125044.164337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T124732.226835,20081108T125044.164337,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081108T124732.226835,20081108T125044.164337,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081108T124732.226835,20081108T125044.164337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T124732.226835,20081108T125044.164337,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081108T124732.226835,20081108T125044.164337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T124732.226835,20081108T125044.164337,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081108T124732.226835,20081108T125044.164337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081108T124732.226835,20081108T125044.164337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T124732.226835,20081108T125044.164337,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081108T124732.226835,20081108T125044.164337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T124732.226835,20081108T125044.164337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T125044.164337,20081108T125356.258075,"SENSOR",1,"position MSO [x,y,z]","km",914.500300,2643.357000,3077.024000
20081108T125044.164337,20081108T125356.258075,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081108T125044.164337,20081108T125356.258075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T125044.164337,20081108T125356.258075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T125044.164337,20081108T125356.258075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T125044.164337,20081108T125356.258075,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081108T125044.164337,20081108T125356.258075,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081108T125044.164337,20081108T125356.258075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T125044.164337,20081108T125356.258075,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081108T125044.164337,20081108T125356.258075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T125044.164337,20081108T125356.258075,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081108T125044.164337,20081108T125356.258075,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081108T125044.164337,20081108T125356.258075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T125044.164337,20081108T125356.258075,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081108T125044.164337,20081108T125356.258075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T125044.164337,20081108T125356.258075,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081108T125044.164337,20081108T125356.258075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081108T125044.164337,20081108T125356.258075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T125044.164337,20081108T125356.258075,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081108T125044.164337,20081108T125356.258075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T125044.164337,20081108T125356.258075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T125356.258075,20081108T125708.226829,"SENSOR",1,"position MSO [x,y,z]","km",972.789200,2195.320000,3671.781000
20081108T125356.258075,20081108T125708.226829,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081108T125356.258075,20081108T125708.226829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T125356.258075,20081108T125708.226829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T125356.258075,20081108T125708.226829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T125356.258075,20081108T125708.226829,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081108T125356.258075,20081108T125708.226829,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081108T125356.258075,20081108T125708.226829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T125356.258075,20081108T125708.226829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T125356.258075,20081108T125708.226829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T125356.258075,20081108T125708.226829,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081108T125356.258075,20081108T125708.226829,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081108T125356.258075,20081108T125708.226829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T125356.258075,20081108T125708.226829,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T125356.258075,20081108T125708.226829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T125356.258075,20081108T125708.226829,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081108T125356.258075,20081108T125708.226829,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081108T125356.258075,20081108T125708.226829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T125356.258075,20081108T125708.226829,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T125356.258075,20081108T125708.226829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T125356.258075,20081108T125708.226829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T125708.226829,20081108T130020.226828,"SENSOR",1,"position MSO [x,y,z]","km",1012.855000,1706.244000,4197.978000
20081108T125708.226829,20081108T130020.226828,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081108T125708.226829,20081108T130020.226828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T125708.226829,20081108T130020.226828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T125708.226829,20081108T130020.226828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T125708.226829,20081108T130020.226828,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081108T125708.226829,20081108T130020.226828,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081108T125708.226829,20081108T130020.226828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T125708.226829,20081108T130020.226828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T125708.226829,20081108T130020.226828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T125708.226829,20081108T130020.226828,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081108T125708.226829,20081108T130020.226828,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081108T125708.226829,20081108T130020.226828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T125708.226829,20081108T130020.226828,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T125708.226829,20081108T130020.226828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T125708.226829,20081108T130020.226828,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081108T125708.226829,20081108T130020.226828,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081108T125708.226829,20081108T130020.226828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T125708.226829,20081108T130020.226828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T125708.226829,20081108T130020.226828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T125708.226829,20081108T130020.226828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T130020.320576,20081108T130332.289330,"SENSOR",1,"position MSO [x,y,z]","km",1036.931000,1189.893000,4658.361000
20081108T130020.320576,20081108T130332.289330,"SENSOR",1,"H+ density","cm-3",1.135e+02,,
20081108T130020.320576,20081108T130332.289330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.30,2725601.00,1049427.00
20081108T130020.320576,20081108T130332.289330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T130020.320576,20081108T130332.289330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T130020.320576,20081108T130332.289330,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081108T130020.320576,20081108T130332.289330,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081108T130020.320576,20081108T130332.289330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T130020.320576,20081108T130332.289330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T130020.320576,20081108T130332.289330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T130020.320576,20081108T130332.289330,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081108T130020.320576,20081108T130332.289330,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081108T130020.320576,20081108T130332.289330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T130020.320576,20081108T130332.289330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T130020.320576,20081108T130332.289330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T130020.320576,20081108T130332.289330,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081108T130020.320576,20081108T130332.289330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081108T130020.320576,20081108T130332.289330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T130020.320576,20081108T130332.289330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T130020.320576,20081108T130332.289330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T130020.320576,20081108T130332.289330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T130332.289330,20081108T130644.383078,"SENSOR",1,"position MSO [x,y,z]","km",1047.208000,657.763800,5056.920000
20081108T130332.289330,20081108T130644.383078,"SENSOR",1,"H+ density","cm-3",2.744e+01,,
20081108T130332.289330,20081108T130644.383078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.57,1199424.00,7833.81
20081108T130332.289330,20081108T130644.383078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T130332.289330,20081108T130644.383078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T130332.289330,20081108T130644.383078,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081108T130332.289330,20081108T130644.383078,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081108T130332.289330,20081108T130644.383078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T130332.289330,20081108T130644.383078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T130332.289330,20081108T130644.383078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T130332.289330,20081108T130644.383078,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20081108T130332.289330,20081108T130644.383078,"SENSOR",1,"O+ density","cm-3",9.163e-01,,
20081108T130332.289330,20081108T130644.383078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.28,648253.30,201604.60
20081108T130332.289330,20081108T130644.383078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T130332.289330,20081108T130644.383078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T130332.289330,20081108T130644.383078,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081108T130332.289330,20081108T130644.383078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081108T130332.289330,20081108T130644.383078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T130332.289330,20081108T130644.383078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T130332.289330,20081108T130644.383078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T130332.289330,20081108T130644.383078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T130644.383078,20081108T130956.351831,"SENSOR",1,"position MSO [x,y,z]","km",1045.734000,118.172700,5398.965000
20081108T130644.383078,20081108T130956.351831,"SENSOR",1,"H+ density","cm-3",9.105e+01,,
20081108T130644.383078,20081108T130956.351831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",198.77,3411035.00,-323052.60
20081108T130644.383078,20081108T130956.351831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T130644.383078,20081108T130956.351831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T130644.383078,20081108T130956.351831,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081108T130644.383078,20081108T130956.351831,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081108T130644.383078,20081108T130956.351831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T130644.383078,20081108T130956.351831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T130644.383078,20081108T130956.351831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T130644.383078,20081108T130956.351831,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081108T130644.383078,20081108T130956.351831,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081108T130644.383078,20081108T130956.351831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T130644.383078,20081108T130956.351831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T130644.383078,20081108T130956.351831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T130644.383078,20081108T130956.351831,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081108T130644.383078,20081108T130956.351831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081108T130644.383078,20081108T130956.351831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T130644.383078,20081108T130956.351831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T130644.383078,20081108T130956.351831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T130644.383078,20081108T130956.351831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T130956.351831,20081108T131308.414318,"SENSOR",1,"position MSO [x,y,z]","km",1034.309000,-422.583200,5689.825000
20081108T130956.351831,20081108T131308.414318,"SENSOR",1,"H+ density","cm-3",2.017e+01,,
20081108T130956.351831,20081108T131308.414318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.33,347099.20,-258925.00
20081108T130956.351831,20081108T131308.414318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T130956.351831,20081108T131308.414318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T130956.351831,20081108T131308.414318,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081108T130956.351831,20081108T131308.414318,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081108T130956.351831,20081108T131308.414318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T130956.351831,20081108T131308.414318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T130956.351831,20081108T131308.414318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T130956.351831,20081108T131308.414318,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20081108T130956.351831,20081108T131308.414318,"SENSOR",1,"O+ density","cm-3",-5.643e-01,,
20081108T130956.351831,20081108T131308.414318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.48,0.00,-0.00
20081108T130956.351831,20081108T131308.414318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T130956.351831,20081108T131308.414318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T130956.351831,20081108T131308.414318,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081108T130956.351831,20081108T131308.414318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081108T130956.351831,20081108T131308.414318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T130956.351831,20081108T131308.414318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T130956.351831,20081108T131308.414318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T130956.351831,20081108T131308.414318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T131308.414318,20081108T131620.383072,"SENSOR",1,"position MSO [x,y,z]","km",1014.479000,-959.992800,5934.650000
20081108T131308.414318,20081108T131620.383072,"SENSOR",1,"H+ density","cm-3",1.980e+00,,
20081108T131308.414318,20081108T131620.383072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.92,829769.50,-167168.80
20081108T131308.414318,20081108T131620.383072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T131308.414318,20081108T131620.383072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T131308.414318,20081108T131620.383072,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20081108T131308.414318,20081108T131620.383072,"SENSOR",1,"He++ density","cm-3",1.308e+00,,
20081108T131308.414318,20081108T131620.383072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.90,490854.40,-101724.10
20081108T131308.414318,20081108T131620.383072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T131308.414318,20081108T131620.383072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T131308.414318,20081108T131620.383072,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20081108T131308.414318,20081108T131620.383072,"SENSOR",1,"O+ density","cm-3",-3.088e+00,,
20081108T131308.414318,20081108T131620.383072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.53,740291.10,-291115.00
20081108T131308.414318,20081108T131620.383072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T131308.414318,20081108T131620.383072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T131308.414318,20081108T131620.383072,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20081108T131308.414318,20081108T131620.383072,"SENSOR",1,"O2+ density","cm-3",-4.456e+00,,
20081108T131308.414318,20081108T131620.383072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",30.63,47965.70,-32048.85
20081108T131308.414318,20081108T131620.383072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T131308.414318,20081108T131620.383072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T131308.414318,20081108T131620.383072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T131620.383072,20081108T131932.476820,"SENSOR",1,"position MSO [x,y,z]","km",987.549300,-1490.822000,6138.176000
20081108T131620.383072,20081108T131932.476820,"SENSOR",1,"H+ density","cm-3",6.282e+01,,
20081108T131620.383072,20081108T131932.476820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.19,1699336.00,-1398878.00
20081108T131620.383072,20081108T131932.476820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T131620.383072,20081108T131932.476820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T131620.383072,20081108T131932.476820,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20081108T131620.383072,20081108T131932.476820,"SENSOR",1,"He++ density","cm-3",6.199e+01,,
20081108T131620.383072,20081108T131932.476820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.79,8335755.00,-2141354.00
20081108T131620.383072,20081108T131932.476820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T131620.383072,20081108T131932.476820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T131620.383072,20081108T131932.476820,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081108T131620.383072,20081108T131932.476820,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081108T131620.383072,20081108T131932.476820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T131620.383072,20081108T131932.476820,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T131620.383072,20081108T131932.476820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T131620.383072,20081108T131932.476820,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20081108T131620.383072,20081108T131932.476820,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081108T131620.383072,20081108T131932.476820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T131620.383072,20081108T131932.476820,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T131620.383072,20081108T131932.476820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T131620.383072,20081108T131932.476820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T131932.476820,20081108T132244.445573,"SENSOR",1,"position MSO [x,y,z]","km",954.624700,-2012.699000,6304.633000
20081108T131932.476820,20081108T132244.445573,"SENSOR",1,"H+ density","cm-3",1.263e+02,,
20081108T131932.476820,20081108T132244.445573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.13,2827436.00,-902152.30
20081108T131932.476820,20081108T132244.445573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T131932.476820,20081108T132244.445573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T131932.476820,20081108T132244.445573,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
