20081108T193135.601654,20081108T193447.695402,"SENSOR",1,"position MSO [x,y,z]","km",613.655200,3580.085000,840.321800
20081108T193135.601654,20081108T193447.695402,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081108T193135.601654,20081108T193447.695402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T193135.601654,20081108T193447.695402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T193135.601654,20081108T193447.695402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T193135.601654,20081108T193447.695402,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081108T193135.601654,20081108T193447.695402,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081108T193135.601654,20081108T193447.695402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T193135.601654,20081108T193447.695402,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081108T193135.601654,20081108T193447.695402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T193135.601654,20081108T193447.695402,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081108T193135.601654,20081108T193447.695402,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081108T193135.601654,20081108T193447.695402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T193135.601654,20081108T193447.695402,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081108T193135.601654,20081108T193447.695402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T193135.601654,20081108T193447.695402,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081108T193135.601654,20081108T193447.695402,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081108T193135.601654,20081108T193447.695402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T193135.601654,20081108T193447.695402,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081108T193135.601654,20081108T193447.695402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T193135.601654,20081108T193447.695402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T193447.695402,20081108T193759.695395,"SENSOR",1,"position MSO [x,y,z]","km",735.612000,3372.616000,1614.677000
20081108T193447.695402,20081108T193759.695395,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081108T193447.695402,20081108T193759.695395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T193447.695402,20081108T193759.695395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T193447.695402,20081108T193759.695395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T193447.695402,20081108T193759.695395,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081108T193447.695402,20081108T193759.695395,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081108T193447.695402,20081108T193759.695395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T193447.695402,20081108T193759.695395,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081108T193447.695402,20081108T193759.695395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T193447.695402,20081108T193759.695395,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20081108T193447.695402,20081108T193759.695395,"SENSOR",1,"O+ density","cm-3",-2.502e+00,,
20081108T193447.695402,20081108T193759.695395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.02,154654.90,286285.10
20081108T193447.695402,20081108T193759.695395,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081108T193447.695402,20081108T193759.695395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T193447.695402,20081108T193759.695395,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081108T193447.695402,20081108T193759.695395,"SENSOR",1,"O2+ density","cm-3",-8.533e-01,,
20081108T193447.695402,20081108T193759.695395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.18,499190.30,78687.59
20081108T193447.695402,20081108T193759.695395,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081108T193447.695402,20081108T193759.695395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T193447.695402,20081108T193759.695395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T193759.695395,20081108T194111.757893,"SENSOR",1,"position MSO [x,y,z]","km",836.665000,3069.082000,2343.284000
20081108T193759.695395,20081108T194111.757893,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081108T193759.695395,20081108T194111.757893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T193759.695395,20081108T194111.757893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T193759.695395,20081108T194111.757893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T193759.695395,20081108T194111.757893,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20081108T193759.695395,20081108T194111.757893,"SENSOR",1,"He++ density","cm-3",3.855e+01,,
20081108T193759.695395,20081108T194111.757893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.63,148136.80,453968.00
20081108T193759.695395,20081108T194111.757893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T193759.695395,20081108T194111.757893,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20081108T193759.695395,20081108T194111.757893,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20081108T193759.695395,20081108T194111.757893,"SENSOR",1,"O+ density","cm-3",9.954e+00,,
20081108T193759.695395,20081108T194111.757893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.15,83835.44,54161.46
20081108T193759.695395,20081108T194111.757893,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081108T193759.695395,20081108T194111.757893,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20081108T193759.695395,20081108T194111.757893,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20081108T193759.695395,20081108T194111.757893,"SENSOR",1,"O2+ density","cm-3",6.500e+00,,
20081108T193759.695395,20081108T194111.757893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.11,99520.89,57272.52
20081108T193759.695395,20081108T194111.757893,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081108T193759.695395,20081108T194111.757893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T193759.695395,20081108T194111.757893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T194111.757893,20081108T194423.726647,"SENSOR",1,"position MSO [x,y,z]","km",916.350000,2686.989000,3012.199000
20081108T194111.757893,20081108T194423.726647,"SENSOR",1,"H+ density","cm-3",2.263e+02,,
20081108T194111.757893,20081108T194423.726647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-158.83,150721.00,451126.30
20081108T194111.757893,20081108T194423.726647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T194111.757893,20081108T194423.726647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T194111.757893,20081108T194423.726647,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081108T194111.757893,20081108T194423.726647,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081108T194111.757893,20081108T194423.726647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T194111.757893,20081108T194423.726647,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081108T194111.757893,20081108T194423.726647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T194111.757893,20081108T194423.726647,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20081108T194111.757893,20081108T194423.726647,"SENSOR",1,"O+ density","cm-3",9.066e+00,,
20081108T194111.757893,20081108T194423.726647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.05,78145.80,39099.48
20081108T194111.757893,20081108T194423.726647,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081108T194111.757893,20081108T194423.726647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T194111.757893,20081108T194423.726647,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081108T194111.757893,20081108T194423.726647,"SENSOR",1,"O2+ density","cm-3",5.218e+00,,
20081108T194111.757893,20081108T194423.726647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.17,81236.18,24178.99
20081108T194111.757893,20081108T194423.726647,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081108T194111.757893,20081108T194423.726647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T194111.757893,20081108T194423.726647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T194423.726647,20081108T194735.726645,"SENSOR",1,"position MSO [x,y,z]","km",975.650300,2245.044000,3614.235000
20081108T194423.726647,20081108T194735.726645,"SENSOR",1,"H+ density","cm-3",3.768e+02,,
20081108T194423.726647,20081108T194735.726645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.84,24240910.00,10913480.00
20081108T194423.726647,20081108T194735.726645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T194423.726647,20081108T194735.726645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T194423.726647,20081108T194735.726645,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081108T194423.726647,20081108T194735.726645,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081108T194423.726647,20081108T194735.726645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T194423.726647,20081108T194735.726645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T194423.726647,20081108T194735.726645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T194423.726647,20081108T194735.726645,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081108T194423.726647,20081108T194735.726645,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081108T194423.726647,20081108T194735.726645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T194423.726647,20081108T194735.726645,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081108T194423.726647,20081108T194735.726645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T194423.726647,20081108T194735.726645,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081108T194423.726647,20081108T194735.726645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081108T194423.726647,20081108T194735.726645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T194423.726647,20081108T194735.726645,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081108T194423.726647,20081108T194735.726645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T194423.726647,20081108T194735.726645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T203536.164126,20081108T203848.257874,"SENSOR",1,"position MSO [x,y,z]","km",557.250400,-5695.356000,6691.536000
20081108T203536.164126,20081108T203848.257874,"SENSOR",1,"H+ density","cm-3",-2.613e+01,,
20081108T203536.164126,20081108T203848.257874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.34,1199283.00,-353393.90
20081108T203536.164126,20081108T203848.257874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T203536.164126,20081108T203848.257874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T203536.164126,20081108T203848.257874,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081108T203536.164126,20081108T203848.257874,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081108T203536.164126,20081108T203848.257874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T203536.164126,20081108T203848.257874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T203536.164126,20081108T203848.257874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T203536.164126,20081108T203848.257874,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20081108T203536.164126,20081108T203848.257874,"SENSOR",1,"O+ density","cm-3",5.444e+00,,
20081108T203536.164126,20081108T203848.257874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.88,1747465.00,-1229644.00
20081108T203536.164126,20081108T203848.257874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T203536.164126,20081108T203848.257874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T203536.164126,20081108T203848.257874,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081108T203536.164126,20081108T203848.257874,"SENSOR",1,"O2+ density","cm-3",9.693e+00,,
20081108T203536.164126,20081108T203848.257874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.39,0.00,-0.00
20081108T203536.164126,20081108T203848.257874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T203536.164126,20081108T203848.257874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T203536.164126,20081108T203848.257874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T203848.257874,20081108T204200.226626,"SENSOR",1,"position MSO [x,y,z]","km",497.850400,-6104.379000,6653.158000
20081108T203848.257874,20081108T204200.226626,"SENSOR",1,"H+ density","cm-3",-5.426e+01,,
20081108T203848.257874,20081108T204200.226626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.55,1006714.00,-330762.60
20081108T203848.257874,20081108T204200.226626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T203848.257874,20081108T204200.226626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T203848.257874,20081108T204200.226626,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20081108T203848.257874,20081108T204200.226626,"SENSOR",1,"He++ density","cm-3",1.379e+01,,
20081108T203848.257874,20081108T204200.226626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.48,1775270.00,-2259658.00
20081108T203848.257874,20081108T204200.226626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T203848.257874,20081108T204200.226626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T203848.257874,20081108T204200.226626,"SENSOR",1,"He++ qf lowEcountratio","unitless",50,,
20081108T203848.257874,20081108T204200.226626,"SENSOR",1,"O+ density","cm-3",-2.879e+01,,
20081108T203848.257874,20081108T204200.226626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.66,870379.90,-41272.51
20081108T203848.257874,20081108T204200.226626,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T203848.257874,20081108T204200.226626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T203848.257874,20081108T204200.226626,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20081108T203848.257874,20081108T204200.226626,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081108T203848.257874,20081108T204200.226626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T203848.257874,20081108T204200.226626,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T203848.257874,20081108T204200.226626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T203848.257874,20081108T204200.226626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T204200.226626,20081108T204512.226626,"SENSOR",1,"position MSO [x,y,z]","km",437.382500,-6500.285000,6600.585000
20081108T204200.226626,20081108T204512.226626,"SENSOR",1,"H+ density","cm-3",-5.975e+01,,
20081108T204200.226626,20081108T204512.226626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.14,706353.60,-289182.60
20081108T204200.226626,20081108T204512.226626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T204200.226626,20081108T204512.226626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T204200.226626,20081108T204512.226626,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20081108T204200.226626,20081108T204512.226626,"SENSOR",1,"He++ density","cm-3",-6.118e+00,,
20081108T204200.226626,20081108T204512.226626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.56,1554240.00,-1904166.00
20081108T204200.226626,20081108T204512.226626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T204200.226626,20081108T204512.226626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T204200.226626,20081108T204512.226626,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20081108T204200.226626,20081108T204512.226626,"SENSOR",1,"O+ density","cm-3",-1.897e+01,,
20081108T204200.226626,20081108T204512.226626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.82,2478083.00,140365.60
20081108T204200.226626,20081108T204512.226626,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T204200.226626,20081108T204512.226626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T204200.226626,20081108T204512.226626,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20081108T204200.226626,20081108T204512.226626,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081108T204200.226626,20081108T204512.226626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T204200.226626,20081108T204512.226626,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T204200.226626,20081108T204512.226626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T204200.226626,20081108T204512.226626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
