20081104T174441.448062,20081104T174753.541820,"SENSOR",1,"position MSO [x,y,z]","km",-2043.283000,-9415.399000,-6621.887000
20081104T174441.448062,20081104T174753.541820,"SENSOR",1,"H+ density","cm-3",4.116e+01,,
20081104T174441.448062,20081104T174753.541820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.05,60923.48,641630.50
20081104T174441.448062,20081104T174753.541820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T174441.448062,20081104T174753.541820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T174441.448062,20081104T174753.541820,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T174441.448062,20081104T174753.541820,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T174441.448062,20081104T174753.541820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T174441.448062,20081104T174753.541820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T174441.448062,20081104T174753.541820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T174441.448062,20081104T174753.541820,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20081104T174441.448062,20081104T174753.541820,"SENSOR",1,"O+ density","cm-3",4.923e+01,,
20081104T174441.448062,20081104T174753.541820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.91,0.00,0.00
20081104T174441.448062,20081104T174753.541820,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081104T174441.448062,20081104T174753.541820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T174441.448062,20081104T174753.541820,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T174441.448062,20081104T174753.541820,"SENSOR",1,"O2+ density","cm-3",3.522e+01,,
20081104T174441.448062,20081104T174753.541820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.74,0.00,0.00
20081104T174441.448062,20081104T174753.541820,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081104T174441.448062,20081104T174753.541820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T174441.448062,20081104T174753.541820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T174753.541820,20081104T175105.510564,"SENSOR",1,"position MSO [x,y,z]","km",-2043.479000,-9140.905000,-6744.494000
20081104T174753.541820,20081104T175105.510564,"SENSOR",1,"H+ density","cm-3",4.544e+01,,
20081104T174753.541820,20081104T175105.510564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.02,71829.68,631174.70
20081104T174753.541820,20081104T175105.510564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T174753.541820,20081104T175105.510564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T174753.541820,20081104T175105.510564,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T174753.541820,20081104T175105.510564,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T174753.541820,20081104T175105.510564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T174753.541820,20081104T175105.510564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T174753.541820,20081104T175105.510564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T174753.541820,20081104T175105.510564,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20081104T174753.541820,20081104T175105.510564,"SENSOR",1,"O+ density","cm-3",3.159e+01,,
20081104T174753.541820,20081104T175105.510564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.60,5838224.00,1098292.00
20081104T174753.541820,20081104T175105.510564,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081104T174753.541820,20081104T175105.510564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T174753.541820,20081104T175105.510564,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T174753.541820,20081104T175105.510564,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081104T174753.541820,20081104T175105.510564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T174753.541820,20081104T175105.510564,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081104T174753.541820,20081104T175105.510564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T174753.541820,20081104T175105.510564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T175105.510564,20081104T175417.604311,"SENSOR",1,"position MSO [x,y,z]","km",-2041.565000,-8857.022000,-6860.170000
20081104T175105.510564,20081104T175417.604311,"SENSOR",1,"H+ density","cm-3",4.240e+01,,
20081104T175105.510564,20081104T175417.604311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.18,182678.50,623297.80
20081104T175105.510564,20081104T175417.604311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T175105.510564,20081104T175417.604311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T175105.510564,20081104T175417.604311,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T175105.510564,20081104T175417.604311,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T175105.510564,20081104T175417.604311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T175105.510564,20081104T175417.604311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T175105.510564,20081104T175417.604311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T175105.510564,20081104T175417.604311,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20081104T175105.510564,20081104T175417.604311,"SENSOR",1,"O+ density","cm-3",1.249e+01,,
20081104T175105.510564,20081104T175417.604311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.49,840416.50,1283582.00
20081104T175105.510564,20081104T175417.604311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081104T175105.510564,20081104T175417.604311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T175105.510564,20081104T175417.604311,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T175105.510564,20081104T175417.604311,"SENSOR",1,"O2+ density","cm-3",-1.764e+01,,
20081104T175105.510564,20081104T175417.604311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.79,8181175.00,3384562.00
20081104T175105.510564,20081104T175417.604311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081104T175105.510564,20081104T175417.604311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T175105.510564,20081104T175417.604311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T175417.604311,20081104T175729.573055,"SENSOR",1,"position MSO [x,y,z]","km",-2037.455000,-8563.667000,-6968.506000
20081104T175417.604311,20081104T175729.573055,"SENSOR",1,"H+ density","cm-3",5.141e+01,,
20081104T175417.604311,20081104T175729.573055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.70,70517.18,586303.50
20081104T175417.604311,20081104T175729.573055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T175417.604311,20081104T175729.573055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T175417.604311,20081104T175729.573055,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20081104T175417.604311,20081104T175729.573055,"SENSOR",1,"He++ density","cm-3",6.146e+01,,
20081104T175417.604311,20081104T175729.573055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.87,37198.43,409327.60
20081104T175417.604311,20081104T175729.573055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T175417.604311,20081104T175729.573055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T175417.604311,20081104T175729.573055,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20081104T175417.604311,20081104T175729.573055,"SENSOR",1,"O+ density","cm-3",9.675e+00,,
20081104T175417.604311,20081104T175729.573055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.01,1424535.00,1826820.00
20081104T175417.604311,20081104T175729.573055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081104T175417.604311,20081104T175729.573055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T175417.604311,20081104T175729.573055,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20081104T175417.604311,20081104T175729.573055,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081104T175417.604311,20081104T175729.573055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T175417.604311,20081104T175729.573055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081104T175417.604311,20081104T175729.573055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T175417.604311,20081104T175729.573055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T175729.573055,20081104T180041.573054,"SENSOR",1,"position MSO [x,y,z]","km",-2031.061000,-8260.830000,-7069.037000
20081104T175729.573055,20081104T180041.573054,"SENSOR",1,"H+ density","cm-3",3.116e+01,,
20081104T175729.573055,20081104T180041.573054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.38,75928.61,790340.60
20081104T175729.573055,20081104T180041.573054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T175729.573055,20081104T180041.573054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T175729.573055,20081104T180041.573054,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T175729.573055,20081104T180041.573054,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T175729.573055,20081104T180041.573054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T175729.573055,20081104T180041.573054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T175729.573055,20081104T180041.573054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T175729.573055,20081104T180041.573054,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20081104T175729.573055,20081104T180041.573054,"SENSOR",1,"O+ density","cm-3",2.203e+01,,
20081104T175729.573055,20081104T180041.573054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.49,68855.33,1281615.00
20081104T175729.573055,20081104T180041.573054,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081104T175729.573055,20081104T180041.573054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T175729.573055,20081104T180041.573054,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T175729.573055,20081104T180041.573054,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081104T175729.573055,20081104T180041.573054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T175729.573055,20081104T180041.573054,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081104T175729.573055,20081104T180041.573054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T175729.573055,20081104T180041.573054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T180041.666813,20081104T180353.635556,"SENSOR",1,"position MSO [x,y,z]","km",-2022.279000,-7948.203000,-7161.360000
20081104T180041.666813,20081104T180353.635556,"SENSOR",1,"H+ density","cm-3",4.245e+01,,
20081104T180041.666813,20081104T180353.635556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.11,69571.55,621119.90
20081104T180041.666813,20081104T180353.635556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T180041.666813,20081104T180353.635556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T180041.666813,20081104T180353.635556,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T180041.666813,20081104T180353.635556,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T180041.666813,20081104T180353.635556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T180041.666813,20081104T180353.635556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T180041.666813,20081104T180353.635556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T180041.666813,20081104T180353.635556,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20081104T180041.666813,20081104T180353.635556,"SENSOR",1,"O+ density","cm-3",1.771e+01,,
20081104T180041.666813,20081104T180353.635556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.24,51587.76,3136410.00
20081104T180041.666813,20081104T180353.635556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081104T180041.666813,20081104T180353.635556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T180041.666813,20081104T180353.635556,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T180041.666813,20081104T180353.635556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081104T180041.666813,20081104T180353.635556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T180041.666813,20081104T180353.635556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081104T180041.666813,20081104T180353.635556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T180041.666813,20081104T180353.635556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T180353.635556,20081104T180705.729304,"SENSOR",1,"position MSO [x,y,z]","km",-2011.012000,-7625.928000,-7244.891000
20081104T180353.635556,20081104T180705.729304,"SENSOR",1,"H+ density","cm-3",-6.817e+01,,
20081104T180353.635556,20081104T180705.729304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.06,372513.90,1709683.00
20081104T180353.635556,20081104T180705.729304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T180353.635556,20081104T180705.729304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T180353.635556,20081104T180705.729304,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20081104T180353.635556,20081104T180705.729304,"SENSOR",1,"He++ density","cm-3",4.193e-01,,
20081104T180353.635556,20081104T180705.729304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.13,1320198.00,4748629.00
20081104T180353.635556,20081104T180705.729304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T180353.635556,20081104T180705.729304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T180353.635556,20081104T180705.729304,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20081104T180353.635556,20081104T180705.729304,"SENSOR",1,"O+ density","cm-3",-1.270e+01,,
20081104T180353.635556,20081104T180705.729304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.14,3375943.00,2420841.00
20081104T180353.635556,20081104T180705.729304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081104T180353.635556,20081104T180705.729304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T180353.635556,20081104T180705.729304,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20081104T180353.635556,20081104T180705.729304,"SENSOR",1,"O2+ density","cm-3",-2.955e+01,,
20081104T180353.635556,20081104T180705.729304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.40,0.00,0.00
20081104T180353.635556,20081104T180705.729304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081104T180353.635556,20081104T180705.729304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T180353.635556,20081104T180705.729304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T180705.729304,20081104T181017.666797,"SENSOR",1,"position MSO [x,y,z]","km",-1997.146000,-7293.876000,-7319.095000
20081104T180705.729304,20081104T181017.666797,"SENSOR",1,"H+ density","cm-3",-3.894e+01,,
20081104T180705.729304,20081104T181017.666797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.88,309911.10,451191.90
20081104T180705.729304,20081104T181017.666797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T180705.729304,20081104T181017.666797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T180705.729304,20081104T181017.666797,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20081104T180705.729304,20081104T181017.666797,"SENSOR",1,"He++ density","cm-3",-4.053e+01,,
20081104T180705.729304,20081104T181017.666797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.46,581610.10,4410774.00
20081104T180705.729304,20081104T181017.666797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T180705.729304,20081104T181017.666797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T180705.729304,20081104T181017.666797,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20081104T180705.729304,20081104T181017.666797,"SENSOR",1,"O+ density","cm-3",-3.319e+00,,
20081104T180705.729304,20081104T181017.666797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.74,1181618.00,1076755.00
20081104T180705.729304,20081104T181017.666797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081104T180705.729304,20081104T181017.666797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T180705.729304,20081104T181017.666797,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20081104T180705.729304,20081104T181017.666797,"SENSOR",1,"O2+ density","cm-3",-4.035e+00,,
20081104T180705.729304,20081104T181017.666797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.10,102106.00,507901.20
20081104T180705.729304,20081104T181017.666797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081104T180705.729304,20081104T181017.666797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T180705.729304,20081104T181017.666797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T181017.666797,20081104T181329.760555,"SENSOR",1,"position MSO [x,y,z]","km",-1980.560000,-6951.946000,-7383.378000
20081104T181017.666797,20081104T181329.760555,"SENSOR",1,"H+ density","cm-3",-3.920e+01,,
20081104T181017.666797,20081104T181329.760555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.00,225316.20,704770.40
20081104T181017.666797,20081104T181329.760555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T181017.666797,20081104T181329.760555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T181017.666797,20081104T181329.760555,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20081104T181017.666797,20081104T181329.760555,"SENSOR",1,"He++ density","cm-3",-3.112e+01,,
20081104T181017.666797,20081104T181329.760555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.60,2531547.00,2357970.00
20081104T181017.666797,20081104T181329.760555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T181017.666797,20081104T181329.760555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T181017.666797,20081104T181329.760555,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20081104T181017.666797,20081104T181329.760555,"SENSOR",1,"O+ density","cm-3",-7.789e+00,,
20081104T181017.666797,20081104T181329.760555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.34,1967410.00,529515.80
20081104T181017.666797,20081104T181329.760555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081104T181017.666797,20081104T181329.760555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T181017.666797,20081104T181329.760555,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20081104T181017.666797,20081104T181329.760555,"SENSOR",1,"O2+ density","cm-3",4.597e-01,,
20081104T181017.666797,20081104T181329.760555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.61,78719.60,263327.50
20081104T181017.666797,20081104T181329.760555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081104T181017.666797,20081104T181329.760555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T181017.666797,20081104T181329.760555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T181329.760555,20081104T181641.729298,"SENSOR",1,"position MSO [x,y,z]","km",-1961.123000,-6600.040000,-7437.089000
20081104T181329.760555,20081104T181641.729298,"SENSOR",1,"H+ density","cm-3",-2.589e+01,,
20081104T181329.760555,20081104T181641.729298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.54,58264.88,524206.80
20081104T181329.760555,20081104T181641.729298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T181329.760555,20081104T181641.729298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T181329.760555,20081104T181641.729298,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T181329.760555,20081104T181641.729298,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T181329.760555,20081104T181641.729298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T181329.760555,20081104T181641.729298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T181329.760555,20081104T181641.729298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T181329.760555,20081104T181641.729298,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20081104T181329.760555,20081104T181641.729298,"SENSOR",1,"O+ density","cm-3",-4.986e+00,,
20081104T181329.760555,20081104T181641.729298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.16,1681148.00,1387857.00
20081104T181329.760555,20081104T181641.729298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081104T181329.760555,20081104T181641.729298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T181329.760555,20081104T181641.729298,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T181329.760555,20081104T181641.729298,"SENSOR",1,"O2+ density","cm-3",-2.901e+00,,
20081104T181329.760555,20081104T181641.729298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.72,7141.54,196617.60
20081104T181329.760555,20081104T181641.729298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081104T181329.760555,20081104T181641.729298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T181329.760555,20081104T181641.729298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T181641.729298,20081104T181953.823056,"SENSOR",1,"position MSO [x,y,z]","km",-1938.696000,-6238.125000,-7479.509000
20081104T181641.729298,20081104T181953.823056,"SENSOR",1,"H+ density","cm-3",-2.935e+01,,
20081104T181641.729298,20081104T181953.823056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.57,70060.12,426805.70
20081104T181641.729298,20081104T181953.823056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T181641.729298,20081104T181953.823056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T181641.729298,20081104T181953.823056,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T181641.729298,20081104T181953.823056,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T181641.729298,20081104T181953.823056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T181641.729298,20081104T181953.823056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T181641.729298,20081104T181953.823056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T181641.729298,20081104T181953.823056,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20081104T181641.729298,20081104T181953.823056,"SENSOR",1,"O+ density","cm-3",-7.576e+00,,
20081104T181641.729298,20081104T181953.823056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.57,255242.00,1156161.00
20081104T181641.729298,20081104T181953.823056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081104T181641.729298,20081104T181953.823056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T181641.729298,20081104T181953.823056,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T181641.729298,20081104T181953.823056,"SENSOR",1,"O2+ density","cm-3",-1.951e+01,,
20081104T181641.729298,20081104T181953.823056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.06,116837.40,296309.60
20081104T181641.729298,20081104T181953.823056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081104T181641.729298,20081104T181953.823056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T181641.729298,20081104T181953.823056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T181953.823056,20081104T182305.791799,"SENSOR",1,"position MSO [x,y,z]","km",-1913.126000,-5866.156000,-7509.859000
20081104T181953.823056,20081104T182305.791799,"SENSOR",1,"H+ density","cm-3",-1.919e+00,,
20081104T181953.823056,20081104T182305.791799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.95,265529.20,789312.60
20081104T181953.823056,20081104T182305.791799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T181953.823056,20081104T182305.791799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T181953.823056,20081104T182305.791799,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T181953.823056,20081104T182305.791799,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T181953.823056,20081104T182305.791799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T181953.823056,20081104T182305.791799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T181953.823056,20081104T182305.791799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T181953.823056,20081104T182305.791799,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20081104T181953.823056,20081104T182305.791799,"SENSOR",1,"O+ density","cm-3",-1.464e+01,,
20081104T181953.823056,20081104T182305.791799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.53,6514490.00,1185512.00
20081104T181953.823056,20081104T182305.791799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081104T181953.823056,20081104T182305.791799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T181953.823056,20081104T182305.791799,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T181953.823056,20081104T182305.791799,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081104T181953.823056,20081104T182305.791799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T181953.823056,20081104T182305.791799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081104T181953.823056,20081104T182305.791799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T181953.823056,20081104T182305.791799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T182305.791799,20081104T182617.885547,"SENSOR",1,"position MSO [x,y,z]","km",-1884.249000,-5484.104000,-7527.283000
20081104T182305.791799,20081104T182617.885547,"SENSOR",1,"H+ density","cm-3",-2.896e+01,,
