20081116T053044.662448,20081116T053356.631202,"SENSOR",1,"position MSO [x,y,z]","km",896.920300,3538.047000,872.213700
20081116T053044.662448,20081116T053356.631202,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081116T053044.662448,20081116T053356.631202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081116T053044.662448,20081116T053356.631202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081116T053044.662448,20081116T053356.631202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081116T053044.662448,20081116T053356.631202,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081116T053044.662448,20081116T053356.631202,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081116T053044.662448,20081116T053356.631202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081116T053044.662448,20081116T053356.631202,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081116T053044.662448,20081116T053356.631202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081116T053044.662448,20081116T053356.631202,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081116T053044.662448,20081116T053356.631202,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081116T053044.662448,20081116T053356.631202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081116T053044.662448,20081116T053356.631202,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081116T053044.662448,20081116T053356.631202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081116T053044.662448,20081116T053356.631202,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081116T053044.662448,20081116T053356.631202,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081116T053044.662448,20081116T053356.631202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081116T053044.662448,20081116T053356.631202,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081116T053044.662448,20081116T053356.631202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081116T053044.662448,20081116T053356.631202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081116T053356.631202,20081116T053708.693698,"SENSOR",1,"position MSO [x,y,z]","km",1009.351000,3342.411000,1645.687000
20081116T053356.631202,20081116T053708.693698,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081116T053356.631202,20081116T053708.693698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081116T053356.631202,20081116T053708.693698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081116T053356.631202,20081116T053708.693698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081116T053356.631202,20081116T053708.693698,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081116T053356.631202,20081116T053708.693698,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081116T053356.631202,20081116T053708.693698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081116T053356.631202,20081116T053708.693698,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081116T053356.631202,20081116T053708.693698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081116T053356.631202,20081116T053708.693698,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081116T053356.631202,20081116T053708.693698,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081116T053356.631202,20081116T053708.693698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081116T053356.631202,20081116T053708.693698,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081116T053356.631202,20081116T053708.693698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081116T053356.631202,20081116T053708.693698,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081116T053356.631202,20081116T053708.693698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081116T053356.631202,20081116T053708.693698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081116T053356.631202,20081116T053708.693698,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081116T053356.631202,20081116T053708.693698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081116T053356.631202,20081116T053708.693698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081116T053708.693698,20081116T054020.662452,"SENSOR",1,"position MSO [x,y,z]","km",1094.136000,3055.092000,2374.387000
20081116T053708.693698,20081116T054020.662452,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081116T053708.693698,20081116T054020.662452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081116T053708.693698,20081116T054020.662452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081116T053708.693698,20081116T054020.662452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081116T053708.693698,20081116T054020.662452,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081116T053708.693698,20081116T054020.662452,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081116T053708.693698,20081116T054020.662452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081116T053708.693698,20081116T054020.662452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081116T053708.693698,20081116T054020.662452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081116T053708.693698,20081116T054020.662452,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081116T053708.693698,20081116T054020.662452,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081116T053708.693698,20081116T054020.662452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081116T053708.693698,20081116T054020.662452,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081116T053708.693698,20081116T054020.662452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081116T053708.693698,20081116T054020.662452,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081116T053708.693698,20081116T054020.662452,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081116T053708.693698,20081116T054020.662452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081116T053708.693698,20081116T054020.662452,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081116T053708.693698,20081116T054020.662452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081116T053708.693698,20081116T054020.662452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081116T054020.662452,20081116T054332.756200,"SENSOR",1,"position MSO [x,y,z]","km",1152.370000,2693.489000,3045.816000
20081116T054020.662452,20081116T054332.756200,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081116T054020.662452,20081116T054332.756200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081116T054020.662452,20081116T054332.756200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081116T054020.662452,20081116T054332.756200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081116T054020.662452,20081116T054332.756200,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081116T054020.662452,20081116T054332.756200,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081116T054020.662452,20081116T054332.756200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081116T054020.662452,20081116T054332.756200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081116T054020.662452,20081116T054332.756200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081116T054020.662452,20081116T054332.756200,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081116T054020.662452,20081116T054332.756200,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081116T054020.662452,20081116T054332.756200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081116T054020.662452,20081116T054332.756200,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081116T054020.662452,20081116T054332.756200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081116T054020.662452,20081116T054332.756200,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081116T054020.662452,20081116T054332.756200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081116T054020.662452,20081116T054332.756200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081116T054020.662452,20081116T054332.756200,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081116T054020.662452,20081116T054332.756200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081116T054020.662452,20081116T054332.756200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081116T054332.756200,20081116T054644.724953,"SENSOR",1,"position MSO [x,y,z]","km",1186.480000,2275.414000,3653.772000
20081116T054332.756200,20081116T054644.724953,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081116T054332.756200,20081116T054644.724953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081116T054332.756200,20081116T054644.724953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081116T054332.756200,20081116T054644.724953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081116T054332.756200,20081116T054644.724953,"SENSOR",1,"H+ qf lowEcountratio","unitless",-663,,
20081116T054332.756200,20081116T054644.724953,"SENSOR",1,"He++ density","cm-3",-1.507e+02,,
20081116T054332.756200,20081116T054644.724953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",212.71,3306207.00,-1310071.00
20081116T054332.756200,20081116T054644.724953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081116T054332.756200,20081116T054644.724953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081116T054332.756200,20081116T054644.724953,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081116T054332.756200,20081116T054644.724953,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081116T054332.756200,20081116T054644.724953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081116T054332.756200,20081116T054644.724953,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081116T054332.756200,20081116T054644.724953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081116T054332.756200,20081116T054644.724953,"SENSOR",1,"O+ qf lowEcountratio","unitless",-663,,
20081116T054332.756200,20081116T054644.724953,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081116T054332.756200,20081116T054644.724953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081116T054332.756200,20081116T054644.724953,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081116T054332.756200,20081116T054644.724953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081116T054332.756200,20081116T054644.724953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081116T054644.724953,20081116T054956.818701,"SENSOR",1,"position MSO [x,y,z]","km",1199.508000,1816.843000,4197.081000
20081116T054644.724953,20081116T054956.818701,"SENSOR",1,"H+ density","cm-3",2.133e+01,,
20081116T054644.724953,20081116T054956.818701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",426.86,5053678.00,-12240400.00
20081116T054644.724953,20081116T054956.818701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081116T054644.724953,20081116T054956.818701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081116T054644.724953,20081116T054956.818701,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081116T054644.724953,20081116T054956.818701,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081116T054644.724953,20081116T054956.818701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081116T054644.724953,20081116T054956.818701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081116T054644.724953,20081116T054956.818701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081116T054644.724953,20081116T054956.818701,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081116T054644.724953,20081116T054956.818701,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081116T054644.724953,20081116T054956.818701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081116T054644.724953,20081116T054956.818701,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081116T054644.724953,20081116T054956.818701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081116T054644.724953,20081116T054956.818701,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081116T054644.724953,20081116T054956.818701,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081116T054644.724953,20081116T054956.818701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081116T054644.724953,20081116T054956.818701,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081116T054644.724953,20081116T054956.818701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081116T054644.724953,20081116T054956.818701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081116T054956.818701,20081116T055308.787455,"SENSOR",1,"position MSO [x,y,z]","km",1194.577000,1331.010000,4677.810000
20081116T054956.818701,20081116T055308.787455,"SENSOR",1,"H+ density","cm-3",1.747e+02,,
20081116T054956.818701,20081116T055308.787455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",366.09,7376886.00,-10619900.00
20081116T054956.818701,20081116T055308.787455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081116T054956.818701,20081116T055308.787455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081116T054956.818701,20081116T055308.787455,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081116T054956.818701,20081116T055308.787455,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081116T054956.818701,20081116T055308.787455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081116T054956.818701,20081116T055308.787455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081116T054956.818701,20081116T055308.787455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081116T054956.818701,20081116T055308.787455,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081116T054956.818701,20081116T055308.787455,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081116T054956.818701,20081116T055308.787455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081116T054956.818701,20081116T055308.787455,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081116T054956.818701,20081116T055308.787455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081116T054956.818701,20081116T055308.787455,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081116T054956.818701,20081116T055308.787455,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081116T054956.818701,20081116T055308.787455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081116T054956.818701,20081116T055308.787455,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081116T054956.818701,20081116T055308.787455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081116T054956.818701,20081116T055308.787455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081116T055308.787455,20081116T055620.881203,"SENSOR",1,"position MSO [x,y,z]","km",1174.588000,828.342500,5099.816000
20081116T055308.787455,20081116T055620.881203,"SENSOR",1,"H+ density","cm-3",9.086e+00,,
20081116T055308.787455,20081116T055620.881203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",204.91,7141831.00,-7576162.00
20081116T055308.787455,20081116T055620.881203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081116T055308.787455,20081116T055620.881203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081116T055308.787455,20081116T055620.881203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-619,,
20081116T055308.787455,20081116T055620.881203,"SENSOR",1,"He++ density","cm-3",-1.540e+02,,
20081116T055308.787455,20081116T055620.881203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",341.26,1117350.00,-725778.00
20081116T055308.787455,20081116T055620.881203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081116T055308.787455,20081116T055620.881203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081116T055308.787455,20081116T055620.881203,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081116T055308.787455,20081116T055620.881203,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081116T055308.787455,20081116T055620.881203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081116T055308.787455,20081116T055620.881203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081116T055308.787455,20081116T055620.881203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081116T055308.787455,20081116T055620.881203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-619,,
20081116T055308.787455,20081116T055620.881203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081116T055308.787455,20081116T055620.881203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081116T055308.787455,20081116T055620.881203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081116T055308.787455,20081116T055620.881203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081116T055308.787455,20081116T055620.881203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081116T055620.881203,20081116T055932.818705,"SENSOR",1,"position MSO [x,y,z]","km",1142.094000,316.837400,5467.719000
20081116T055620.881203,20081116T055932.818705,"SENSOR",1,"H+ density","cm-3",2.438e+02,,
20081116T055620.881203,20081116T055932.818705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",217.49,8555462.00,-7289618.00
20081116T055620.881203,20081116T055932.818705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081116T055620.881203,20081116T055932.818705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081116T055620.881203,20081116T055932.818705,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20081116T055620.881203,20081116T055932.818705,"SENSOR",1,"He++ density","cm-3",-5.658e+01,,
20081116T055620.881203,20081116T055932.818705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.70,2955774.00,-1309039.00
20081116T055620.881203,20081116T055932.818705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081116T055620.881203,20081116T055932.818705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081116T055620.881203,20081116T055932.818705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081116T055620.881203,20081116T055932.818705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081116T055620.881203,20081116T055932.818705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081116T055620.881203,20081116T055932.818705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081116T055620.881203,20081116T055932.818705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081116T055620.881203,20081116T055932.818705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20081116T055620.881203,20081116T055932.818705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081116T055620.881203,20081116T055932.818705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081116T055620.881203,20081116T055932.818705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081116T055620.881203,20081116T055932.818705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081116T055620.881203,20081116T055932.818705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081116T055932.818705,20081116T060244.818704,"SENSOR",1,"position MSO [x,y,z]","km",1099.278000,-197.470300,5786.301000
20081116T055932.818705,20081116T060244.818704,"SENSOR",1,"H+ density","cm-3",-9.240e+01,,
20081116T055932.818705,20081116T060244.818704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",269.51,3964177.00,-4800174.00
20081116T055932.818705,20081116T060244.818704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081116T055932.818705,20081116T060244.818704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081116T055932.818705,20081116T060244.818704,"SENSOR",1,"H+ qf lowEcountratio","unitless",-617,,
20081116T055932.818705,20081116T060244.818704,"SENSOR",1,"He++ density","cm-3",-7.873e+01,,
20081116T055932.818705,20081116T060244.818704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",218.00,3408564.00,-2169485.00
20081116T055932.818705,20081116T060244.818704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081116T055932.818705,20081116T060244.818704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081116T055932.818705,20081116T060244.818704,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081116T055932.818705,20081116T060244.818704,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081116T055932.818705,20081116T060244.818704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081116T055932.818705,20081116T060244.818704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081116T055932.818705,20081116T060244.818704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081116T055932.818705,20081116T060244.818704,"SENSOR",1,"O+ qf lowEcountratio","unitless",-617,,
20081116T055932.818705,20081116T060244.818704,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081116T055932.818705,20081116T060244.818704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081116T055932.818705,20081116T060244.818704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081116T055932.818705,20081116T060244.818704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081116T055932.818705,20081116T060244.818704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081116T060244.912453,20081116T060556.881206,"SENSOR",1,"position MSO [x,y,z]","km",1047.919000,-710.606800,6060.447000
20081116T060244.912453,20081116T060556.881206,"SENSOR",1,"H+ density","cm-3",-2.409e+01,,
20081116T060244.912453,20081116T060556.881206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",275.23,2357795.00,-2238845.00
20081116T060244.912453,20081116T060556.881206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081116T060244.912453,20081116T060556.881206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081116T060244.912453,20081116T060556.881206,"SENSOR",1,"H+ qf lowEcountratio","unitless",-636,,
20081116T060244.912453,20081116T060556.881206,"SENSOR",1,"He++ density","cm-3",-3.125e+01,,
20081116T060244.912453,20081116T060556.881206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",188.26,3570168.00,-2679928.00
20081116T060244.912453,20081116T060556.881206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081116T060244.912453,20081116T060556.881206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081116T060244.912453,20081116T060556.881206,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081116T060244.912453,20081116T060556.881206,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081116T060244.912453,20081116T060556.881206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081116T060244.912453,20081116T060556.881206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081116T060244.912453,20081116T060556.881206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081116T060244.912453,20081116T060556.881206,"SENSOR",1,"O+ qf lowEcountratio","unitless",-636,,
20081116T060244.912453,20081116T060556.881206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081116T060244.912453,20081116T060556.881206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081116T060244.912453,20081116T060556.881206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081116T060244.912453,20081116T060556.881206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081116T060244.912453,20081116T060556.881206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081116T060556.881206,20081116T060908.974954,"SENSOR",1,"position MSO [x,y,z]","km",989.566200,-1218.941000,6294.223000
20081116T060556.881206,20081116T060908.974954,"SENSOR",1,"H+ density","cm-3",-1.314e+02,,
20081116T060556.881206,20081116T060908.974954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",257.64,1371336.00,-643635.60
20081116T060556.881206,20081116T060908.974954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081116T060556.881206,20081116T060908.974954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081116T060556.881206,20081116T060908.974954,"SENSOR",1,"H+ qf lowEcountratio","unitless",-591,,
20081116T060556.881206,20081116T060908.974954,"SENSOR",1,"He++ density","cm-3",-2.266e+01,,
20081116T060556.881206,20081116T060908.974954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",150.68,3229595.00,-1757969.00
20081116T060556.881206,20081116T060908.974954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081116T060556.881206,20081116T060908.974954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081116T060556.881206,20081116T060908.974954,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081116T060556.881206,20081116T060908.974954,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081116T060556.881206,20081116T060908.974954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081116T060556.881206,20081116T060908.974954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081116T060556.881206,20081116T060908.974954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081116T060556.881206,20081116T060908.974954,"SENSOR",1,"O+ qf lowEcountratio","unitless",-591,,
20081116T060556.881206,20081116T060908.974954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081116T060556.881206,20081116T060908.974954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081116T060556.881206,20081116T060908.974954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081116T060556.881206,20081116T060908.974954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081116T060556.881206,20081116T060908.974954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081116T060908.974954,20081116T061220.943698,"SENSOR",1,"position MSO [x,y,z]","km",925.458000,-1720.267000,6491.611000
20081116T060908.974954,20081116T061220.943698,"SENSOR",1,"H+ density","cm-3",-5.579e+01,,
20081116T060908.974954,20081116T061220.943698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.80,3023240.00,-1613358.00
20081116T060908.974954,20081116T061220.943698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081116T060908.974954,20081116T061220.943698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
