20081102T110121.476930,20081102T110433.570678,"SENSOR",1,"position MSO [x,y,z]","km",-1853.669000,-9084.159000,-6948.142000
20081102T110121.476930,20081102T110433.570678,"SENSOR",1,"H+ density","cm-3",5.940e+01,,
20081102T110121.476930,20081102T110433.570678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.34,98571.88,957751.70
20081102T110121.476930,20081102T110433.570678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081102T110121.476930,20081102T110433.570678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081102T110121.476930,20081102T110433.570678,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081102T110121.476930,20081102T110433.570678,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081102T110121.476930,20081102T110433.570678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T110121.476930,20081102T110433.570678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081102T110121.476930,20081102T110433.570678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081102T110121.476930,20081102T110433.570678,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081102T110121.476930,20081102T110433.570678,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081102T110121.476930,20081102T110433.570678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T110121.476930,20081102T110433.570678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081102T110121.476930,20081102T110433.570678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081102T110121.476930,20081102T110433.570678,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081102T110121.476930,20081102T110433.570678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081102T110121.476930,20081102T110433.570678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T110121.476930,20081102T110433.570678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081102T110121.476930,20081102T110433.570678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081102T110121.476930,20081102T110433.570678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081102T110433.570678,20081102T110745.539422,"SENSOR",1,"position MSO [x,y,z]","km",-1857.167000,-8800.091000,-7058.715000
20081102T110433.570678,20081102T110745.539422,"SENSOR",1,"H+ density","cm-3",-1.752e+01,,
20081102T110433.570678,20081102T110745.539422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.64,106826.80,1182173.00
20081102T110433.570678,20081102T110745.539422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081102T110433.570678,20081102T110745.539422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081102T110433.570678,20081102T110745.539422,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20081102T110433.570678,20081102T110745.539422,"SENSOR",1,"He++ density","cm-3",-1.564e+02,,
20081102T110433.570678,20081102T110745.539422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.48,25412.37,10664.69
20081102T110433.570678,20081102T110745.539422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081102T110433.570678,20081102T110745.539422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081102T110433.570678,20081102T110745.539422,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20081102T110433.570678,20081102T110745.539422,"SENSOR",1,"O+ density","cm-3",5.936e+01,,
20081102T110433.570678,20081102T110745.539422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.58,0.00,-0.00
20081102T110433.570678,20081102T110745.539422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081102T110433.570678,20081102T110745.539422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081102T110433.570678,20081102T110745.539422,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20081102T110433.570678,20081102T110745.539422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081102T110433.570678,20081102T110745.539422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T110433.570678,20081102T110745.539422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081102T110433.570678,20081102T110745.539422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081102T110433.570678,20081102T110745.539422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081102T110745.539422,20081102T111057.633169,"SENSOR",1,"position MSO [x,y,z]","km",-1858.690000,-8506.725000,-7161.825000
20081102T110745.539422,20081102T111057.633169,"SENSOR",1,"H+ density","cm-3",2.863e+01,,
20081102T110745.539422,20081102T111057.633169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.56,71655.37,936033.00
20081102T110745.539422,20081102T111057.633169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081102T110745.539422,20081102T111057.633169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081102T110745.539422,20081102T111057.633169,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081102T110745.539422,20081102T111057.633169,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081102T110745.539422,20081102T111057.633169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T110745.539422,20081102T111057.633169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081102T110745.539422,20081102T111057.633169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081102T110745.539422,20081102T111057.633169,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20081102T110745.539422,20081102T111057.633169,"SENSOR",1,"O+ density","cm-3",6.494e+01,,
20081102T110745.539422,20081102T111057.633169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.60,0.00,0.00
20081102T110745.539422,20081102T111057.633169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081102T110745.539422,20081102T111057.633169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081102T110745.539422,20081102T111057.633169,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081102T110745.539422,20081102T111057.633169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081102T110745.539422,20081102T111057.633169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T110745.539422,20081102T111057.633169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081102T110745.539422,20081102T111057.633169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081102T110745.539422,20081102T111057.633169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081102T111057.633169,20081102T111409.601923,"SENSOR",1,"position MSO [x,y,z]","km",-1858.152000,-8203.985000,-7257.040000
20081102T111057.633169,20081102T111409.601923,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081102T111057.633169,20081102T111409.601923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T111057.633169,20081102T111409.601923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081102T111057.633169,20081102T111409.601923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081102T111057.633169,20081102T111409.601923,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081102T111057.633169,20081102T111409.601923,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081102T111057.633169,20081102T111409.601923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T111057.633169,20081102T111409.601923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081102T111057.633169,20081102T111409.601923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081102T111057.633169,20081102T111409.601923,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081102T111057.633169,20081102T111409.601923,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081102T111057.633169,20081102T111409.601923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T111057.633169,20081102T111409.601923,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081102T111057.633169,20081102T111409.601923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081102T111057.633169,20081102T111409.601923,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081102T111057.633169,20081102T111409.601923,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081102T111057.633169,20081102T111409.601923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T111057.633169,20081102T111409.601923,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081102T111057.633169,20081102T111409.601923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081102T111057.633169,20081102T111409.601923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081102T111409.601923,20081102T111721.664420,"SENSOR",1,"position MSO [x,y,z]","km",-1855.461000,-7891.823000,-7343.885000
20081102T111409.601923,20081102T111721.664420,"SENSOR",1,"H+ density","cm-3",3.283e+01,,
20081102T111409.601923,20081102T111721.664420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.47,76037.71,904002.00
20081102T111409.601923,20081102T111721.664420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081102T111409.601923,20081102T111721.664420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081102T111409.601923,20081102T111721.664420,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081102T111409.601923,20081102T111721.664420,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081102T111409.601923,20081102T111721.664420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T111409.601923,20081102T111721.664420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081102T111409.601923,20081102T111721.664420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081102T111409.601923,20081102T111721.664420,"SENSOR",1,"He++ qf lowEcountratio","unitless",103,,
20081102T111409.601923,20081102T111721.664420,"SENSOR",1,"O+ density","cm-3",-2.113e+01,,
20081102T111409.601923,20081102T111721.664420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.33,0.00,0.00
20081102T111409.601923,20081102T111721.664420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081102T111409.601923,20081102T111721.664420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081102T111409.601923,20081102T111721.664420,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081102T111409.601923,20081102T111721.664420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081102T111409.601923,20081102T111721.664420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T111409.601923,20081102T111721.664420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081102T111409.601923,20081102T111721.664420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081102T111409.601923,20081102T111721.664420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081102T111721.664420,20081102T112033.664414,"SENSOR",1,"position MSO [x,y,z]","km",-1850.517000,-7570.116000,-7421.873000
20081102T111721.664420,20081102T112033.664414,"SENSOR",1,"H+ density","cm-3",1.582e+01,,
20081102T111721.664420,20081102T112033.664414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.86,75816.09,1005343.00
20081102T111721.664420,20081102T112033.664414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081102T111721.664420,20081102T112033.664414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081102T111721.664420,20081102T112033.664414,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081102T111721.664420,20081102T112033.664414,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081102T111721.664420,20081102T112033.664414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T111721.664420,20081102T112033.664414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081102T111721.664420,20081102T112033.664414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081102T111721.664420,20081102T112033.664414,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20081102T111721.664420,20081102T112033.664414,"SENSOR",1,"O+ density","cm-3",-5.759e+01,,
20081102T111721.664420,20081102T112033.664414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.96,0.00,0.00
20081102T111721.664420,20081102T112033.664414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081102T111721.664420,20081102T112033.664414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081102T111721.664420,20081102T112033.664414,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081102T111721.664420,20081102T112033.664414,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081102T111721.664420,20081102T112033.664414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T111721.664420,20081102T112033.664414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081102T111721.664420,20081102T112033.664414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081102T111721.664420,20081102T112033.664414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081102T112033.664414,20081102T112345.758162,"SENSOR",1,"position MSO [x,y,z]","km",-1843.214000,-7238.792000,-7490.457000
20081102T112033.664414,20081102T112345.758162,"SENSOR",1,"H+ density","cm-3",-3.972e+01,,
20081102T112033.664414,20081102T112345.758162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.83,99361.02,1053129.00
20081102T112033.664414,20081102T112345.758162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081102T112033.664414,20081102T112345.758162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081102T112033.664414,20081102T112345.758162,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081102T112033.664414,20081102T112345.758162,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081102T112033.664414,20081102T112345.758162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T112033.664414,20081102T112345.758162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081102T112033.664414,20081102T112345.758162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081102T112033.664414,20081102T112345.758162,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20081102T112033.664414,20081102T112345.758162,"SENSOR",1,"O+ density","cm-3",5.961e+01,,
20081102T112033.664414,20081102T112345.758162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.36,0.00,0.00
20081102T112033.664414,20081102T112345.758162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081102T112033.664414,20081102T112345.758162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081102T112033.664414,20081102T112345.758162,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081102T112033.664414,20081102T112345.758162,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081102T112033.664414,20081102T112345.758162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T112033.664414,20081102T112345.758162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081102T112033.664414,20081102T112345.758162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081102T112033.664414,20081102T112345.758162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081102T112345.758162,20081102T112657.726916,"SENSOR",1,"position MSO [x,y,z]","km",-1833.438000,-6897.840000,-7549.037000
20081102T112345.758162,20081102T112657.726916,"SENSOR",1,"H+ density","cm-3",-4.948e+01,,
20081102T112345.758162,20081102T112657.726916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.14,156232.80,1315153.00
20081102T112345.758162,20081102T112657.726916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081102T112345.758162,20081102T112657.726916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081102T112345.758162,20081102T112657.726916,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20081102T112345.758162,20081102T112657.726916,"SENSOR",1,"He++ density","cm-3",2.345e+02,,
20081102T112345.758162,20081102T112657.726916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.57,2200945.00,923656.70
20081102T112345.758162,20081102T112657.726916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081102T112345.758162,20081102T112657.726916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081102T112345.758162,20081102T112657.726916,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20081102T112345.758162,20081102T112657.726916,"SENSOR",1,"O+ density","cm-3",-8.492e+01,,
20081102T112345.758162,20081102T112657.726916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.44,0.00,0.00
20081102T112345.758162,20081102T112657.726916,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081102T112345.758162,20081102T112657.726916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081102T112345.758162,20081102T112657.726916,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20081102T112345.758162,20081102T112657.726916,"SENSOR",1,"O2+ density","cm-3",-4.099e+01,,
20081102T112345.758162,20081102T112657.726916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.65,0.00,-0.00
20081102T112345.758162,20081102T112657.726916,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081102T112345.758162,20081102T112657.726916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081102T112345.758162,20081102T112657.726916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081102T112657.726916,20081102T113009.820664,"SENSOR",1,"position MSO [x,y,z]","km",-1821.064000,-6547.176000,-7596.978000
20081102T112657.726916,20081102T113009.820664,"SENSOR",1,"H+ density","cm-3",-1.068e+02,,
20081102T112657.726916,20081102T113009.820664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.21,452520.20,1872632.00
20081102T112657.726916,20081102T113009.820664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081102T112657.726916,20081102T113009.820664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081102T112657.726916,20081102T113009.820664,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20081102T112657.726916,20081102T113009.820664,"SENSOR",1,"He++ density","cm-3",-1.401e+02,,
20081102T112657.726916,20081102T113009.820664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.72,880362.40,5062458.00
20081102T112657.726916,20081102T113009.820664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081102T112657.726916,20081102T113009.820664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081102T112657.726916,20081102T113009.820664,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20081102T112657.726916,20081102T113009.820664,"SENSOR",1,"O+ density","cm-3",2.749e+01,,
20081102T112657.726916,20081102T113009.820664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.87,6338234.00,2362236.00
20081102T112657.726916,20081102T113009.820664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081102T112657.726916,20081102T113009.820664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081102T112657.726916,20081102T113009.820664,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20081102T112657.726916,20081102T113009.820664,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081102T112657.726916,20081102T113009.820664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T112657.726916,20081102T113009.820664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081102T112657.726916,20081102T113009.820664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081102T112657.726916,20081102T113009.820664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081102T113009.820664,20081102T113321.789407,"SENSOR",1,"position MSO [x,y,z]","km",-1805.959000,-6186.752000,-7633.584000
20081102T113009.820664,20081102T113321.789407,"SENSOR",1,"H+ density","cm-3",-6.823e+01,,
20081102T113009.820664,20081102T113321.789407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.58,361897.00,1518948.00
20081102T113009.820664,20081102T113321.789407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081102T113009.820664,20081102T113321.789407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081102T113009.820664,20081102T113321.789407,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20081102T113009.820664,20081102T113321.789407,"SENSOR",1,"He++ density","cm-3",-1.093e-01,,
20081102T113009.820664,20081102T113321.789407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.98,5943847.00,5964324.00
20081102T113009.820664,20081102T113321.789407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081102T113009.820664,20081102T113321.789407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081102T113009.820664,20081102T113321.789407,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20081102T113009.820664,20081102T113321.789407,"SENSOR",1,"O+ density","cm-3",-3.792e+01,,
20081102T113009.820664,20081102T113321.789407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.92,3085592.00,11603280.00
20081102T113009.820664,20081102T113321.789407,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081102T113009.820664,20081102T113321.789407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081102T113009.820664,20081102T113321.789407,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20081102T113009.820664,20081102T113321.789407,"SENSOR",1,"O2+ density","cm-3",-6.779e+01,,
20081102T113009.820664,20081102T113321.789407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.81,0.00,0.00
20081102T113009.820664,20081102T113321.789407,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081102T113009.820664,20081102T113321.789407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081102T113009.820664,20081102T113321.789407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081102T113321.789407,20081102T113633.851904,"SENSOR",1,"position MSO [x,y,z]","km",-1787.979000,-5816.566000,-7658.091000
20081102T113321.789407,20081102T113633.851904,"SENSOR",1,"H+ density","cm-3",-6.643e+01,,
20081102T113321.789407,20081102T113633.851904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.42,336650.50,1313234.00
20081102T113321.789407,20081102T113633.851904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081102T113321.789407,20081102T113633.851904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081102T113321.789407,20081102T113633.851904,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20081102T113321.789407,20081102T113633.851904,"SENSOR",1,"He++ density","cm-3",-3.379e+01,,
20081102T113321.789407,20081102T113633.851904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.67,4384144.00,7395751.00
20081102T113321.789407,20081102T113633.851904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081102T113321.789407,20081102T113633.851904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081102T113321.789407,20081102T113633.851904,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20081102T113321.789407,20081102T113633.851904,"SENSOR",1,"O+ density","cm-3",-1.730e+01,,
20081102T113321.789407,20081102T113633.851904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.79,5068797.00,4117523.00
20081102T113321.789407,20081102T113633.851904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081102T113321.789407,20081102T113633.851904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081102T113321.789407,20081102T113633.851904,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20081102T113321.789407,20081102T113633.851904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081102T113321.789407,20081102T113633.851904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T113321.789407,20081102T113633.851904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081102T113321.789407,20081102T113633.851904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081102T113321.789407,20081102T113633.851904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081102T113633.851904,20081102T113945.820657,"SENSOR",1,"position MSO [x,y,z]","km",-1766.965000,-5436.573000,-7669.669000
20081102T113633.851904,20081102T113945.820657,"SENSOR",1,"H+ density","cm-3",-6.122e+01,,
20081102T113633.851904,20081102T113945.820657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-160.57,261749.10,1222567.00
20081102T113633.851904,20081102T113945.820657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081102T113633.851904,20081102T113945.820657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081102T113633.851904,20081102T113945.820657,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20081102T113633.851904,20081102T113945.820657,"SENSOR",1,"He++ density","cm-3",-6.438e+01,,
20081102T113633.851904,20081102T113945.820657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.97,2581258.00,2170486.00
20081102T113633.851904,20081102T113945.820657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081102T113633.851904,20081102T113945.820657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081102T113633.851904,20081102T113945.820657,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20081102T113633.851904,20081102T113945.820657,"SENSOR",1,"O+ density","cm-3",-5.515e+01,,
20081102T113633.851904,20081102T113945.820657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.46,1333010.00,1983763.00
20081102T113633.851904,20081102T113945.820657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081102T113633.851904,20081102T113945.820657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081102T113633.851904,20081102T113945.820657,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20081102T113633.851904,20081102T113945.820657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081102T113633.851904,20081102T113945.820657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081102T113633.851904,20081102T113945.820657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081102T113633.851904,20081102T113945.820657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081102T113633.851904,20081102T113945.820657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081102T113945.820657,20081102T114257.914395,"SENSOR",1,"position MSO [x,y,z]","km",-1742.745000,-5046.747000,-7667.402000
20081102T113945.820657,20081102T114257.914395,"SENSOR",1,"H+ density","cm-3",-5.727e+01,,
20081102T113945.820657,20081102T114257.914395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-123.63,256472.10,1223399.00
