20081113T090400.132021,20081113T090712.225769,"SENSOR",1,"position MSO [x,y,z]","km",808.718900,3529.469000,991.184900
20081113T090400.132021,20081113T090712.225769,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081113T090400.132021,20081113T090712.225769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081113T090400.132021,20081113T090712.225769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081113T090400.132021,20081113T090712.225769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081113T090400.132021,20081113T090712.225769,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081113T090400.132021,20081113T090712.225769,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081113T090400.132021,20081113T090712.225769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081113T090400.132021,20081113T090712.225769,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081113T090400.132021,20081113T090712.225769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081113T090400.132021,20081113T090712.225769,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081113T090400.132021,20081113T090712.225769,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081113T090400.132021,20081113T090712.225769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081113T090400.132021,20081113T090712.225769,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081113T090400.132021,20081113T090712.225769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081113T090400.132021,20081113T090712.225769,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081113T090400.132021,20081113T090712.225769,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081113T090400.132021,20081113T090712.225769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081113T090400.132021,20081113T090712.225769,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081113T090400.132021,20081113T090712.225769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081113T090400.132021,20081113T090712.225769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081113T090712.225769,20081113T091024.194522,"SENSOR",1,"position MSO [x,y,z]","km",920.577700,3312.417000,1758.792000
20081113T090712.225769,20081113T091024.194522,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081113T090712.225769,20081113T091024.194522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081113T090712.225769,20081113T091024.194522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081113T090712.225769,20081113T091024.194522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081113T090712.225769,20081113T091024.194522,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081113T090712.225769,20081113T091024.194522,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081113T090712.225769,20081113T091024.194522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081113T090712.225769,20081113T091024.194522,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081113T090712.225769,20081113T091024.194522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081113T090712.225769,20081113T091024.194522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081113T090712.225769,20081113T091024.194522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081113T090712.225769,20081113T091024.194522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081113T090712.225769,20081113T091024.194522,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081113T090712.225769,20081113T091024.194522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081113T090712.225769,20081113T091024.194522,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081113T090712.225769,20081113T091024.194522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081113T090712.225769,20081113T091024.194522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081113T090712.225769,20081113T091024.194522,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081113T090712.225769,20081113T091024.194522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081113T090712.225769,20081113T091024.194522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081113T091024.194522,20081113T091336.257019,"SENSOR",1,"position MSO [x,y,z]","km",1007.304000,3004.660000,2478.517000
20081113T091024.194522,20081113T091336.257019,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081113T091024.194522,20081113T091336.257019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081113T091024.194522,20081113T091336.257019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081113T091024.194522,20081113T091336.257019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081113T091024.194522,20081113T091336.257019,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081113T091024.194522,20081113T091336.257019,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081113T091024.194522,20081113T091336.257019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081113T091024.194522,20081113T091336.257019,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081113T091024.194522,20081113T091336.257019,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081113T091024.194522,20081113T091336.257019,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20081113T091024.194522,20081113T091336.257019,"SENSOR",1,"O+ density","cm-3",1.949e+01,,
20081113T091024.194522,20081113T091336.257019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.47,38032.20,41864.87
20081113T091024.194522,20081113T091336.257019,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081113T091024.194522,20081113T091336.257019,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081113T091024.194522,20081113T091336.257019,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081113T091024.194522,20081113T091336.257019,"SENSOR",1,"O2+ density","cm-3",1.353e+01,,
20081113T091024.194522,20081113T091336.257019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.30,96649.21,47388.20
20081113T091024.194522,20081113T091336.257019,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081113T091024.194522,20081113T091336.257019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081113T091024.194522,20081113T091336.257019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081113T091336.257019,20081113T091648.225773,"SENSOR",1,"position MSO [x,y,z]","km",1069.672000,2624.006000,3138.485000
20081113T091336.257019,20081113T091648.225773,"SENSOR",1,"H+ density","cm-3",1.438e+02,,
20081113T091336.257019,20081113T091648.225773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.83,814294.60,551207.10
20081113T091336.257019,20081113T091648.225773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081113T091336.257019,20081113T091648.225773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081113T091336.257019,20081113T091648.225773,"SENSOR",1,"H+ qf lowEcountratio","unitless",-79,,
20081113T091336.257019,20081113T091648.225773,"SENSOR",1,"He++ density","cm-3",4.383e+01,,
20081113T091336.257019,20081113T091648.225773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.96,619631.40,238473.10
20081113T091336.257019,20081113T091648.225773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081113T091336.257019,20081113T091648.225773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081113T091336.257019,20081113T091648.225773,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20081113T091336.257019,20081113T091648.225773,"SENSOR",1,"O+ density","cm-3",3.576e+01,,
20081113T091336.257019,20081113T091648.225773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.07,872347.30,222100.00
20081113T091336.257019,20081113T091648.225773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081113T091336.257019,20081113T091648.225773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081113T091336.257019,20081113T091648.225773,"SENSOR",1,"O+ qf lowEcountratio","unitless",-79,,
20081113T091336.257019,20081113T091648.225773,"SENSOR",1,"O2+ density","cm-3",2.509e+01,,
20081113T091336.257019,20081113T091648.225773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.85,1185606.00,219641.80
20081113T091336.257019,20081113T091648.225773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081113T091336.257019,20081113T091648.225773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081113T091336.257019,20081113T091648.225773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081113T091648.225773,20081113T092000.225757,"SENSOR",1,"position MSO [x,y,z]","km",1109.726000,2188.520000,3733.074000
20081113T091648.225773,20081113T092000.225757,"SENSOR",1,"H+ density","cm-3",1.715e+02,,
20081113T091648.225773,20081113T092000.225757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.75,1569397.00,382478.10
20081113T091648.225773,20081113T092000.225757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081113T091648.225773,20081113T092000.225757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081113T091648.225773,20081113T092000.225757,"SENSOR",1,"H+ qf lowEcountratio","unitless",-105,,
20081113T091648.225773,20081113T092000.225757,"SENSOR",1,"He++ density","cm-3",4.505e+01,,
20081113T091648.225773,20081113T092000.225757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.25,932117.70,404358.60
20081113T091648.225773,20081113T092000.225757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081113T091648.225773,20081113T092000.225757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081113T091648.225773,20081113T092000.225757,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20081113T091648.225773,20081113T092000.225757,"SENSOR",1,"O+ density","cm-3",4.789e+01,,
20081113T091648.225773,20081113T092000.225757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.01,2583752.00,-937.60
20081113T091648.225773,20081113T092000.225757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081113T091648.225773,20081113T092000.225757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081113T091648.225773,20081113T092000.225757,"SENSOR",1,"O+ qf lowEcountratio","unitless",-105,,
20081113T091648.225773,20081113T092000.225757,"SENSOR",1,"O2+ density","cm-3",3.535e+01,,
20081113T091648.225773,20081113T092000.225757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.43,2224731.00,-197018.30
20081113T091648.225773,20081113T092000.225757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081113T091648.225773,20081113T092000.225757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081113T091648.225773,20081113T092000.225757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081113T092000.225757,20081113T092312.319515,"SENSOR",1,"position MSO [x,y,z]","km",1130.141000,1714.008000,4261.920000
20081113T092000.225757,20081113T092312.319515,"SENSOR",1,"H+ density","cm-3",2.938e+01,,
20081113T092000.225757,20081113T092312.319515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.70,1114583.00,162723.70
20081113T092000.225757,20081113T092312.319515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081113T092000.225757,20081113T092312.319515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081113T092000.225757,20081113T092312.319515,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20081113T092000.225757,20081113T092312.319515,"SENSOR",1,"He++ density","cm-3",3.443e+01,,
20081113T092000.225757,20081113T092312.319515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.93,676515.20,43785.65
20081113T092000.225757,20081113T092312.319515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081113T092000.225757,20081113T092312.319515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081113T092000.225757,20081113T092312.319515,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20081113T092000.225757,20081113T092312.319515,"SENSOR",1,"O+ density","cm-3",8.325e+01,,
20081113T092000.225757,20081113T092312.319515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.12,3951059.00,1690323.00
20081113T092000.225757,20081113T092312.319515,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081113T092000.225757,20081113T092312.319515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081113T092000.225757,20081113T092312.319515,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20081113T092000.225757,20081113T092312.319515,"SENSOR",1,"O2+ density","cm-3",5.840e+01,,
20081113T092000.225757,20081113T092312.319515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",44.10,3563928.00,1673103.00
20081113T092000.225757,20081113T092312.319515,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081113T092000.225757,20081113T092312.319515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081113T092000.225757,20081113T092312.319515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081113T092312.319515,20081113T092624.319514,"SENSOR",1,"position MSO [x,y,z]","km",1133.684000,1213.808000,4727.316000
20081113T092312.319515,20081113T092624.319514,"SENSOR",1,"H+ density","cm-3",-3.514e+02,,
20081113T092312.319515,20081113T092624.319514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-192.84,979447.50,161285.90
20081113T092312.319515,20081113T092624.319514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081113T092312.319515,20081113T092624.319514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081113T092312.319515,20081113T092624.319514,"SENSOR",1,"H+ qf lowEcountratio","unitless",-120,,
20081113T092312.319515,20081113T092624.319514,"SENSOR",1,"He++ density","cm-3",-8.250e+01,,
20081113T092312.319515,20081113T092624.319514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.85,1034287.00,343475.10
20081113T092312.319515,20081113T092624.319514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081113T092312.319515,20081113T092624.319514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081113T092312.319515,20081113T092624.319514,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081113T092312.319515,20081113T092624.319514,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081113T092312.319515,20081113T092624.319514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081113T092312.319515,20081113T092624.319514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081113T092312.319515,20081113T092624.319514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081113T092312.319515,20081113T092624.319514,"SENSOR",1,"O+ qf lowEcountratio","unitless",-120,,
20081113T092312.319515,20081113T092624.319514,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081113T092312.319515,20081113T092624.319514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081113T092312.319515,20081113T092624.319514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081113T092312.319515,20081113T092624.319514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081113T092312.319515,20081113T092624.319514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
