20081108T104555.133142,20081108T104907.226889,"SENSOR",1,"position MSO [x,y,z]","km",-2363.098000,-9423.637000,-6323.916000
20081108T104555.133142,20081108T104907.226889,"SENSOR",1,"H+ density","cm-3",3.839e+01,,
20081108T104555.133142,20081108T104907.226889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.37,235216.20,1059443.00
20081108T104555.133142,20081108T104907.226889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T104555.133142,20081108T104907.226889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T104555.133142,20081108T104907.226889,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20081108T104555.133142,20081108T104907.226889,"SENSOR",1,"He++ density","cm-3",8.729e+01,,
20081108T104555.133142,20081108T104907.226889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.16,529677.00,326636.90
20081108T104555.133142,20081108T104907.226889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T104555.133142,20081108T104907.226889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T104555.133142,20081108T104907.226889,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20081108T104555.133142,20081108T104907.226889,"SENSOR",1,"O+ density","cm-3",1.305e+01,,
20081108T104555.133142,20081108T104907.226889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.33,4778150.00,11021230.00
20081108T104555.133142,20081108T104907.226889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T104555.133142,20081108T104907.226889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T104555.133142,20081108T104907.226889,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20081108T104555.133142,20081108T104907.226889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081108T104555.133142,20081108T104907.226889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T104555.133142,20081108T104907.226889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T104555.133142,20081108T104907.226889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T104555.133142,20081108T104907.226889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T104907.226889,20081108T105219.195643,"SENSOR",1,"position MSO [x,y,z]","km",-2354.192000,-9147.904000,-6452.914000
20081108T104907.226889,20081108T105219.195643,"SENSOR",1,"H+ density","cm-3",3.635e+01,,
20081108T104907.226889,20081108T105219.195643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.38,72793.87,1003330.00
20081108T104907.226889,20081108T105219.195643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T104907.226889,20081108T105219.195643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T104907.226889,20081108T105219.195643,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20081108T104907.226889,20081108T105219.195643,"SENSOR",1,"He++ density","cm-3",7.994e+01,,
20081108T104907.226889,20081108T105219.195643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.44,13552.53,517.39
20081108T104907.226889,20081108T105219.195643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T104907.226889,20081108T105219.195643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T104907.226889,20081108T105219.195643,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20081108T104907.226889,20081108T105219.195643,"SENSOR",1,"O+ density","cm-3",1.008e+02,,
20081108T104907.226889,20081108T105219.195643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.56,0.00,-0.00
20081108T104907.226889,20081108T105219.195643,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T104907.226889,20081108T105219.195643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T104907.226889,20081108T105219.195643,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20081108T104907.226889,20081108T105219.195643,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081108T104907.226889,20081108T105219.195643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T104907.226889,20081108T105219.195643,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T104907.226889,20081108T105219.195643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T104907.226889,20081108T105219.195643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T105219.195643,20081108T105531.289391,"SENSOR",1,"position MSO [x,y,z]","km",-2342.792000,-8862.521000,-6575.102000
20081108T105219.195643,20081108T105531.289391,"SENSOR",1,"H+ density","cm-3",-4.527e+01,,
20081108T105219.195643,20081108T105531.289391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.38,471389.20,812965.80
20081108T105219.195643,20081108T105531.289391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T105219.195643,20081108T105531.289391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T105219.195643,20081108T105531.289391,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20081108T105219.195643,20081108T105531.289391,"SENSOR",1,"He++ density","cm-3",-6.299e+01,,
20081108T105219.195643,20081108T105531.289391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-169.00,613551.00,1274881.00
20081108T105219.195643,20081108T105531.289391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T105219.195643,20081108T105531.289391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T105219.195643,20081108T105531.289391,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20081108T105219.195643,20081108T105531.289391,"SENSOR",1,"O+ density","cm-3",-7.138e+00,,
20081108T105219.195643,20081108T105531.289391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.58,2132368.00,1641797.00
20081108T105219.195643,20081108T105531.289391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T105219.195643,20081108T105531.289391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T105219.195643,20081108T105531.289391,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20081108T105219.195643,20081108T105531.289391,"SENSOR",1,"O2+ density","cm-3",-4.536e+00,,
20081108T105219.195643,20081108T105531.289391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.58,2617115.00,1573323.00
20081108T105219.195643,20081108T105531.289391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T105219.195643,20081108T105531.289391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T105219.195643,20081108T105531.289391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T105531.289391,20081108T105843.258133,"SENSOR",1,"position MSO [x,y,z]","km",-2328.801000,-8567.389000,-6690.053000
20081108T105531.289391,20081108T105843.258133,"SENSOR",1,"H+ density","cm-3",-5.055e+01,,
20081108T105531.289391,20081108T105843.258133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.60,232636.50,828230.60
20081108T105531.289391,20081108T105843.258133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T105531.289391,20081108T105843.258133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T105531.289391,20081108T105843.258133,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20081108T105531.289391,20081108T105843.258133,"SENSOR",1,"He++ density","cm-3",-7.124e+01,,
20081108T105531.289391,20081108T105843.258133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-179.56,1170371.00,1230498.00
20081108T105531.289391,20081108T105843.258133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T105531.289391,20081108T105843.258133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T105531.289391,20081108T105843.258133,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20081108T105531.289391,20081108T105843.258133,"SENSOR",1,"O+ density","cm-3",-1.115e+01,,
20081108T105531.289391,20081108T105843.258133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.84,2917725.00,1526506.00
20081108T105531.289391,20081108T105843.258133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T105531.289391,20081108T105843.258133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T105531.289391,20081108T105843.258133,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20081108T105531.289391,20081108T105843.258133,"SENSOR",1,"O2+ density","cm-3",-3.898e+01,,
20081108T105531.289391,20081108T105843.258133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.79,28321.74,610834.00
20081108T105531.289391,20081108T105843.258133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T105531.289391,20081108T105843.258133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T105531.289391,20081108T105843.258133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T105843.258133,20081108T110155.258133,"SENSOR",1,"position MSO [x,y,z]","km",-2312.124000,-8262.485000,-6797.284000
20081108T105843.258133,20081108T110155.258133,"SENSOR",1,"H+ density","cm-3",-4.464e+01,,
20081108T105843.258133,20081108T110155.258133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.65,310049.90,888602.00
20081108T105843.258133,20081108T110155.258133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T105843.258133,20081108T110155.258133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T105843.258133,20081108T110155.258133,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20081108T105843.258133,20081108T110155.258133,"SENSOR",1,"He++ density","cm-3",-9.022e+01,,
20081108T105843.258133,20081108T110155.258133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.32,493463.30,2562786.00
20081108T105843.258133,20081108T110155.258133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T105843.258133,20081108T110155.258133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T105843.258133,20081108T110155.258133,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20081108T105843.258133,20081108T110155.258133,"SENSOR",1,"O+ density","cm-3",-1.146e+01,,
20081108T105843.258133,20081108T110155.258133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.58,406279.00,1244418.00
20081108T105843.258133,20081108T110155.258133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T105843.258133,20081108T110155.258133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T105843.258133,20081108T110155.258133,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20081108T105843.258133,20081108T110155.258133,"SENSOR",1,"O2+ density","cm-3",-5.609e+00,,
20081108T105843.258133,20081108T110155.258133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.43,1993377.00,6222337.00
20081108T105843.258133,20081108T110155.258133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T105843.258133,20081108T110155.258133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T105843.258133,20081108T110155.258133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T110155.351882,20081108T110507.320636,"SENSOR",1,"position MSO [x,y,z]","km",-2292.641000,-7947.482000,-6896.375000
20081108T110155.351882,20081108T110507.320636,"SENSOR",1,"H+ density","cm-3",-3.624e+01,,
20081108T110155.351882,20081108T110507.320636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.94,162656.10,835108.60
20081108T110155.351882,20081108T110507.320636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T110155.351882,20081108T110507.320636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T110155.351882,20081108T110507.320636,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081108T110155.351882,20081108T110507.320636,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081108T110155.351882,20081108T110507.320636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T110155.351882,20081108T110507.320636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T110155.351882,20081108T110507.320636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T110155.351882,20081108T110507.320636,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20081108T110155.351882,20081108T110507.320636,"SENSOR",1,"O+ density","cm-3",-1.370e+01,,
20081108T110155.351882,20081108T110507.320636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.51,452269.40,2073987.00
20081108T110155.351882,20081108T110507.320636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T110155.351882,20081108T110507.320636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T110155.351882,20081108T110507.320636,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081108T110155.351882,20081108T110507.320636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081108T110155.351882,20081108T110507.320636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T110155.351882,20081108T110507.320636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T110155.351882,20081108T110507.320636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T110155.351882,20081108T110507.320636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T110507.320636,20081108T110819.383133,"SENSOR",1,"position MSO [x,y,z]","km",-2270.250000,-7622.534000,-6986.709000
20081108T110507.320636,20081108T110819.383133,"SENSOR",1,"H+ density","cm-3",-4.153e+01,,
20081108T110507.320636,20081108T110819.383133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.60,506084.90,840799.00
20081108T110507.320636,20081108T110819.383133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T110507.320636,20081108T110819.383133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T110507.320636,20081108T110819.383133,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081108T110507.320636,20081108T110819.383133,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081108T110507.320636,20081108T110819.383133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T110507.320636,20081108T110819.383133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T110507.320636,20081108T110819.383133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T110507.320636,20081108T110819.383133,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20081108T110507.320636,20081108T110819.383133,"SENSOR",1,"O+ density","cm-3",-1.810e+01,,
20081108T110507.320636,20081108T110819.383133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.75,148057.70,875718.80
20081108T110507.320636,20081108T110819.383133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T110507.320636,20081108T110819.383133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T110507.320636,20081108T110819.383133,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081108T110507.320636,20081108T110819.383133,"SENSOR",1,"O2+ density","cm-3",-1.916e+01,,
20081108T110507.320636,20081108T110819.383133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.92,596921.20,1696060.00
20081108T110507.320636,20081108T110819.383133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T110507.320636,20081108T110819.383133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T110507.320636,20081108T110819.383133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T110819.383133,20081108T111131.351886,"SENSOR",1,"position MSO [x,y,z]","km",-2244.824000,-7287.443000,-7067.738000
20081108T110819.383133,20081108T111131.351886,"SENSOR",1,"H+ density","cm-3",-4.440e+01,,
20081108T110819.383133,20081108T111131.351886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.81,353390.30,876654.40
20081108T110819.383133,20081108T111131.351886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T110819.383133,20081108T111131.351886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T110819.383133,20081108T111131.351886,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20081108T110819.383133,20081108T111131.351886,"SENSOR",1,"He++ density","cm-3",8.000e+01,,
20081108T110819.383133,20081108T111131.351886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.83,3090645.00,264383.50
20081108T110819.383133,20081108T111131.351886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T110819.383133,20081108T111131.351886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T110819.383133,20081108T111131.351886,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20081108T110819.383133,20081108T111131.351886,"SENSOR",1,"O+ density","cm-3",-1.186e+01,,
20081108T110819.383133,20081108T111131.351886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.10,1316717.00,1382346.00
20081108T110819.383133,20081108T111131.351886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T110819.383133,20081108T111131.351886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T110819.383133,20081108T111131.351886,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20081108T110819.383133,20081108T111131.351886,"SENSOR",1,"O2+ density","cm-3",-2.823e+01,,
20081108T110819.383133,20081108T111131.351886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.45,0.00,0.00
20081108T110819.383133,20081108T111131.351886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T110819.383133,20081108T111131.351886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T110819.383133,20081108T111131.351886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T111131.351886,20081108T111443.445624,"SENSOR",1,"position MSO [x,y,z]","km",-2216.226000,-6942.088000,-7138.835000
20081108T111131.351886,20081108T111443.445624,"SENSOR",1,"H+ density","cm-3",-2.552e+01,,
20081108T111131.351886,20081108T111443.445624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.39,632236.40,834422.10
20081108T111131.351886,20081108T111443.445624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T111131.351886,20081108T111443.445624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T111131.351886,20081108T111443.445624,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20081108T111131.351886,20081108T111443.445624,"SENSOR",1,"He++ density","cm-3",7.779e+01,,
20081108T111131.351886,20081108T111443.445624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.13,3194139.00,-7136.02
20081108T111131.351886,20081108T111443.445624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T111131.351886,20081108T111443.445624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T111131.351886,20081108T111443.445624,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20081108T111131.351886,20081108T111443.445624,"SENSOR",1,"O+ density","cm-3",-9.894e+00,,
20081108T111131.351886,20081108T111443.445624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.17,391775.30,997300.50
20081108T111131.351886,20081108T111443.445624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T111131.351886,20081108T111443.445624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T111131.351886,20081108T111443.445624,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20081108T111131.351886,20081108T111443.445624,"SENSOR",1,"O2+ density","cm-3",-1.436e+00,,
20081108T111131.351886,20081108T111443.445624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.84,46520.79,789237.10
20081108T111131.351886,20081108T111443.445624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T111131.351886,20081108T111443.445624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T111131.351886,20081108T111443.445624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T111443.445624,20081108T111755.414377,"SENSOR",1,"position MSO [x,y,z]","km",-2184.315000,-6586.410000,-7199.306000
20081108T111443.445624,20081108T111755.414377,"SENSOR",1,"H+ density","cm-3",3.510e+00,,
20081108T111443.445624,20081108T111755.414377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.76,1238776.00,1043350.00
20081108T111443.445624,20081108T111755.414377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T111443.445624,20081108T111755.414377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T111443.445624,20081108T111755.414377,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20081108T111443.445624,20081108T111755.414377,"SENSOR",1,"He++ density","cm-3",-3.147e+01,,
20081108T111443.445624,20081108T111755.414377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-145.73,74412.20,385116.90
20081108T111443.445624,20081108T111755.414377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T111443.445624,20081108T111755.414377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T111443.445624,20081108T111755.414377,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20081108T111443.445624,20081108T111755.414377,"SENSOR",1,"O+ density","cm-3",1.890e+00,,
20081108T111443.445624,20081108T111755.414377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.89,36332.29,3441426.00
20081108T111443.445624,20081108T111755.414377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T111443.445624,20081108T111755.414377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T111443.445624,20081108T111755.414377,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20081108T111443.445624,20081108T111755.414377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081108T111443.445624,20081108T111755.414377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081108T111443.445624,20081108T111755.414377,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T111443.445624,20081108T111755.414377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T111443.445624,20081108T111755.414377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T111755.414377,20081108T112107.508125,"SENSOR",1,"position MSO [x,y,z]","km",-2148.937000,-6220.331000,-7248.394000
20081108T111755.414377,20081108T112107.508125,"SENSOR",1,"H+ density","cm-3",-2.709e+01,,
20081108T111755.414377,20081108T112107.508125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.98,1065870.00,1544536.00
20081108T111755.414377,20081108T112107.508125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T111755.414377,20081108T112107.508125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T111755.414377,20081108T112107.508125,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20081108T111755.414377,20081108T112107.508125,"SENSOR",1,"He++ density","cm-3",3.872e+01,,
20081108T111755.414377,20081108T112107.508125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-138.65,1016713.00,881372.90
20081108T111755.414377,20081108T112107.508125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T111755.414377,20081108T112107.508125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T111755.414377,20081108T112107.508125,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20081108T111755.414377,20081108T112107.508125,"SENSOR",1,"O+ density","cm-3",-4.307e+00,,
20081108T111755.414377,20081108T112107.508125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.88,617626.80,1318495.00
20081108T111755.414377,20081108T112107.508125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T111755.414377,20081108T112107.508125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T111755.414377,20081108T112107.508125,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20081108T111755.414377,20081108T112107.508125,"SENSOR",1,"O2+ density","cm-3",-6.371e+00,,
20081108T111755.414377,20081108T112107.508125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.93,121371.30,473716.80
20081108T111755.414377,20081108T112107.508125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T111755.414377,20081108T112107.508125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T111755.414377,20081108T112107.508125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T112107.508125,20081108T112419.476879,"SENSOR",1,"position MSO [x,y,z]","km",-2109.926000,-5843.790000,-7285.275000
20081108T112107.508125,20081108T112419.476879,"SENSOR",1,"H+ density","cm-3",-5.919e+00,,
20081108T112107.508125,20081108T112419.476879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.42,479963.70,1050666.00
20081108T112107.508125,20081108T112419.476879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081108T112107.508125,20081108T112419.476879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081108T112107.508125,20081108T112419.476879,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20081108T112107.508125,20081108T112419.476879,"SENSOR",1,"He++ density","cm-3",3.997e+01,,
20081108T112107.508125,20081108T112419.476879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.77,1431071.00,14321290.00
20081108T112107.508125,20081108T112419.476879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081108T112107.508125,20081108T112419.476879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081108T112107.508125,20081108T112419.476879,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20081108T112107.508125,20081108T112419.476879,"SENSOR",1,"O+ density","cm-3",3.932e+00,,
20081108T112107.508125,20081108T112419.476879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.65,1203207.00,1391153.00
20081108T112107.508125,20081108T112419.476879,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081108T112107.508125,20081108T112419.476879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081108T112107.508125,20081108T112419.476879,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20081108T112107.508125,20081108T112419.476879,"SENSOR",1,"O2+ density","cm-3",-7.673e+00,,
20081108T112107.508125,20081108T112419.476879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.09,0.00,-0.00
20081108T112107.508125,20081108T112419.476879,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081108T112107.508125,20081108T112419.476879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081108T112107.508125,20081108T112419.476879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081108T112419.476879,20081108T112731.570627,"SENSOR",1,"position MSO [x,y,z]","km",-2067.101000,-5456.742000,-7309.039000
20081108T112419.476879,20081108T112731.570627,"SENSOR",1,"H+ density","cm-3",-1.751e+01,,
