20081107T091939.040084,20081107T092251.040089,"SENSOR",1,"position MSO [x,y,z]","km",632.169600,3480.057000,1280.635000
20081107T091939.040084,20081107T092251.040089,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081107T091939.040084,20081107T092251.040089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T091939.040084,20081107T092251.040089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081107T091939.040084,20081107T092251.040089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081107T091939.040084,20081107T092251.040089,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081107T091939.040084,20081107T092251.040089,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081107T091939.040084,20081107T092251.040089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T091939.040084,20081107T092251.040089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081107T091939.040084,20081107T092251.040089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081107T091939.040084,20081107T092251.040089,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081107T091939.040084,20081107T092251.040089,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081107T091939.040084,20081107T092251.040089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T091939.040084,20081107T092251.040089,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081107T091939.040084,20081107T092251.040089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081107T091939.040084,20081107T092251.040089,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081107T091939.040084,20081107T092251.040089,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081107T091939.040084,20081107T092251.040089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T091939.040084,20081107T092251.040089,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081107T091939.040084,20081107T092251.040089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081107T091939.040084,20081107T092251.040089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081107T092251.040089,20081107T092603.133827,"SENSOR",1,"position MSO [x,y,z]","km",745.175100,3213.117000,2031.027000
20081107T092251.040089,20081107T092603.133827,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081107T092251.040089,20081107T092603.133827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T092251.040089,20081107T092603.133827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081107T092251.040089,20081107T092603.133827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081107T092251.040089,20081107T092603.133827,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081107T092251.040089,20081107T092603.133827,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081107T092251.040089,20081107T092603.133827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T092251.040089,20081107T092603.133827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081107T092251.040089,20081107T092603.133827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081107T092251.040089,20081107T092603.133827,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081107T092251.040089,20081107T092603.133827,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081107T092251.040089,20081107T092603.133827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T092251.040089,20081107T092603.133827,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081107T092251.040089,20081107T092603.133827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081107T092251.040089,20081107T092603.133827,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081107T092251.040089,20081107T092603.133827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081107T092251.040089,20081107T092603.133827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T092251.040089,20081107T092603.133827,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081107T092251.040089,20081107T092603.133827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081107T092251.040089,20081107T092603.133827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081107T092603.133827,20081107T092915.102580,"SENSOR",1,"position MSO [x,y,z]","km",837.955700,2858.904000,2726.502000
20081107T092603.133827,20081107T092915.102580,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081107T092603.133827,20081107T092915.102580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T092603.133827,20081107T092915.102580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081107T092603.133827,20081107T092915.102580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081107T092603.133827,20081107T092915.102580,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081107T092603.133827,20081107T092915.102580,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081107T092603.133827,20081107T092915.102580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T092603.133827,20081107T092915.102580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081107T092603.133827,20081107T092915.102580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081107T092603.133827,20081107T092915.102580,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081107T092603.133827,20081107T092915.102580,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081107T092603.133827,20081107T092915.102580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T092603.133827,20081107T092915.102580,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081107T092603.133827,20081107T092915.102580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081107T092603.133827,20081107T092915.102580,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081107T092603.133827,20081107T092915.102580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081107T092603.133827,20081107T092915.102580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T092603.133827,20081107T092915.102580,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081107T092603.133827,20081107T092915.102580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081107T092603.133827,20081107T092915.102580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081107T092915.102580,20081107T093227.196328,"SENSOR",1,"position MSO [x,y,z]","km",910.655400,2436.066000,3356.879000
20081107T092915.102580,20081107T093227.196328,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081107T092915.102580,20081107T093227.196328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T092915.102580,20081107T093227.196328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081107T092915.102580,20081107T093227.196328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081107T092915.102580,20081107T093227.196328,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081107T092915.102580,20081107T093227.196328,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081107T092915.102580,20081107T093227.196328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T092915.102580,20081107T093227.196328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081107T092915.102580,20081107T093227.196328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081107T092915.102580,20081107T093227.196328,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081107T092915.102580,20081107T093227.196328,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081107T092915.102580,20081107T093227.196328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T092915.102580,20081107T093227.196328,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081107T092915.102580,20081107T093227.196328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081107T092915.102580,20081107T093227.196328,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081107T092915.102580,20081107T093227.196328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081107T092915.102580,20081107T093227.196328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T092915.102580,20081107T093227.196328,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081107T092915.102580,20081107T093227.196328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081107T092915.102580,20081107T093227.196328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081107T093227.196328,20081107T093539.133831,"SENSOR",1,"position MSO [x,y,z]","km",964.561600,1962.917000,3918.192000
20081107T093227.196328,20081107T093539.133831,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081107T093227.196328,20081107T093539.133831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T093227.196328,20081107T093539.133831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081107T093227.196328,20081107T093539.133831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081107T093227.196328,20081107T093539.133831,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081107T093227.196328,20081107T093539.133831,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081107T093227.196328,20081107T093539.133831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T093227.196328,20081107T093539.133831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081107T093227.196328,20081107T093539.133831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081107T093227.196328,20081107T093539.133831,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081107T093227.196328,20081107T093539.133831,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081107T093227.196328,20081107T093539.133831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T093227.196328,20081107T093539.133831,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081107T093227.196328,20081107T093539.133831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081107T093227.196328,20081107T093539.133831,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081107T093227.196328,20081107T093539.133831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081107T093227.196328,20081107T093539.133831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T093227.196328,20081107T093539.133831,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081107T093227.196328,20081107T093539.133831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081107T093227.196328,20081107T093539.133831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081107T093539.133831,20081107T093851.227579,"SENSOR",1,"position MSO [x,y,z]","km",1001.592000,1455.353000,4411.195000
20081107T093539.133831,20081107T093851.227579,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081107T093539.133831,20081107T093851.227579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T093539.133831,20081107T093851.227579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081107T093539.133831,20081107T093851.227579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081107T093539.133831,20081107T093851.227579,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081107T093539.133831,20081107T093851.227579,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081107T093539.133831,20081107T093851.227579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T093539.133831,20081107T093851.227579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081107T093539.133831,20081107T093851.227579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081107T093539.133831,20081107T093851.227579,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081107T093539.133831,20081107T093851.227579,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081107T093539.133831,20081107T093851.227579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T093539.133831,20081107T093851.227579,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081107T093539.133831,20081107T093851.227579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081107T093539.133831,20081107T093851.227579,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081107T093539.133831,20081107T093851.227579,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081107T093539.133831,20081107T093851.227579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T093539.133831,20081107T093851.227579,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081107T093539.133831,20081107T093851.227579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081107T093539.133831,20081107T093851.227579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081107T093851.227579,20081107T094203.196332,"SENSOR",1,"position MSO [x,y,z]","km",1023.861000,926.221300,4839.441000
20081107T093851.227579,20081107T094203.196332,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081107T093851.227579,20081107T094203.196332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T093851.227579,20081107T094203.196332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081107T093851.227579,20081107T094203.196332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081107T093851.227579,20081107T094203.196332,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081107T093851.227579,20081107T094203.196332,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081107T093851.227579,20081107T094203.196332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T093851.227579,20081107T094203.196332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081107T093851.227579,20081107T094203.196332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081107T093851.227579,20081107T094203.196332,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081107T093851.227579,20081107T094203.196332,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081107T093851.227579,20081107T094203.196332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T093851.227579,20081107T094203.196332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081107T093851.227579,20081107T094203.196332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081107T093851.227579,20081107T094203.196332,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081107T093851.227579,20081107T094203.196332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081107T093851.227579,20081107T094203.196332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T093851.227579,20081107T094203.196332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081107T093851.227579,20081107T094203.196332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081107T093851.227579,20081107T094203.196332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081107T094203.196332,20081107T094515.290070,"SENSOR",1,"position MSO [x,y,z]","km",1033.419000,385.514100,5207.823000
20081107T094203.196332,20081107T094515.290070,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081107T094203.196332,20081107T094515.290070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T094203.196332,20081107T094515.290070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081107T094203.196332,20081107T094515.290070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081107T094203.196332,20081107T094515.290070,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081107T094203.196332,20081107T094515.290070,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081107T094203.196332,20081107T094515.290070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T094203.196332,20081107T094515.290070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081107T094203.196332,20081107T094515.290070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081107T094203.196332,20081107T094515.290070,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081107T094203.196332,20081107T094515.290070,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081107T094203.196332,20081107T094515.290070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T094203.196332,20081107T094515.290070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081107T094203.196332,20081107T094515.290070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081107T094203.196332,20081107T094515.290070,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081107T094203.196332,20081107T094515.290070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081107T094203.196332,20081107T094515.290070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T094203.196332,20081107T094515.290070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081107T094203.196332,20081107T094515.290070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081107T094203.196332,20081107T094515.290070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081107T094515.290070,20081107T094827.258824,"SENSOR",1,"position MSO [x,y,z]","km",1032.131000,-159.319400,5521.761000
20081107T094515.290070,20081107T094827.258824,"SENSOR",1,"H+ density","cm-3",4.453e+01,,
20081107T094515.290070,20081107T094827.258824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",238.09,12207110.00,-398138.60
20081107T094515.290070,20081107T094827.258824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081107T094515.290070,20081107T094827.258824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081107T094515.290070,20081107T094827.258824,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081107T094515.290070,20081107T094827.258824,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081107T094515.290070,20081107T094827.258824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T094515.290070,20081107T094827.258824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081107T094515.290070,20081107T094827.258824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081107T094515.290070,20081107T094827.258824,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081107T094515.290070,20081107T094827.258824,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081107T094515.290070,20081107T094827.258824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T094515.290070,20081107T094827.258824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081107T094515.290070,20081107T094827.258824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081107T094515.290070,20081107T094827.258824,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081107T094515.290070,20081107T094827.258824,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081107T094515.290070,20081107T094827.258824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T094515.290070,20081107T094827.258824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081107T094515.290070,20081107T094827.258824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081107T094515.290070,20081107T094827.258824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081107T094827.258824,20081107T095139.352571,"SENSOR",1,"position MSO [x,y,z]","km",1021.631000,-702.816400,5786.621000
20081107T094827.258824,20081107T095139.352571,"SENSOR",1,"H+ density","cm-3",1.713e+02,,
20081107T094827.258824,20081107T095139.352571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.92,325549.80,-121515.00
20081107T094827.258824,20081107T095139.352571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081107T094827.258824,20081107T095139.352571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081107T094827.258824,20081107T095139.352571,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081107T094827.258824,20081107T095139.352571,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081107T094827.258824,20081107T095139.352571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T094827.258824,20081107T095139.352571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081107T094827.258824,20081107T095139.352571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081107T094827.258824,20081107T095139.352571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081107T094827.258824,20081107T095139.352571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081107T094827.258824,20081107T095139.352571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T094827.258824,20081107T095139.352571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081107T094827.258824,20081107T095139.352571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081107T094827.258824,20081107T095139.352571,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081107T094827.258824,20081107T095139.352571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081107T094827.258824,20081107T095139.352571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T094827.258824,20081107T095139.352571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081107T094827.258824,20081107T095139.352571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081107T094827.258824,20081107T095139.352571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081107T095139.352571,20081107T095451.321315,"SENSOR",1,"position MSO [x,y,z]","km",1003.320000,-1241.030000,6007.432000
20081107T095139.352571,20081107T095451.321315,"SENSOR",1,"H+ density","cm-3",4.988e+01,,
20081107T095139.352571,20081107T095451.321315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",331.72,9023111.00,-3227639.00
20081107T095139.352571,20081107T095451.321315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081107T095139.352571,20081107T095451.321315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081107T095139.352571,20081107T095451.321315,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081107T095139.352571,20081107T095451.321315,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081107T095139.352571,20081107T095451.321315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T095139.352571,20081107T095451.321315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081107T095139.352571,20081107T095451.321315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081107T095139.352571,20081107T095451.321315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081107T095139.352571,20081107T095451.321315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081107T095139.352571,20081107T095451.321315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T095139.352571,20081107T095451.321315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081107T095139.352571,20081107T095451.321315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081107T095139.352571,20081107T095451.321315,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081107T095139.352571,20081107T095451.321315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081107T095139.352571,20081107T095451.321315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T095139.352571,20081107T095451.321315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081107T095139.352571,20081107T095451.321315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081107T095139.352571,20081107T095451.321315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081107T095451.321315,20081107T095803.415073,"SENSOR",1,"position MSO [x,y,z]","km",978.384000,-1771.145000,6188.768000
20081107T095451.321315,20081107T095803.415073,"SENSOR",1,"H+ density","cm-3",2.147e+01,,
20081107T095451.321315,20081107T095803.415073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.49,2858944.00,-1688506.00
20081107T095451.321315,20081107T095803.415073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081107T095451.321315,20081107T095803.415073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081107T095451.321315,20081107T095803.415073,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081107T095451.321315,20081107T095803.415073,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081107T095451.321315,20081107T095803.415073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T095451.321315,20081107T095803.415073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081107T095451.321315,20081107T095803.415073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081107T095451.321315,20081107T095803.415073,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081107T095451.321315,20081107T095803.415073,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081107T095451.321315,20081107T095803.415073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T095451.321315,20081107T095803.415073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081107T095451.321315,20081107T095803.415073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081107T095451.321315,20081107T095803.415073,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081107T095451.321315,20081107T095803.415073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081107T095451.321315,20081107T095803.415073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T095451.321315,20081107T095803.415073,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081107T095451.321315,20081107T095803.415073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081107T095451.321315,20081107T095803.415073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081107T095803.415073,20081107T100115.415072,"SENSOR",1,"position MSO [x,y,z]","km",947.821100,-2291.224000,6334.730000
20081107T095803.415073,20081107T100115.415072,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081107T095803.415073,20081107T100115.415072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T095803.415073,20081107T100115.415072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081107T095803.415073,20081107T100115.415072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081107T095803.415073,20081107T100115.415072,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081107T095803.415073,20081107T100115.415072,"SENSOR",1,"He++ density","cm-3",      NaN,,
