20081104T194306.479259,20081104T194618.573016,"SENSOR",1,"position MSO [x,y,z]","km",545.323600,3473.709000,1321.435000
20081104T194306.479259,20081104T194618.573016,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081104T194306.479259,20081104T194618.573016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T194306.479259,20081104T194618.573016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T194306.479259,20081104T194618.573016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T194306.479259,20081104T194618.573016,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T194306.479259,20081104T194618.573016,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T194306.479259,20081104T194618.573016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T194306.479259,20081104T194618.573016,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081104T194306.479259,20081104T194618.573016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T194306.479259,20081104T194618.573016,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081104T194306.479259,20081104T194618.573016,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081104T194306.479259,20081104T194618.573016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T194306.479259,20081104T194618.573016,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081104T194306.479259,20081104T194618.573016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T194306.479259,20081104T194618.573016,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T194306.479259,20081104T194618.573016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081104T194306.479259,20081104T194618.573016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T194306.479259,20081104T194618.573016,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081104T194306.479259,20081104T194618.573016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T194306.479259,20081104T194618.573016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T194618.573016,20081104T194930.510509,"SENSOR",1,"position MSO [x,y,z]","km",662.724100,3195.832000,2068.004000
20081104T194618.573016,20081104T194930.510509,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081104T194618.573016,20081104T194930.510509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T194618.573016,20081104T194930.510509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T194618.573016,20081104T194930.510509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T194618.573016,20081104T194930.510509,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T194618.573016,20081104T194930.510509,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T194618.573016,20081104T194930.510509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T194618.573016,20081104T194930.510509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T194618.573016,20081104T194930.510509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T194618.573016,20081104T194930.510509,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081104T194618.573016,20081104T194930.510509,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081104T194618.573016,20081104T194930.510509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T194618.573016,20081104T194930.510509,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081104T194618.573016,20081104T194930.510509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T194618.573016,20081104T194930.510509,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T194618.573016,20081104T194930.510509,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081104T194618.573016,20081104T194930.510509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T194618.573016,20081104T194930.510509,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081104T194618.573016,20081104T194930.510509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T194618.573016,20081104T194930.510509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T194930.510509,20081104T195242.604257,"SENSOR",1,"position MSO [x,y,z]","km",762.042100,2830.550000,2758.340000
20081104T194930.510509,20081104T195242.604257,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081104T194930.510509,20081104T195242.604257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T194930.510509,20081104T195242.604257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T194930.510509,20081104T195242.604257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T194930.510509,20081104T195242.604257,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T194930.510509,20081104T195242.604257,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T194930.510509,20081104T195242.604257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T194930.510509,20081104T195242.604257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T194930.510509,20081104T195242.604257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T194930.510509,20081104T195242.604257,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081104T194930.510509,20081104T195242.604257,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081104T194930.510509,20081104T195242.604257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T194930.510509,20081104T195242.604257,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081104T194930.510509,20081104T195242.604257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T194930.510509,20081104T195242.604257,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T194930.510509,20081104T195242.604257,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081104T194930.510509,20081104T195242.604257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T194930.510509,20081104T195242.604257,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081104T194930.510509,20081104T195242.604257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T194930.510509,20081104T195242.604257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T195242.604257,20081104T195554.573010,"SENSOR",1,"position MSO [x,y,z]","km",842.943900,2396.647000,3382.258000
20081104T195242.604257,20081104T195554.573010,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081104T195242.604257,20081104T195554.573010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T195242.604257,20081104T195554.573010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T195242.604257,20081104T195554.573010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T195242.604257,20081104T195554.573010,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T195242.604257,20081104T195554.573010,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T195242.604257,20081104T195554.573010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T195242.604257,20081104T195554.573010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T195242.604257,20081104T195554.573010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T195242.604257,20081104T195554.573010,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081104T195242.604257,20081104T195554.573010,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081104T195242.604257,20081104T195554.573010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T195242.604257,20081104T195554.573010,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081104T195242.604257,20081104T195554.573010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T195242.604257,20081104T195554.573010,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T195242.604257,20081104T195554.573010,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081104T195242.604257,20081104T195554.573010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T195242.604257,20081104T195554.573010,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081104T195242.604257,20081104T195554.573010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T195242.604257,20081104T195554.573010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T195554.573010,20081104T195906.666758,"SENSOR",1,"position MSO [x,y,z]","km",906.264700,1912.636000,3935.861000
20081104T195554.573010,20081104T195906.666758,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081104T195554.573010,20081104T195906.666758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T195554.573010,20081104T195906.666758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T195554.573010,20081104T195906.666758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T195554.573010,20081104T195906.666758,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T195554.573010,20081104T195906.666758,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T195554.573010,20081104T195906.666758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T195554.573010,20081104T195906.666758,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081104T195554.573010,20081104T195906.666758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T195554.573010,20081104T195906.666758,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20081104T195554.573010,20081104T195906.666758,"SENSOR",1,"O+ density","cm-3",1.544e+01,,
20081104T195554.573010,20081104T195906.666758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.29,12627.19,28173.42
20081104T195554.573010,20081104T195906.666758,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081104T195554.573010,20081104T195906.666758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T195554.573010,20081104T195906.666758,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T195554.573010,20081104T195906.666758,"SENSOR",1,"O2+ density","cm-3",1.029e+01,,
20081104T195554.573010,20081104T195906.666758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.88,10703.37,23493.77
20081104T195554.573010,20081104T195906.666758,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081104T195554.573010,20081104T195906.666758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T195554.573010,20081104T195906.666758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T195906.666758,20081104T200218.666757,"SENSOR",1,"position MSO [x,y,z]","km",953.541200,1394.613000,4420.039000
20081104T195906.666758,20081104T200218.666757,"SENSOR",1,"H+ density","cm-3",2.094e+02,,
20081104T195906.666758,20081104T200218.666757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",143.24,3487783.00,1503795.00
20081104T195906.666758,20081104T200218.666757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T195906.666758,20081104T200218.666757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T195906.666758,20081104T200218.666757,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T195906.666758,20081104T200218.666757,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T195906.666758,20081104T200218.666757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T195906.666758,20081104T200218.666757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T195906.666758,20081104T200218.666757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T195906.666758,20081104T200218.666757,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081104T195906.666758,20081104T200218.666757,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081104T195906.666758,20081104T200218.666757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T195906.666758,20081104T200218.666757,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081104T195906.666758,20081104T200218.666757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T195906.666758,20081104T200218.666757,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T195906.666758,20081104T200218.666757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081104T195906.666758,20081104T200218.666757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T195906.666758,20081104T200218.666757,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081104T195906.666758,20081104T200218.666757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T195906.666758,20081104T200218.666757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T200218.635502,20081104T200530.729249,"SENSOR",1,"position MSO [x,y,z]","km",986.578900,855.767700,4838.399000
20081104T200218.635502,20081104T200530.729249,"SENSOR",1,"H+ density","cm-3",1.703e+02,,
20081104T200218.635502,20081104T200530.729249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.88,364598.50,188146.80
20081104T200218.635502,20081104T200530.729249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T200218.635502,20081104T200530.729249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T200218.635502,20081104T200530.729249,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T200218.635502,20081104T200530.729249,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T200218.635502,20081104T200530.729249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T200218.635502,20081104T200530.729249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T200218.635502,20081104T200530.729249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T200218.635502,20081104T200530.729249,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20081104T200218.635502,20081104T200530.729249,"SENSOR",1,"O+ density","cm-3",3.845e+01,,
20081104T200218.635502,20081104T200530.729249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.95,206441.00,113212.60
20081104T200218.635502,20081104T200530.729249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081104T200218.635502,20081104T200530.729249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T200218.635502,20081104T200530.729249,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T200218.635502,20081104T200530.729249,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081104T200218.635502,20081104T200530.729249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T200218.635502,20081104T200530.729249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081104T200218.635502,20081104T200530.729249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T200218.635502,20081104T200530.729249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T200530.729249,20081104T200842.698003,"SENSOR",1,"position MSO [x,y,z]","km",1007.218000,306.032700,5196.189000
20081104T200530.729249,20081104T200842.698003,"SENSOR",1,"H+ density","cm-3",3.966e+01,,
20081104T200530.729249,20081104T200842.698003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",180.99,1731236.00,-133145.50
20081104T200530.729249,20081104T200842.698003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T200530.729249,20081104T200842.698003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T200530.729249,20081104T200842.698003,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20081104T200530.729249,20081104T200842.698003,"SENSOR",1,"He++ density","cm-3",1.131e+02,,
20081104T200530.729249,20081104T200842.698003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",138.95,7473706.00,-137197.40
20081104T200530.729249,20081104T200842.698003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T200530.729249,20081104T200842.698003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T200530.729249,20081104T200842.698003,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20081104T200530.729249,20081104T200842.698003,"SENSOR",1,"O+ density","cm-3",2.844e+01,,
20081104T200530.729249,20081104T200842.698003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.07,384920.50,62144.90
20081104T200530.729249,20081104T200842.698003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081104T200530.729249,20081104T200842.698003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T200530.729249,20081104T200842.698003,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20081104T200530.729249,20081104T200842.698003,"SENSOR",1,"O2+ density","cm-3",1.980e+01,,
20081104T200530.729249,20081104T200842.698003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.71,3856.34,-947.64
20081104T200530.729249,20081104T200842.698003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081104T200530.729249,20081104T200842.698003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T200530.729249,20081104T200842.698003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T200842.698003,20081104T201154.791751,"SENSOR",1,"position MSO [x,y,z]","km",1017.157000,-247.042800,5498.989000
20081104T200842.698003,20081104T201154.791751,"SENSOR",1,"H+ density","cm-3",3.577e+01,,
20081104T200842.698003,20081104T201154.791751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.13,339802.00,-69424.20
20081104T200842.698003,20081104T201154.791751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T200842.698003,20081104T201154.791751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T200842.698003,20081104T201154.791751,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T200842.698003,20081104T201154.791751,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T200842.698003,20081104T201154.791751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T200842.698003,20081104T201154.791751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T200842.698003,20081104T201154.791751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T200842.698003,20081104T201154.791751,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20081104T200842.698003,20081104T201154.791751,"SENSOR",1,"O+ density","cm-3",1.097e+01,,
20081104T200842.698003,20081104T201154.791751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.46,1474660.00,-190794.80
20081104T200842.698003,20081104T201154.791751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081104T200842.698003,20081104T201154.791751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T200842.698003,20081104T201154.791751,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T200842.698003,20081104T201154.791751,"SENSOR",1,"O2+ density","cm-3",1.077e+01,,
20081104T200842.698003,20081104T201154.791751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.31,204918.10,3439.09
20081104T200842.698003,20081104T201154.791751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081104T200842.698003,20081104T201154.791751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T200842.698003,20081104T201154.791751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T201154.791751,20081104T201506.729243,"SENSOR",1,"position MSO [x,y,z]","km",1017.912000,-797.934600,5752.314000
20081104T201154.791751,20081104T201506.729243,"SENSOR",1,"H+ density","cm-3",7.136e+01,,
20081104T201154.791751,20081104T201506.729243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.23,395735.30,-148784.20
20081104T201154.791751,20081104T201506.729243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T201154.791751,20081104T201506.729243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T201154.791751,20081104T201506.729243,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T201154.791751,20081104T201506.729243,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T201154.791751,20081104T201506.729243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T201154.791751,20081104T201506.729243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T201154.791751,20081104T201506.729243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T201154.791751,20081104T201506.729243,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20081104T201154.791751,20081104T201506.729243,"SENSOR",1,"O+ density","cm-3",7.956e+00,,
20081104T201154.791751,20081104T201506.729243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.40,231506.00,-263582.30
20081104T201154.791751,20081104T201506.729243,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081104T201154.791751,20081104T201506.729243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T201154.791751,20081104T201506.729243,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T201154.791751,20081104T201506.729243,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081104T201154.791751,20081104T201506.729243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T201154.791751,20081104T201506.729243,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081104T201154.791751,20081104T201506.729243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T201154.791751,20081104T201506.729243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T201506.729243,20081104T201818.823001,"SENSOR",1,"position MSO [x,y,z]","km",1010.799000,-1342.753000,5961.363000
20081104T201506.729243,20081104T201818.823001,"SENSOR",1,"H+ density","cm-3",2.863e+01,,
20081104T201506.729243,20081104T201818.823001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",150.54,1518865.00,-378983.00
20081104T201506.729243,20081104T201818.823001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T201506.729243,20081104T201818.823001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T201506.729243,20081104T201818.823001,"SENSOR",1,"H+ qf lowEcountratio","unitless",-92,,
20081104T201506.729243,20081104T201818.823001,"SENSOR",1,"He++ density","cm-3",-3.842e+01,,
20081104T201506.729243,20081104T201818.823001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.43,24462510.00,-3006833.00
20081104T201506.729243,20081104T201818.823001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T201506.729243,20081104T201818.823001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T201506.729243,20081104T201818.823001,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20081104T201506.729243,20081104T201818.823001,"SENSOR",1,"O+ density","cm-3",1.377e+01,,
20081104T201506.729243,20081104T201818.823001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.18,1726893.00,-570809.80
20081104T201506.729243,20081104T201818.823001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081104T201506.729243,20081104T201818.823001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T201506.729243,20081104T201818.823001,"SENSOR",1,"O+ qf lowEcountratio","unitless",-92,,
20081104T201506.729243,20081104T201818.823001,"SENSOR",1,"O2+ density","cm-3",7.031e+00,,
20081104T201506.729243,20081104T201818.823001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.02,598412.30,-338271.00
20081104T201506.729243,20081104T201818.823001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081104T201506.729243,20081104T201818.823001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T201506.729243,20081104T201818.823001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T201818.823001,20081104T202130.791745,"SENSOR",1,"position MSO [x,y,z]","km",996.940000,-1878.757000,6130.838000
20081104T201818.823001,20081104T202130.791745,"SENSOR",1,"H+ density","cm-3",1.434e+01,,
20081104T201818.823001,20081104T202130.791745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.73,332151.90,-275757.80
20081104T201818.823001,20081104T202130.791745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T201818.823001,20081104T202130.791745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081104T201818.823001,20081104T202130.791745,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081104T201818.823001,20081104T202130.791745,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081104T201818.823001,20081104T202130.791745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081104T201818.823001,20081104T202130.791745,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081104T201818.823001,20081104T202130.791745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081104T201818.823001,20081104T202130.791745,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20081104T201818.823001,20081104T202130.791745,"SENSOR",1,"O+ density","cm-3",6.210e+00,,
20081104T201818.823001,20081104T202130.791745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.65,2532883.00,-844398.30
20081104T201818.823001,20081104T202130.791745,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081104T201818.823001,20081104T202130.791745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081104T201818.823001,20081104T202130.791745,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081104T201818.823001,20081104T202130.791745,"SENSOR",1,"O2+ density","cm-3",4.942e+00,,
20081104T201818.823001,20081104T202130.791745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.68,3368.74,-747.77
20081104T201818.823001,20081104T202130.791745,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081104T201818.823001,20081104T202130.791745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081104T201818.823001,20081104T202130.791745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081104T202130.791745,20081104T202442.885493,"SENSOR",1,"position MSO [x,y,z]","km",977.293900,-2403.959000,6264.902000
20081104T202130.791745,20081104T202442.885493,"SENSOR",1,"H+ density","cm-3",-2.688e+00,,
20081104T202130.791745,20081104T202442.885493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.50,435835.00,-331629.50
20081104T202130.791745,20081104T202442.885493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081104T202130.791745,20081104T202442.885493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
