20081115T020614.475281,20081115T020926.569028,"SENSOR",1,"position MSO [x,y,z]","km",786.433800,3604.170000,470.618500
20081115T020614.475281,20081115T020926.569028,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081115T020614.475281,20081115T020926.569028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T020614.475281,20081115T020926.569028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081115T020614.475281,20081115T020926.569028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081115T020614.475281,20081115T020926.569028,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081115T020614.475281,20081115T020926.569028,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081115T020614.475281,20081115T020926.569028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T020614.475281,20081115T020926.569028,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081115T020614.475281,20081115T020926.569028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081115T020614.475281,20081115T020926.569028,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081115T020614.475281,20081115T020926.569028,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081115T020614.475281,20081115T020926.569028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T020614.475281,20081115T020926.569028,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081115T020614.475281,20081115T020926.569028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081115T020614.475281,20081115T020926.569028,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081115T020614.475281,20081115T020926.569028,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081115T020614.475281,20081115T020926.569028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T020614.475281,20081115T020926.569028,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081115T020614.475281,20081115T020926.569028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081115T020614.475281,20081115T020926.569028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081115T020926.569028,20081115T021238.537781,"SENSOR",1,"position MSO [x,y,z]","km",913.480000,3458.055000,1259.970000
20081115T020926.569028,20081115T021238.537781,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081115T020926.569028,20081115T021238.537781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T020926.569028,20081115T021238.537781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081115T020926.569028,20081115T021238.537781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081115T020926.569028,20081115T021238.537781,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081115T020926.569028,20081115T021238.537781,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081115T020926.569028,20081115T021238.537781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T020926.569028,20081115T021238.537781,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081115T020926.569028,20081115T021238.537781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081115T020926.569028,20081115T021238.537781,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081115T020926.569028,20081115T021238.537781,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081115T020926.569028,20081115T021238.537781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T020926.569028,20081115T021238.537781,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081115T020926.569028,20081115T021238.537781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081115T020926.569028,20081115T021238.537781,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081115T020926.569028,20081115T021238.537781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081115T020926.569028,20081115T021238.537781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T020926.569028,20081115T021238.537781,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081115T020926.569028,20081115T021238.537781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081115T020926.569028,20081115T021238.537781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081115T021238.537781,20081115T021550.600279,"SENSOR",1,"position MSO [x,y,z]","km",1014.170000,3212.002000,2013.180000
20081115T021238.537781,20081115T021550.600279,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081115T021238.537781,20081115T021550.600279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T021238.537781,20081115T021550.600279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081115T021238.537781,20081115T021550.600279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081115T021238.537781,20081115T021550.600279,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081115T021238.537781,20081115T021550.600279,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081115T021238.537781,20081115T021550.600279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T021238.537781,20081115T021550.600279,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081115T021238.537781,20081115T021550.600279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081115T021238.537781,20081115T021550.600279,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20081115T021238.537781,20081115T021550.600279,"SENSOR",1,"O+ density","cm-3",-1.944e+01,,
20081115T021238.537781,20081115T021550.600279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.51,24937.31,1477.55
20081115T021238.537781,20081115T021550.600279,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081115T021238.537781,20081115T021550.600279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081115T021238.537781,20081115T021550.600279,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081115T021238.537781,20081115T021550.600279,"SENSOR",1,"O2+ density","cm-3",-1.341e+01,,
20081115T021238.537781,20081115T021550.600279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.77,-0.00,0.00
20081115T021238.537781,20081115T021550.600279,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081115T021238.537781,20081115T021550.600279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081115T021238.537781,20081115T021550.600279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081115T021550.600279,20081115T021902.569031,"SENSOR",1,"position MSO [x,y,z]","km",1088.413000,2882.011000,2714.158000
20081115T021550.600279,20081115T021902.569031,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081115T021550.600279,20081115T021902.569031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T021550.600279,20081115T021902.569031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081115T021550.600279,20081115T021902.569031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081115T021550.600279,20081115T021902.569031,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081115T021550.600279,20081115T021902.569031,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081115T021550.600279,20081115T021902.569031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T021550.600279,20081115T021902.569031,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081115T021550.600279,20081115T021902.569031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081115T021550.600279,20081115T021902.569031,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081115T021550.600279,20081115T021902.569031,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081115T021550.600279,20081115T021902.569031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T021550.600279,20081115T021902.569031,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081115T021550.600279,20081115T021902.569031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081115T021550.600279,20081115T021902.569031,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081115T021550.600279,20081115T021902.569031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081115T021550.600279,20081115T021902.569031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T021550.600279,20081115T021902.569031,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081115T021550.600279,20081115T021902.569031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081115T021550.600279,20081115T021902.569031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081115T021902.569031,20081115T022214.662780,"SENSOR",1,"position MSO [x,y,z]","km",1137.838000,2486.135000,3353.555000
20081115T021902.569031,20081115T022214.662780,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081115T021902.569031,20081115T022214.662780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T021902.569031,20081115T022214.662780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081115T021902.569031,20081115T022214.662780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081115T021902.569031,20081115T022214.662780,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081115T021902.569031,20081115T022214.662780,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081115T021902.569031,20081115T022214.662780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T021902.569031,20081115T022214.662780,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081115T021902.569031,20081115T022214.662780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081115T021902.569031,20081115T022214.662780,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20081115T021902.569031,20081115T022214.662780,"SENSOR",1,"O+ density","cm-3",1.614e+00,,
20081115T021902.569031,20081115T022214.662780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.21,137430.70,157262.60
20081115T021902.569031,20081115T022214.662780,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081115T021902.569031,20081115T022214.662780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081115T021902.569031,20081115T022214.662780,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081115T021902.569031,20081115T022214.662780,"SENSOR",1,"O2+ density","cm-3",8.961e-02,,
20081115T021902.569031,20081115T022214.662780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.63,96608.06,134836.60
20081115T021902.569031,20081115T022214.662780,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081115T021902.569031,20081115T022214.662780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081115T021902.569031,20081115T022214.662780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081115T022214.662780,20081115T022526.631534,"SENSOR",1,"position MSO [x,y,z]","km",1165.066000,2041.658000,3927.779000
20081115T022214.662780,20081115T022526.631534,"SENSOR",1,"H+ density","cm-3",4.989e+01,,
20081115T022214.662780,20081115T022526.631534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.27,1630509.00,2513451.00
20081115T022214.662780,20081115T022526.631534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081115T022214.662780,20081115T022526.631534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081115T022214.662780,20081115T022526.631534,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081115T022214.662780,20081115T022526.631534,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081115T022214.662780,20081115T022526.631534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T022214.662780,20081115T022526.631534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081115T022214.662780,20081115T022526.631534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081115T022214.662780,20081115T022526.631534,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20081115T022214.662780,20081115T022526.631534,"SENSOR",1,"O+ density","cm-3",2.318e+00,,
20081115T022214.662780,20081115T022526.631534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.30,126069.30,111516.10
20081115T022214.662780,20081115T022526.631534,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081115T022214.662780,20081115T022526.631534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081115T022214.662780,20081115T022526.631534,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081115T022214.662780,20081115T022526.631534,"SENSOR",1,"O2+ density","cm-3",1.302e+00,,
20081115T022214.662780,20081115T022526.631534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.30,116026.90,45288.85
20081115T022214.662780,20081115T022526.631534,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081115T022214.662780,20081115T022526.631534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081115T022214.662780,20081115T022526.631534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081115T022526.631534,20081115T022838.725281,"SENSOR",1,"position MSO [x,y,z]","km",1173.081000,1563.439000,4437.473000
20081115T022526.631534,20081115T022838.725281,"SENSOR",1,"H+ density","cm-3",-2.990e+01,,
20081115T022526.631534,20081115T022838.725281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.17,6550606.00,7998001.00
20081115T022526.631534,20081115T022838.725281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081115T022526.631534,20081115T022838.725281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081115T022526.631534,20081115T022838.725281,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081115T022526.631534,20081115T022838.725281,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081115T022526.631534,20081115T022838.725281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T022526.631534,20081115T022838.725281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081115T022526.631534,20081115T022838.725281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081115T022526.631534,20081115T022838.725281,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081115T022526.631534,20081115T022838.725281,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081115T022526.631534,20081115T022838.725281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T022526.631534,20081115T022838.725281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081115T022526.631534,20081115T022838.725281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081115T022526.631534,20081115T022838.725281,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081115T022526.631534,20081115T022838.725281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081115T022526.631534,20081115T022838.725281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T022526.631534,20081115T022838.725281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081115T022526.631534,20081115T022838.725281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081115T022526.631534,20081115T022838.725281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081115T022838.725281,20081115T023150.694025,"SENSOR",1,"position MSO [x,y,z]","km",1164.811000,1063.451000,4885.799000
20081115T022838.725281,20081115T023150.694025,"SENSOR",1,"H+ density","cm-3",7.125e+01,,
20081115T022838.725281,20081115T023150.694025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.55,2593481.00,4328001.00
20081115T022838.725281,20081115T023150.694025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081115T022838.725281,20081115T023150.694025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081115T022838.725281,20081115T023150.694025,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081115T022838.725281,20081115T023150.694025,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081115T022838.725281,20081115T023150.694025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T022838.725281,20081115T023150.694025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081115T022838.725281,20081115T023150.694025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081115T022838.725281,20081115T023150.694025,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081115T022838.725281,20081115T023150.694025,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081115T022838.725281,20081115T023150.694025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T022838.725281,20081115T023150.694025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081115T022838.725281,20081115T023150.694025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081115T022838.725281,20081115T023150.694025,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081115T022838.725281,20081115T023150.694025,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081115T022838.725281,20081115T023150.694025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T022838.725281,20081115T023150.694025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081115T022838.725281,20081115T023150.694025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081115T022838.725281,20081115T023150.694025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081115T023150.694025,20081115T023502.787773,"SENSOR",1,"position MSO [x,y,z]","km",1142.913000,550.960900,5277.182000
20081115T023150.694025,20081115T023502.787773,"SENSOR",1,"H+ density","cm-3",-7.805e+00,,
20081115T023150.694025,20081115T023502.787773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.22,3244223.00,5084169.00
20081115T023150.694025,20081115T023502.787773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081115T023150.694025,20081115T023502.787773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081115T023150.694025,20081115T023502.787773,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081115T023150.694025,20081115T023502.787773,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081115T023150.694025,20081115T023502.787773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T023150.694025,20081115T023502.787773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081115T023150.694025,20081115T023502.787773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081115T023150.694025,20081115T023502.787773,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081115T023150.694025,20081115T023502.787773,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081115T023150.694025,20081115T023502.787773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T023150.694025,20081115T023502.787773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081115T023150.694025,20081115T023502.787773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081115T023150.694025,20081115T023502.787773,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081115T023150.694025,20081115T023502.787773,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081115T023150.694025,20081115T023502.787773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T023150.694025,20081115T023502.787773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081115T023150.694025,20081115T023502.787773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081115T023150.694025,20081115T023502.787773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081115T023502.787773,20081115T023814.756526,"SENSOR",1,"position MSO [x,y,z]","km",1109.692000,32.951360,5616.498000
20081115T023502.787773,20081115T023814.756526,"SENSOR",1,"H+ density","cm-3",-1.917e+01,,
20081115T023502.787773,20081115T023814.756526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.91,3449491.00,3910523.00
20081115T023502.787773,20081115T023814.756526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081115T023502.787773,20081115T023814.756526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081115T023502.787773,20081115T023814.756526,"SENSOR",1,"H+ qf lowEcountratio","unitless",-514,,
20081115T023502.787773,20081115T023814.756526,"SENSOR",1,"He++ density","cm-3",-3.603e+01,,
20081115T023502.787773,20081115T023814.756526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.70,707787.40,6037144.00
20081115T023502.787773,20081115T023814.756526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081115T023502.787773,20081115T023814.756526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081115T023502.787773,20081115T023814.756526,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081115T023502.787773,20081115T023814.756526,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081115T023502.787773,20081115T023814.756526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T023502.787773,20081115T023814.756526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081115T023502.787773,20081115T023814.756526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081115T023502.787773,20081115T023814.756526,"SENSOR",1,"O+ qf lowEcountratio","unitless",-514,,
20081115T023502.787773,20081115T023814.756526,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081115T023502.787773,20081115T023814.756526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T023502.787773,20081115T023814.756526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081115T023502.787773,20081115T023814.756526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081115T023502.787773,20081115T023814.756526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081115T023814.756526,20081115T024126.819023,"SENSOR",1,"position MSO [x,y,z]","km",1067.104000,-485.358600,5908.569000
20081115T023814.756526,20081115T024126.819023,"SENSOR",1,"H+ density","cm-3",-1.856e+01,,
20081115T023814.756526,20081115T024126.819023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.27,3829034.00,4281791.00
20081115T023814.756526,20081115T024126.819023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081115T023814.756526,20081115T024126.819023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081115T023814.756526,20081115T024126.819023,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20081115T023814.756526,20081115T024126.819023,"SENSOR",1,"He++ density","cm-3",4.614e+01,,
20081115T023814.756526,20081115T024126.819023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.07,3467326.00,1687243.00
20081115T023814.756526,20081115T024126.819023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081115T023814.756526,20081115T024126.819023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081115T023814.756526,20081115T024126.819023,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081115T023814.756526,20081115T024126.819023,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081115T023814.756526,20081115T024126.819023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T023814.756526,20081115T024126.819023,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081115T023814.756526,20081115T024126.819023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081115T023814.756526,20081115T024126.819023,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20081115T023814.756526,20081115T024126.819023,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081115T023814.756526,20081115T024126.819023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T023814.756526,20081115T024126.819023,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081115T023814.756526,20081115T024126.819023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081115T023814.756526,20081115T024126.819023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081115T024126.819023,20081115T024438.787777,"SENSOR",1,"position MSO [x,y,z]","km",1016.775000,-1000.218000,6157.990000
20081115T024126.819023,20081115T024438.787777,"SENSOR",1,"H+ density","cm-3",-7.972e+01,,
20081115T024126.819023,20081115T024438.787777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",308.18,1437569.00,4162273.00
20081115T024126.819023,20081115T024438.787777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081115T024126.819023,20081115T024438.787777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081115T024126.819023,20081115T024438.787777,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20081115T024126.819023,20081115T024438.787777,"SENSOR",1,"He++ density","cm-3",-3.694e+01,,
20081115T024126.819023,20081115T024438.787777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.36,953995.20,2333727.00
20081115T024126.819023,20081115T024438.787777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081115T024126.819023,20081115T024438.787777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081115T024126.819023,20081115T024438.787777,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081115T024126.819023,20081115T024438.787777,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081115T024126.819023,20081115T024438.787777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T024126.819023,20081115T024438.787777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081115T024126.819023,20081115T024438.787777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081115T024126.819023,20081115T024438.787777,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20081115T024126.819023,20081115T024438.787777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081115T024126.819023,20081115T024438.787777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T024126.819023,20081115T024438.787777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081115T024126.819023,20081115T024438.787777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081115T024126.819023,20081115T024438.787777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081115T024438.787777,20081115T024750.881525,"SENSOR",1,"position MSO [x,y,z]","km",960.054400,-1508.913000,6368.954000
20081115T024438.787777,20081115T024750.881525,"SENSOR",1,"H+ density","cm-3",-6.847e+01,,
20081115T024438.787777,20081115T024750.881525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",363.86,998395.30,3589215.00
20081115T024438.787777,20081115T024750.881525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081115T024438.787777,20081115T024750.881525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
