20081105T230427.009770,20081105T230738.978514,"SENSOR",1,"position MSO [x,y,z]","km",521.223800,3573.844000,923.748700
20081105T230427.009770,20081105T230738.978514,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081105T230427.009770,20081105T230738.978514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T230427.009770,20081105T230738.978514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081105T230427.009770,20081105T230738.978514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081105T230427.009770,20081105T230738.978514,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081105T230427.009770,20081105T230738.978514,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081105T230427.009770,20081105T230738.978514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T230427.009770,20081105T230738.978514,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081105T230427.009770,20081105T230738.978514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081105T230427.009770,20081105T230738.978514,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081105T230427.009770,20081105T230738.978514,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081105T230427.009770,20081105T230738.978514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T230427.009770,20081105T230738.978514,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081105T230427.009770,20081105T230738.978514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081105T230427.009770,20081105T230738.978514,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081105T230427.009770,20081105T230738.978514,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081105T230427.009770,20081105T230738.978514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T230427.009770,20081105T230738.978514,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081105T230427.009770,20081105T230738.978514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081105T230427.009770,20081105T230738.978514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081105T230738.978514,20081105T231051.072261,"SENSOR",1,"position MSO [x,y,z]","km",645.123600,3349.453000,1693.205000
20081105T230738.978514,20081105T231051.072261,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081105T230738.978514,20081105T231051.072261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T230738.978514,20081105T231051.072261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081105T230738.978514,20081105T231051.072261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081105T230738.978514,20081105T231051.072261,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081105T230738.978514,20081105T231051.072261,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081105T230738.978514,20081105T231051.072261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T230738.978514,20081105T231051.072261,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081105T230738.978514,20081105T231051.072261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081105T230738.978514,20081105T231051.072261,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081105T230738.978514,20081105T231051.072261,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081105T230738.978514,20081105T231051.072261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T230738.978514,20081105T231051.072261,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081105T230738.978514,20081105T231051.072261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081105T230738.978514,20081105T231051.072261,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081105T230738.978514,20081105T231051.072261,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081105T230738.978514,20081105T231051.072261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T230738.978514,20081105T231051.072261,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081105T230738.978514,20081105T231051.072261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081105T230738.978514,20081105T231051.072261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081105T231051.072261,20081105T231403.041015,"SENSOR",1,"position MSO [x,y,z]","km",750.633000,3029.453000,2414.633000
20081105T231051.072261,20081105T231403.041015,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081105T231051.072261,20081105T231403.041015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T231051.072261,20081105T231403.041015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081105T231051.072261,20081105T231403.041015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081105T231051.072261,20081105T231403.041015,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081105T231051.072261,20081105T231403.041015,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081105T231051.072261,20081105T231403.041015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T231051.072261,20081105T231403.041015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081105T231051.072261,20081105T231403.041015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081105T231051.072261,20081105T231403.041015,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081105T231051.072261,20081105T231403.041015,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081105T231051.072261,20081105T231403.041015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T231051.072261,20081105T231403.041015,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081105T231051.072261,20081105T231403.041015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081105T231051.072261,20081105T231403.041015,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081105T231051.072261,20081105T231403.041015,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081105T231051.072261,20081105T231403.041015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T231051.072261,20081105T231403.041015,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081105T231051.072261,20081105T231403.041015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081105T231051.072261,20081105T231403.041015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081105T231403.041015,20081105T231715.103512,"SENSOR",1,"position MSO [x,y,z]","km",836.874100,2631.641000,3074.315000
20081105T231403.041015,20081105T231715.103512,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081105T231403.041015,20081105T231715.103512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T231403.041015,20081105T231715.103512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081105T231403.041015,20081105T231715.103512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081105T231403.041015,20081105T231715.103512,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081105T231403.041015,20081105T231715.103512,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081105T231403.041015,20081105T231715.103512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T231403.041015,20081105T231715.103512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081105T231403.041015,20081105T231715.103512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081105T231403.041015,20081105T231715.103512,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081105T231403.041015,20081105T231715.103512,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081105T231403.041015,20081105T231715.103512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T231403.041015,20081105T231715.103512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081105T231403.041015,20081105T231715.103512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081105T231403.041015,20081105T231715.103512,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081105T231403.041015,20081105T231715.103512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081105T231403.041015,20081105T231715.103512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T231403.041015,20081105T231715.103512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081105T231403.041015,20081105T231715.103512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081105T231403.041015,20081105T231715.103512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081105T231715.103512,20081105T232027.072255,"SENSOR",1,"position MSO [x,y,z]","km",904.396000,2174.871000,3665.509000
20081105T231715.103512,20081105T232027.072255,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081105T231715.103512,20081105T232027.072255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T231715.103512,20081105T232027.072255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081105T231715.103512,20081105T232027.072255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081105T231715.103512,20081105T232027.072255,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081105T231715.103512,20081105T232027.072255,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081105T231715.103512,20081105T232027.072255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T231715.103512,20081105T232027.072255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081105T231715.103512,20081105T232027.072255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081105T231715.103512,20081105T232027.072255,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081105T231715.103512,20081105T232027.072255,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081105T231715.103512,20081105T232027.072255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T231715.103512,20081105T232027.072255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081105T231715.103512,20081105T232027.072255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081105T231715.103512,20081105T232027.072255,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081105T231715.103512,20081105T232027.072255,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081105T231715.103512,20081105T232027.072255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T231715.103512,20081105T232027.072255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081105T231715.103512,20081105T232027.072255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081105T231715.103512,20081105T232027.072255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081105T232027.072255,20081105T232339.166003,"SENSOR",1,"position MSO [x,y,z]","km",954.645100,1676.429000,4186.995000
20081105T232027.072255,20081105T232339.166003,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081105T232027.072255,20081105T232339.166003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T232027.072255,20081105T232339.166003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081105T232027.072255,20081105T232339.166003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081105T232027.072255,20081105T232339.166003,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081105T232027.072255,20081105T232339.166003,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081105T232027.072255,20081105T232339.166003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T232027.072255,20081105T232339.166003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081105T232027.072255,20081105T232339.166003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081105T232027.072255,20081105T232339.166003,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081105T232027.072255,20081105T232339.166003,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081105T232027.072255,20081105T232339.166003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T232027.072255,20081105T232339.166003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081105T232027.072255,20081105T232339.166003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081105T232027.072255,20081105T232339.166003,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081105T232027.072255,20081105T232339.166003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081105T232027.072255,20081105T232339.166003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T232027.072255,20081105T232339.166003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081105T232027.072255,20081105T232339.166003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081105T232027.072255,20081105T232339.166003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081105T232339.166003,20081105T232651.134757,"SENSOR",1,"position MSO [x,y,z]","km",989.485300,1150.845000,4641.162000
20081105T232339.166003,20081105T232651.134757,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081105T232339.166003,20081105T232651.134757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T232339.166003,20081105T232651.134757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081105T232339.166003,20081105T232651.134757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081105T232339.166003,20081105T232651.134757,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081105T232339.166003,20081105T232651.134757,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081105T232339.166003,20081105T232651.134757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T232339.166003,20081105T232651.134757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081105T232339.166003,20081105T232651.134757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081105T232339.166003,20081105T232651.134757,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20081105T232339.166003,20081105T232651.134757,"SENSOR",1,"O+ density","cm-3",-2.508e+00,,
20081105T232339.166003,20081105T232651.134757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.82,60382.55,59937.64
20081105T232339.166003,20081105T232651.134757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081105T232339.166003,20081105T232651.134757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081105T232339.166003,20081105T232651.134757,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081105T232339.166003,20081105T232651.134757,"SENSOR",1,"O2+ density","cm-3",-2.588e+00,,
20081105T232339.166003,20081105T232651.134757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.90,48491.07,66478.10
20081105T232339.166003,20081105T232651.134757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081105T232339.166003,20081105T232651.134757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081105T232339.166003,20081105T232651.134757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081105T232651.134757,20081105T233003.228505,"SENSOR",1,"position MSO [x,y,z]","km",1010.878000,609.534000,5032.500000
20081105T232651.134757,20081105T233003.228505,"SENSOR",1,"H+ density","cm-3",8.627e+00,,
20081105T232651.134757,20081105T233003.228505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.03,420485.10,20811.94
20081105T232651.134757,20081105T233003.228505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081105T232651.134757,20081105T233003.228505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081105T232651.134757,20081105T233003.228505,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081105T232651.134757,20081105T233003.228505,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081105T232651.134757,20081105T233003.228505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T232651.134757,20081105T233003.228505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081105T232651.134757,20081105T233003.228505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081105T232651.134757,20081105T233003.228505,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20081105T232651.134757,20081105T233003.228505,"SENSOR",1,"O+ density","cm-3",-2.892e-01,,
20081105T232651.134757,20081105T233003.228505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.59,803614.00,63154.38
20081105T232651.134757,20081105T233003.228505,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081105T232651.134757,20081105T233003.228505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081105T232651.134757,20081105T233003.228505,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081105T232651.134757,20081105T233003.228505,"SENSOR",1,"O2+ density","cm-3",-1.888e+00,,
20081105T232651.134757,20081105T233003.228505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.76,436419.50,198312.90
20081105T232651.134757,20081105T233003.228505,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081105T232651.134757,20081105T233003.228505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081105T232651.134757,20081105T233003.228505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081105T233003.228505,20081105T233315.197248,"SENSOR",1,"position MSO [x,y,z]","km",1020.682000,61.149260,5366.385000
20081105T233003.228505,20081105T233315.197248,"SENSOR",1,"H+ density","cm-3",1.085e+02,,
20081105T233003.228505,20081105T233315.197248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",242.54,4890187.00,-139523.90
20081105T233003.228505,20081105T233315.197248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081105T233003.228505,20081105T233315.197248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081105T233003.228505,20081105T233315.197248,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081105T233003.228505,20081105T233315.197248,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081105T233003.228505,20081105T233315.197248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T233003.228505,20081105T233315.197248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081105T233003.228505,20081105T233315.197248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081105T233003.228505,20081105T233315.197248,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081105T233003.228505,20081105T233315.197248,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081105T233003.228505,20081105T233315.197248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T233003.228505,20081105T233315.197248,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081105T233003.228505,20081105T233315.197248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081105T233003.228505,20081105T233315.197248,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081105T233003.228505,20081105T233315.197248,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081105T233003.228505,20081105T233315.197248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T233003.228505,20081105T233315.197248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081105T233003.228505,20081105T233315.197248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081105T233003.228505,20081105T233315.197248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081105T233315.197248,20081105T233627.290996,"SENSOR",1,"position MSO [x,y,z]","km",1020.570000,-487.919800,5648.354000
20081105T233315.197248,20081105T233627.290996,"SENSOR",1,"H+ density","cm-3",6.080e+01,,
20081105T233315.197248,20081105T233627.290996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",168.07,4229726.00,-1214487.00
20081105T233315.197248,20081105T233627.290996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081105T233315.197248,20081105T233627.290996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081105T233315.197248,20081105T233627.290996,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081105T233315.197248,20081105T233627.290996,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081105T233315.197248,20081105T233627.290996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T233315.197248,20081105T233627.290996,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081105T233315.197248,20081105T233627.290996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081105T233315.197248,20081105T233627.290996,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20081105T233315.197248,20081105T233627.290996,"SENSOR",1,"O+ density","cm-3",9.934e-01,,
20081105T233315.197248,20081105T233627.290996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.22,367052.20,-37172.81
20081105T233315.197248,20081105T233627.290996,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081105T233315.197248,20081105T233627.290996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081105T233315.197248,20081105T233627.290996,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081105T233315.197248,20081105T233627.290996,"SENSOR",1,"O2+ density","cm-3",2.393e+00,,
20081105T233315.197248,20081105T233627.290996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.06,86755.39,-17186.66
20081105T233315.197248,20081105T233627.290996,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081105T233315.197248,20081105T233627.290996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081105T233315.197248,20081105T233627.290996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081105T233627.290996,20081105T233939.259749,"SENSOR",1,"position MSO [x,y,z]","km",1011.997000,-1033.038000,5883.706000
20081105T233627.290996,20081105T233939.259749,"SENSOR",1,"H+ density","cm-3",1.913e+00,,
20081105T233627.290996,20081105T233939.259749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.88,1135611.00,-311925.00
20081105T233627.290996,20081105T233939.259749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081105T233627.290996,20081105T233939.259749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081105T233627.290996,20081105T233939.259749,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081105T233627.290996,20081105T233939.259749,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081105T233627.290996,20081105T233939.259749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T233627.290996,20081105T233939.259749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081105T233627.290996,20081105T233939.259749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081105T233627.290996,20081105T233939.259749,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20081105T233627.290996,20081105T233939.259749,"SENSOR",1,"O+ density","cm-3",2.642e+00,,
20081105T233627.290996,20081105T233939.259749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.79,33175.61,-21126.55
20081105T233627.290996,20081105T233939.259749,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081105T233627.290996,20081105T233939.259749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081105T233627.290996,20081105T233939.259749,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081105T233627.290996,20081105T233939.259749,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081105T233627.290996,20081105T233939.259749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T233627.290996,20081105T233939.259749,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081105T233627.290996,20081105T233939.259749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081105T233627.290996,20081105T233939.259749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081105T233939.259749,20081105T234251.322246,"SENSOR",1,"position MSO [x,y,z]","km",996.211400,-1570.846000,6077.301000
20081105T233939.259749,20081105T234251.322246,"SENSOR",1,"H+ density","cm-3",1.315e+02,,
20081105T233939.259749,20081105T234251.322246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.72,2613572.00,-651138.10
20081105T233939.259749,20081105T234251.322246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081105T233939.259749,20081105T234251.322246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081105T233939.259749,20081105T234251.322246,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081105T233939.259749,20081105T234251.322246,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081105T233939.259749,20081105T234251.322246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T233939.259749,20081105T234251.322246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081105T233939.259749,20081105T234251.322246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081105T233939.259749,20081105T234251.322246,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081105T233939.259749,20081105T234251.322246,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081105T233939.259749,20081105T234251.322246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T233939.259749,20081105T234251.322246,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081105T233939.259749,20081105T234251.322246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081105T233939.259749,20081105T234251.322246,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081105T233939.259749,20081105T234251.322246,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081105T233939.259749,20081105T234251.322246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T233939.259749,20081105T234251.322246,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081105T233939.259749,20081105T234251.322246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081105T233939.259749,20081105T234251.322246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081105T234251.322246,20081105T234603.322246,"SENSOR",1,"position MSO [x,y,z]","km",974.268200,-2099.095000,6233.555000
20081105T234251.322246,20081105T234603.322246,"SENSOR",1,"H+ density","cm-3",-6.972e+00,,
20081105T234251.322246,20081105T234603.322246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.04,823172.40,-524224.50
20081105T234251.322246,20081105T234603.322246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081105T234251.322246,20081105T234603.322246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081105T234251.322246,20081105T234603.322246,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
