20081105T161415.509961,20081105T161727.447453,"SENSOR",1,"position MSO [x,y,z]","km",534.039100,3542.911000,1060.851000
20081105T161415.509961,20081105T161727.447453,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081105T161415.509961,20081105T161727.447453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T161415.509961,20081105T161727.447453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081105T161415.509961,20081105T161727.447453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081105T161415.509961,20081105T161727.447453,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081105T161415.509961,20081105T161727.447453,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081105T161415.509961,20081105T161727.447453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T161415.509961,20081105T161727.447453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081105T161415.509961,20081105T161727.447453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081105T161415.509961,20081105T161727.447453,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081105T161415.509961,20081105T161727.447453,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081105T161415.509961,20081105T161727.447453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T161415.509961,20081105T161727.447453,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081105T161415.509961,20081105T161727.447453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081105T161415.509961,20081105T161727.447453,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081105T161415.509961,20081105T161727.447453,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081105T161415.509961,20081105T161727.447453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T161415.509961,20081105T161727.447453,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081105T161415.509961,20081105T161727.447453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081105T161415.509961,20081105T161727.447453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081105T161727.447453,20081105T162039.541201,"SENSOR",1,"position MSO [x,y,z]","km",655.336600,3300.125000,1823.036000
20081105T161727.447453,20081105T162039.541201,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081105T161727.447453,20081105T162039.541201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T161727.447453,20081105T162039.541201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081105T161727.447453,20081105T162039.541201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081105T161727.447453,20081105T162039.541201,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081105T161727.447453,20081105T162039.541201,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081105T161727.447453,20081105T162039.541201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T161727.447453,20081105T162039.541201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081105T161727.447453,20081105T162039.541201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081105T161727.447453,20081105T162039.541201,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081105T161727.447453,20081105T162039.541201,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081105T161727.447453,20081105T162039.541201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T161727.447453,20081105T162039.541201,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081105T161727.447453,20081105T162039.541201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081105T161727.447453,20081105T162039.541201,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081105T161727.447453,20081105T162039.541201,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081105T161727.447453,20081105T162039.541201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T161727.447453,20081105T162039.541201,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081105T161727.447453,20081105T162039.541201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081105T161727.447453,20081105T162039.541201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081105T162039.541201,20081105T162351.509945,"SENSOR",1,"position MSO [x,y,z]","km",758.270200,2964.470000,2534.299000
20081105T162039.541201,20081105T162351.509945,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081105T162039.541201,20081105T162351.509945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T162039.541201,20081105T162351.509945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081105T162039.541201,20081105T162351.509945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081105T162039.541201,20081105T162351.509945,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081105T162039.541201,20081105T162351.509945,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081105T162039.541201,20081105T162351.509945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T162039.541201,20081105T162351.509945,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081105T162039.541201,20081105T162351.509945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081105T162039.541201,20081105T162351.509945,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081105T162039.541201,20081105T162351.509945,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081105T162039.541201,20081105T162351.509945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T162039.541201,20081105T162351.509945,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081105T162039.541201,20081105T162351.509945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081105T162039.541201,20081105T162351.509945,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081105T162039.541201,20081105T162351.509945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081105T162039.541201,20081105T162351.509945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T162039.541201,20081105T162351.509945,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081105T162039.541201,20081105T162351.509945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081105T162039.541201,20081105T162351.509945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081105T162351.509945,20081105T162703.603703,"SENSOR",1,"position MSO [x,y,z]","km",842.175300,2554.162000,3182.106000
20081105T162351.509945,20081105T162703.603703,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081105T162351.509945,20081105T162703.603703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T162351.509945,20081105T162703.603703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081105T162351.509945,20081105T162703.603703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081105T162351.509945,20081105T162703.603703,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081105T162351.509945,20081105T162703.603703,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081105T162351.509945,20081105T162703.603703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T162351.509945,20081105T162703.603703,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081105T162351.509945,20081105T162703.603703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081105T162351.509945,20081105T162703.603703,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081105T162351.509945,20081105T162703.603703,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081105T162351.509945,20081105T162703.603703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T162351.509945,20081105T162703.603703,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081105T162351.509945,20081105T162703.603703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081105T162351.509945,20081105T162703.603703,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081105T162351.509945,20081105T162703.603703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081105T162351.509945,20081105T162703.603703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T162351.509945,20081105T162703.603703,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081105T162351.509945,20081105T162703.603703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081105T162351.509945,20081105T162703.603703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081105T162703.603703,20081105T163015.572446,"SENSOR",1,"position MSO [x,y,z]","km",907.727500,2087.987000,3760.710000
20081105T162703.603703,20081105T163015.572446,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081105T162703.603703,20081105T163015.572446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T162703.603703,20081105T163015.572446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081105T162703.603703,20081105T163015.572446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081105T162703.603703,20081105T163015.572446,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081105T162703.603703,20081105T163015.572446,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081105T162703.603703,20081105T163015.572446,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T162703.603703,20081105T163015.572446,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081105T162703.603703,20081105T163015.572446,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081105T162703.603703,20081105T163015.572446,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081105T162703.603703,20081105T163015.572446,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081105T162703.603703,20081105T163015.572446,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T162703.603703,20081105T163015.572446,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081105T162703.603703,20081105T163015.572446,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081105T162703.603703,20081105T163015.572446,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081105T162703.603703,20081105T163015.572446,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081105T162703.603703,20081105T163015.572446,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T162703.603703,20081105T163015.572446,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081105T162703.603703,20081105T163015.572446,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081105T162703.603703,20081105T163015.572446,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081105T163015.572446,20081105T163327.666194,"SENSOR",1,"position MSO [x,y,z]","km",956.422900,1582.880000,4269.618000
20081105T163015.572446,20081105T163327.666194,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081105T163015.572446,20081105T163327.666194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T163015.572446,20081105T163327.666194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081105T163015.572446,20081105T163327.666194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081105T163015.572446,20081105T163327.666194,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081105T163015.572446,20081105T163327.666194,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081105T163015.572446,20081105T163327.666194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T163015.572446,20081105T163327.666194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081105T163015.572446,20081105T163327.666194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081105T163015.572446,20081105T163327.666194,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081105T163015.572446,20081105T163327.666194,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081105T163015.572446,20081105T163327.666194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T163015.572446,20081105T163327.666194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081105T163015.572446,20081105T163327.666194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081105T163015.572446,20081105T163327.666194,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081105T163015.572446,20081105T163327.666194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081105T163015.572446,20081105T163327.666194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T163015.572446,20081105T163327.666194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081105T163015.572446,20081105T163327.666194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081105T163015.572446,20081105T163327.666194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081105T163327.666194,20081105T163639.634938,"SENSOR",1,"position MSO [x,y,z]","km",990.124800,1052.834000,4711.741000
20081105T163327.666194,20081105T163639.634938,"SENSOR",1,"H+ density","cm-3",1.413e+02,,
20081105T163327.666194,20081105T163639.634938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.50,5463619.00,-100422.30
20081105T163327.666194,20081105T163639.634938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081105T163327.666194,20081105T163639.634938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081105T163327.666194,20081105T163639.634938,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081105T163327.666194,20081105T163639.634938,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081105T163327.666194,20081105T163639.634938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T163327.666194,20081105T163639.634938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081105T163327.666194,20081105T163639.634938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081105T163327.666194,20081105T163639.634938,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20081105T163327.666194,20081105T163639.634938,"SENSOR",1,"O+ density","cm-3",1.983e+00,,
20081105T163327.666194,20081105T163639.634938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.73,980799.40,127047.80
20081105T163327.666194,20081105T163639.634938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081105T163327.666194,20081105T163639.634938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081105T163327.666194,20081105T163639.634938,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081105T163327.666194,20081105T163639.634938,"SENSOR",1,"O2+ density","cm-3",2.071e+00,,
20081105T163327.666194,20081105T163639.634938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.41,2288097.00,-40585.50
20081105T163327.666194,20081105T163639.634938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081105T163327.666194,20081105T163639.634938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081105T163327.666194,20081105T163639.634938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081105T163639.634938,20081105T163951.728695,"SENSOR",1,"position MSO [x,y,z]","km",1010.755000,508.784500,5091.816000
20081105T163639.634938,20081105T163951.728695,"SENSOR",1,"H+ density","cm-3",5.779e+01,,
20081105T163639.634938,20081105T163951.728695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",208.22,4483133.00,-7555.09
20081105T163639.634938,20081105T163951.728695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081105T163639.634938,20081105T163951.728695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081105T163639.634938,20081105T163951.728695,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081105T163639.634938,20081105T163951.728695,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081105T163639.634938,20081105T163951.728695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T163639.634938,20081105T163951.728695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081105T163639.634938,20081105T163951.728695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081105T163639.634938,20081105T163951.728695,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081105T163639.634938,20081105T163951.728695,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081105T163639.634938,20081105T163951.728695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T163639.634938,20081105T163951.728695,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081105T163639.634938,20081105T163951.728695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081105T163639.634938,20081105T163951.728695,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081105T163639.634938,20081105T163951.728695,"SENSOR",1,"O2+ density","cm-3",3.931e+00,,
20081105T163639.634938,20081105T163951.728695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.95,110052.80,74089.79
20081105T163639.634938,20081105T163951.728695,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081105T163639.634938,20081105T163951.728695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081105T163639.634938,20081105T163951.728695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081105T163951.728695,20081105T164303.697439,"SENSOR",1,"position MSO [x,y,z]","km",1020.121000,-41.028700,5415.311000
20081105T163951.728695,20081105T164303.697439,"SENSOR",1,"H+ density","cm-3",-4.328e+00,,
20081105T163951.728695,20081105T164303.697439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.17,150146.80,17118.45
20081105T163951.728695,20081105T164303.697439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081105T163951.728695,20081105T164303.697439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081105T163951.728695,20081105T164303.697439,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081105T163951.728695,20081105T164303.697439,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081105T163951.728695,20081105T164303.697439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T163951.728695,20081105T164303.697439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081105T163951.728695,20081105T164303.697439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081105T163951.728695,20081105T164303.697439,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20081105T163951.728695,20081105T164303.697439,"SENSOR",1,"O+ density","cm-3",8.945e-01,,
20081105T163951.728695,20081105T164303.697439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.19,429681.70,-30882.78
20081105T163951.728695,20081105T164303.697439,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081105T163951.728695,20081105T164303.697439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081105T163951.728695,20081105T164303.697439,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081105T163951.728695,20081105T164303.697439,"SENSOR",1,"O2+ density","cm-3",-1.612e-01,,
20081105T163951.728695,20081105T164303.697439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.50,144482.50,-33397.66
20081105T163951.728695,20081105T164303.697439,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081105T163951.728695,20081105T164303.697439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081105T163951.728695,20081105T164303.697439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081105T164303.697439,20081105T164615.759946,"SENSOR",1,"position MSO [x,y,z]","km",1019.841000,-590.500000,5687.744000
20081105T164303.697439,20081105T164615.759946,"SENSOR",1,"H+ density","cm-3",4.291e+01,,
20081105T164303.697439,20081105T164615.759946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.81,1226257.00,-172693.60
20081105T164303.697439,20081105T164615.759946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081105T164303.697439,20081105T164615.759946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081105T164303.697439,20081105T164615.759946,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081105T164303.697439,20081105T164615.759946,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081105T164303.697439,20081105T164615.759946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081105T164303.697439,20081105T164615.759946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081105T164303.697439,20081105T164615.759946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081105T164303.697439,20081105T164615.759946,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20081105T164303.697439,20081105T164615.759946,"SENSOR",1,"O+ density","cm-3",4.906e-01,,
20081105T164303.697439,20081105T164615.759946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.96,643107.40,-78001.10
20081105T164303.697439,20081105T164615.759946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081105T164303.697439,20081105T164615.759946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081105T164303.697439,20081105T164615.759946,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081105T164303.697439,20081105T164615.759946,"SENSOR",1,"O2+ density","cm-3",6.321e+00,,
20081105T164303.697439,20081105T164615.759946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.07,0.00,-0.00
20081105T164303.697439,20081105T164615.759946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081105T164303.697439,20081105T164615.759946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081105T164303.697439,20081105T164615.759946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081105T164615.759946,20081105T164927.728679,"SENSOR",1,"position MSO [x,y,z]","km",1011.321000,-1135.292000,5914.395000
20081105T164615.759946,20081105T164927.728679,"SENSOR",1,"H+ density","cm-3",1.374e+01,,
20081105T164615.759946,20081105T164927.728679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.16,272547.50,-108254.10
20081105T164615.759946,20081105T164927.728679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081105T164615.759946,20081105T164927.728679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081105T164615.759946,20081105T164927.728679,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20081105T164615.759946,20081105T164927.728679,"SENSOR",1,"He++ density","cm-3",-9.789e+00,,
20081105T164615.759946,20081105T164927.728679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.41,8092.30,-793.25
20081105T164615.759946,20081105T164927.728679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081105T164615.759946,20081105T164927.728679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081105T164615.759946,20081105T164927.728679,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20081105T164615.759946,20081105T164927.728679,"SENSOR",1,"O+ density","cm-3",4.197e+00,,
20081105T164615.759946,20081105T164927.728679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.35,2376912.00,-400827.40
20081105T164615.759946,20081105T164927.728679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081105T164615.759946,20081105T164927.728679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081105T164615.759946,20081105T164927.728679,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20081105T164615.759946,20081105T164927.728679,"SENSOR",1,"O2+ density","cm-3",-3.974e+00,,
20081105T164615.759946,20081105T164927.728679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.84,62507.11,-28360.56
20081105T164615.759946,20081105T164927.728679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081105T164615.759946,20081105T164927.728679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081105T164615.759946,20081105T164927.728679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081105T164927.728679,20081105T165239.822437,"SENSOR",1,"position MSO [x,y,z]","km",995.763900,-1672.323000,6100.084000
20081105T164927.728679,20081105T165239.822437,"SENSOR",1,"H+ density","cm-3",1.459e+00,,
20081105T164927.728679,20081105T165239.822437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.48,129634.60,-99040.55
20081105T164927.728679,20081105T165239.822437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081105T164927.728679,20081105T165239.822437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081105T164927.728679,20081105T165239.822437,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20081105T164927.728679,20081105T165239.822437,"SENSOR",1,"He++ density","cm-3",1.558e+01,,
20081105T164927.728679,20081105T165239.822437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.96,1633402.00,-339088.70
20081105T164927.728679,20081105T165239.822437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081105T164927.728679,20081105T165239.822437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081105T164927.728679,20081105T165239.822437,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20081105T164927.728679,20081105T165239.822437,"SENSOR",1,"O+ density","cm-3",-2.652e+00,,
20081105T164927.728679,20081105T165239.822437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.43,2365296.00,-466181.60
20081105T164927.728679,20081105T165239.822437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081105T164927.728679,20081105T165239.822437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081105T164927.728679,20081105T165239.822437,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20081105T164927.728679,20081105T165239.822437,"SENSOR",1,"O2+ density","cm-3",1.978e+00,,
20081105T164927.728679,20081105T165239.822437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.67,491906.60,-275716.40
20081105T164927.728679,20081105T165239.822437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081105T164927.728679,20081105T165239.822437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081105T164927.728679,20081105T165239.822437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081105T165239.822437,20081105T165551.791181,"SENSOR",1,"position MSO [x,y,z]","km",974.191300,-2199.353000,6249.099000
20081105T165239.822437,20081105T165551.791181,"SENSOR",1,"H+ density","cm-3",1.178e+01,,
20081105T165239.822437,20081105T165551.791181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.10,169207.50,-14939.72
20081105T165239.822437,20081105T165551.791181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081105T165239.822437,20081105T165551.791181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
