20081115T085938.068948,20081115T090250.068947,"SENSOR",1,"position MSO [x,y,z]","km",906.096400,3487.031000,1139.091000
20081115T085938.068948,20081115T090250.068947,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081115T085938.068948,20081115T090250.068947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T085938.068948,20081115T090250.068947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081115T085938.068948,20081115T090250.068947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081115T085938.068948,20081115T090250.068947,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081115T085938.068948,20081115T090250.068947,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081115T085938.068948,20081115T090250.068947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T085938.068948,20081115T090250.068947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081115T085938.068948,20081115T090250.068947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081115T085938.068948,20081115T090250.068947,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081115T085938.068948,20081115T090250.068947,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081115T085938.068948,20081115T090250.068947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T085938.068948,20081115T090250.068947,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081115T085938.068948,20081115T090250.068947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081115T085938.068948,20081115T090250.068947,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081115T085938.068948,20081115T090250.068947,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081115T085938.068948,20081115T090250.068947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T085938.068948,20081115T090250.068947,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081115T085938.068948,20081115T090250.068947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081115T085938.068948,20081115T090250.068947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081115T090250.037702,20081115T090602.131450,"SENSOR",1,"position MSO [x,y,z]","km",1010.525000,3256.420000,1899.007000
20081115T090250.037702,20081115T090602.131450,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081115T090250.037702,20081115T090602.131450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T090250.037702,20081115T090602.131450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081115T090250.037702,20081115T090602.131450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081115T090250.037702,20081115T090602.131450,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081115T090250.037702,20081115T090602.131450,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081115T090250.037702,20081115T090602.131450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T090250.037702,20081115T090602.131450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081115T090250.037702,20081115T090602.131450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081115T090250.037702,20081115T090602.131450,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081115T090250.037702,20081115T090602.131450,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081115T090250.037702,20081115T090602.131450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T090250.037702,20081115T090602.131450,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081115T090250.037702,20081115T090602.131450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081115T090250.037702,20081115T090602.131450,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081115T090250.037702,20081115T090602.131450,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081115T090250.037702,20081115T090602.131450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T090250.037702,20081115T090602.131450,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081115T090250.037702,20081115T090602.131450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081115T090250.037702,20081115T090602.131450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081115T090602.131450,20081115T090914.100193,"SENSOR",1,"position MSO [x,y,z]","km",1088.210000,2939.357000,2608.953000
20081115T090602.131450,20081115T090914.100193,"SENSOR",1,"H+ density","cm-3",2.458e+02,,
20081115T090602.131450,20081115T090914.100193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",412.48,17164460.00,-4726067.00
20081115T090602.131450,20081115T090914.100193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081115T090602.131450,20081115T090914.100193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081115T090602.131450,20081115T090914.100193,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20081115T090602.131450,20081115T090914.100193,"SENSOR",1,"He++ density","cm-3",-9.603e+00,,
20081115T090602.131450,20081115T090914.100193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.91,9419028.00,2844684.00
20081115T090602.131450,20081115T090914.100193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081115T090602.131450,20081115T090914.100193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081115T090602.131450,20081115T090914.100193,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081115T090602.131450,20081115T090914.100193,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081115T090602.131450,20081115T090914.100193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T090602.131450,20081115T090914.100193,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081115T090602.131450,20081115T090914.100193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081115T090602.131450,20081115T090914.100193,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20081115T090602.131450,20081115T090914.100193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081115T090602.131450,20081115T090914.100193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T090602.131450,20081115T090914.100193,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081115T090602.131450,20081115T090914.100193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081115T090602.131450,20081115T090914.100193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081115T090914.100193,20081115T091226.162700,"SENSOR",1,"position MSO [x,y,z]","km",1140.594000,2553.825000,3258.435000
20081115T090914.100193,20081115T091226.162700,"SENSOR",1,"H+ density","cm-3",2.157e+02,,
20081115T090914.100193,20081115T091226.162700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",318.66,16259130.00,140861.40
20081115T090914.100193,20081115T091226.162700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081115T090914.100193,20081115T091226.162700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081115T090914.100193,20081115T091226.162700,"SENSOR",1,"H+ qf lowEcountratio","unitless",-511,,
20081115T090914.100193,20081115T091226.162700,"SENSOR",1,"He++ density","cm-3",-1.017e+02,,
20081115T090914.100193,20081115T091226.162700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.16,9254458.00,668852.10
20081115T090914.100193,20081115T091226.162700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081115T090914.100193,20081115T091226.162700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081115T090914.100193,20081115T091226.162700,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081115T090914.100193,20081115T091226.162700,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081115T090914.100193,20081115T091226.162700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T090914.100193,20081115T091226.162700,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081115T090914.100193,20081115T091226.162700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081115T090914.100193,20081115T091226.162700,"SENSOR",1,"O+ qf lowEcountratio","unitless",-511,,
20081115T090914.100193,20081115T091226.162700,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081115T090914.100193,20081115T091226.162700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T090914.100193,20081115T091226.162700,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081115T090914.100193,20081115T091226.162700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081115T090914.100193,20081115T091226.162700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081115T091226.162700,20081115T091538.131443,"SENSOR",1,"position MSO [x,y,z]","km",1170.243000,2117.258000,3843.194000
20081115T091226.162700,20081115T091538.131443,"SENSOR",1,"H+ density","cm-3",2.226e+02,,
20081115T091226.162700,20081115T091538.131443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",268.92,14506930.00,1079356.00
20081115T091226.162700,20081115T091538.131443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081115T091226.162700,20081115T091538.131443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081115T091226.162700,20081115T091538.131443,"SENSOR",1,"H+ qf lowEcountratio","unitless",-555,,
20081115T091226.162700,20081115T091538.131443,"SENSOR",1,"He++ density","cm-3",1.675e+02,,
20081115T091226.162700,20081115T091538.131443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",299.90,4587280.00,1780170.00
20081115T091226.162700,20081115T091538.131443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081115T091226.162700,20081115T091538.131443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081115T091226.162700,20081115T091538.131443,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081115T091226.162700,20081115T091538.131443,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081115T091226.162700,20081115T091538.131443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T091226.162700,20081115T091538.131443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081115T091226.162700,20081115T091538.131443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081115T091226.162700,20081115T091538.131443,"SENSOR",1,"O+ qf lowEcountratio","unitless",-555,,
20081115T091226.162700,20081115T091538.131443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081115T091226.162700,20081115T091538.131443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T091226.162700,20081115T091538.131443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081115T091226.162700,20081115T091538.131443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081115T091226.162700,20081115T091538.131443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081115T091538.131443,20081115T091850.225201,"SENSOR",1,"position MSO [x,y,z]","km",1180.150000,1644.832000,4363.371000
20081115T091538.131443,20081115T091850.225201,"SENSOR",1,"H+ density","cm-3",2.176e+02,,
20081115T091538.131443,20081115T091850.225201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",235.14,11781890.00,1805320.00
20081115T091538.131443,20081115T091850.225201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081115T091538.131443,20081115T091850.225201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081115T091538.131443,20081115T091850.225201,"SENSOR",1,"H+ qf lowEcountratio","unitless",-629,,
20081115T091538.131443,20081115T091850.225201,"SENSOR",1,"He++ density","cm-3",1.402e+02,,
20081115T091538.131443,20081115T091850.225201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",581.42,3552423.00,1385582.00
20081115T091538.131443,20081115T091850.225201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081115T091538.131443,20081115T091850.225201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081115T091538.131443,20081115T091850.225201,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081115T091538.131443,20081115T091850.225201,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081115T091538.131443,20081115T091850.225201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T091538.131443,20081115T091850.225201,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081115T091538.131443,20081115T091850.225201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081115T091538.131443,20081115T091850.225201,"SENSOR",1,"O+ qf lowEcountratio","unitless",-629,,
20081115T091538.131443,20081115T091850.225201,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081115T091538.131443,20081115T091850.225201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T091538.131443,20081115T091850.225201,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081115T091538.131443,20081115T091850.225201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081115T091538.131443,20081115T091850.225201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081115T091850.225201,20081115T092202.193945,"SENSOR",1,"position MSO [x,y,z]","km",1173.289000,1148.954000,4821.761000
20081115T091850.225201,20081115T092202.193945,"SENSOR",1,"H+ density","cm-3",1.882e+02,,
20081115T091850.225201,20081115T092202.193945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",262.41,13694870.00,3130171.00
20081115T091850.225201,20081115T092202.193945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081115T091850.225201,20081115T092202.193945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081115T091850.225201,20081115T092202.193945,"SENSOR",1,"H+ qf lowEcountratio","unitless",-667,,
20081115T091850.225201,20081115T092202.193945,"SENSOR",1,"He++ density","cm-3",1.741e+02,,
20081115T091850.225201,20081115T092202.193945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",525.13,3682835.00,-256188.70
20081115T091850.225201,20081115T092202.193945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081115T091850.225201,20081115T092202.193945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081115T091850.225201,20081115T092202.193945,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081115T091850.225201,20081115T092202.193945,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081115T091850.225201,20081115T092202.193945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T091850.225201,20081115T092202.193945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081115T091850.225201,20081115T092202.193945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081115T091850.225201,20081115T092202.193945,"SENSOR",1,"O+ qf lowEcountratio","unitless",-667,,
20081115T091850.225201,20081115T092202.193945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081115T091850.225201,20081115T092202.193945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T091850.225201,20081115T092202.193945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081115T091850.225201,20081115T092202.193945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081115T091850.225201,20081115T092202.193945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081115T092202.193945,20081115T092514.193949,"SENSOR",1,"position MSO [x,y,z]","km",1152.387000,639.373100,5222.534000
20081115T092202.193945,20081115T092514.193949,"SENSOR",1,"H+ density","cm-3",1.777e+02,,
20081115T092202.193945,20081115T092514.193949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",225.61,15285480.00,4417756.00
20081115T092202.193945,20081115T092514.193949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081115T092202.193945,20081115T092514.193949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081115T092202.193945,20081115T092514.193949,"SENSOR",1,"H+ qf lowEcountratio","unitless",-586,,
20081115T092202.193945,20081115T092514.193949,"SENSOR",1,"He++ density","cm-3",2.223e+02,,
20081115T092202.193945,20081115T092514.193949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",358.42,7730062.00,1331424.00
20081115T092202.193945,20081115T092514.193949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081115T092202.193945,20081115T092514.193949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081115T092202.193945,20081115T092514.193949,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081115T092202.193945,20081115T092514.193949,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081115T092202.193945,20081115T092514.193949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T092202.193945,20081115T092514.193949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081115T092202.193945,20081115T092514.193949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081115T092202.193945,20081115T092514.193949,"SENSOR",1,"O+ qf lowEcountratio","unitless",-586,,
20081115T092202.193945,20081115T092514.193949,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081115T092202.193945,20081115T092514.193949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T092202.193945,20081115T092514.193949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081115T092202.193945,20081115T092514.193949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081115T092202.193945,20081115T092514.193949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081115T092514.193949,20081115T092826.287697,"SENSOR",1,"position MSO [x,y,z]","km",1119.804000,123.081300,5570.727000
20081115T092514.193949,20081115T092826.287697,"SENSOR",1,"H+ density","cm-3",1.766e+02,,
20081115T092514.193949,20081115T092826.287697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",236.20,15333190.00,5141685.00
20081115T092514.193949,20081115T092826.287697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081115T092514.193949,20081115T092826.287697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081115T092514.193949,20081115T092826.287697,"SENSOR",1,"H+ qf lowEcountratio","unitless",-561,,
20081115T092514.193949,20081115T092826.287697,"SENSOR",1,"He++ density","cm-3",1.873e+02,,
20081115T092514.193949,20081115T092826.287697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",442.54,4210775.00,1781775.00
20081115T092514.193949,20081115T092826.287697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081115T092514.193949,20081115T092826.287697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081115T092514.193949,20081115T092826.287697,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20081115T092514.193949,20081115T092826.287697,"SENSOR",1,"O+ density","cm-3",4.454e+01,,
20081115T092514.193949,20081115T092826.287697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",78.85,0.00,-0.00
20081115T092514.193949,20081115T092826.287697,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081115T092514.193949,20081115T092826.287697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081115T092514.193949,20081115T092826.287697,"SENSOR",1,"O+ qf lowEcountratio","unitless",-561,,
20081115T092514.193949,20081115T092826.287697,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081115T092514.193949,20081115T092826.287697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T092514.193949,20081115T092826.287697,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081115T092514.193949,20081115T092826.287697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081115T092514.193949,20081115T092826.287697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081115T092826.287697,20081115T093138.256440,"SENSOR",1,"position MSO [x,y,z]","km",1077.561000,-394.299200,5871.021000
20081115T092826.287697,20081115T093138.256440,"SENSOR",1,"H+ density","cm-3",1.524e+02,,
20081115T092826.287697,20081115T093138.256440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",247.97,13385480.00,4270781.00
20081115T092826.287697,20081115T093138.256440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081115T092826.287697,20081115T093138.256440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081115T092826.287697,20081115T093138.256440,"SENSOR",1,"H+ qf lowEcountratio","unitless",-539,,
20081115T092826.287697,20081115T093138.256440,"SENSOR",1,"He++ density","cm-3",4.469e+01,,
20081115T092826.287697,20081115T093138.256440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",362.18,7841122.00,986274.80
20081115T092826.287697,20081115T093138.256440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081115T092826.287697,20081115T093138.256440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081115T092826.287697,20081115T093138.256440,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081115T092826.287697,20081115T093138.256440,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081115T092826.287697,20081115T093138.256440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T092826.287697,20081115T093138.256440,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081115T092826.287697,20081115T093138.256440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081115T092826.287697,20081115T093138.256440,"SENSOR",1,"O+ qf lowEcountratio","unitless",-539,,
20081115T092826.287697,20081115T093138.256440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081115T092826.287697,20081115T093138.256440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T092826.287697,20081115T093138.256440,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081115T092826.287697,20081115T093138.256440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081115T092826.287697,20081115T093138.256440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081115T093138.256440,20081115T093450.350189,"SENSOR",1,"position MSO [x,y,z]","km",1027.338000,-908.832000,6128.042000
20081115T093138.256440,20081115T093450.350189,"SENSOR",1,"H+ density","cm-3",1.889e+02,,
20081115T093138.256440,20081115T093450.350189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",250.07,10902000.00,3652142.00
20081115T093138.256440,20081115T093450.350189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081115T093138.256440,20081115T093450.350189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081115T093138.256440,20081115T093450.350189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-528,,
20081115T093138.256440,20081115T093450.350189,"SENSOR",1,"He++ density","cm-3",1.054e+02,,
20081115T093138.256440,20081115T093450.350189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",330.34,8285278.00,623423.30
20081115T093138.256440,20081115T093450.350189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081115T093138.256440,20081115T093450.350189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081115T093138.256440,20081115T093450.350189,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081115T093138.256440,20081115T093450.350189,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081115T093138.256440,20081115T093450.350189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T093138.256440,20081115T093450.350189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081115T093138.256440,20081115T093450.350189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081115T093138.256440,20081115T093450.350189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-528,,
20081115T093138.256440,20081115T093450.350189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081115T093138.256440,20081115T093450.350189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T093138.256440,20081115T093450.350189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081115T093138.256440,20081115T093450.350189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081115T093138.256440,20081115T093450.350189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081115T093450.350189,20081115T093802.287691,"SENSOR",1,"position MSO [x,y,z]","km",970.538000,-1417.580000,6345.996000
20081115T093450.350189,20081115T093802.287691,"SENSOR",1,"H+ density","cm-3",6.706e+01,,
20081115T093450.350189,20081115T093802.287691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",315.28,7428856.00,550676.50
20081115T093450.350189,20081115T093802.287691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081115T093450.350189,20081115T093802.287691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081115T093450.350189,20081115T093802.287691,"SENSOR",1,"H+ qf lowEcountratio","unitless",-617,,
20081115T093450.350189,20081115T093802.287691,"SENSOR",1,"He++ density","cm-3",4.808e+01,,
20081115T093450.350189,20081115T093802.287691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",242.44,6785768.00,587969.40
20081115T093450.350189,20081115T093802.287691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081115T093450.350189,20081115T093802.287691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081115T093450.350189,20081115T093802.287691,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081115T093450.350189,20081115T093802.287691,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081115T093450.350189,20081115T093802.287691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T093450.350189,20081115T093802.287691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081115T093450.350189,20081115T093802.287691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081115T093450.350189,20081115T093802.287691,"SENSOR",1,"O+ qf lowEcountratio","unitless",-617,,
20081115T093450.350189,20081115T093802.287691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081115T093450.350189,20081115T093802.287691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081115T093450.350189,20081115T093802.287691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081115T093450.350189,20081115T093802.287691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081115T093450.350189,20081115T093802.287691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081115T093802.287691,20081115T094114.381439,"SENSOR",1,"position MSO [x,y,z]","km",908.316700,-1918.496000,6528.710000
20081115T093802.287691,20081115T094114.381439,"SENSOR",1,"H+ density","cm-3",-2.903e+01,,
20081115T093802.287691,20081115T094114.381439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",275.48,2658312.00,-356709.50
20081115T093802.287691,20081115T094114.381439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081115T093802.287691,20081115T094114.381439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
