20081101T231547.633648,20081101T231859.727396,"SENSOR",1,"position MSO [x,y,z]","km",451.268500,3462.113000,1376.691000
20081101T231547.633648,20081101T231859.727396,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081101T231547.633648,20081101T231859.727396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081101T231547.633648,20081101T231859.727396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081101T231547.633648,20081101T231859.727396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081101T231547.633648,20081101T231859.727396,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081101T231547.633648,20081101T231859.727396,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081101T231547.633648,20081101T231859.727396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081101T231547.633648,20081101T231859.727396,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081101T231547.633648,20081101T231859.727396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081101T231547.633648,20081101T231859.727396,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081101T231547.633648,20081101T231859.727396,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081101T231547.633648,20081101T231859.727396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081101T231547.633648,20081101T231859.727396,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081101T231547.633648,20081101T231859.727396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081101T231547.633648,20081101T231859.727396,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081101T231547.633648,20081101T231859.727396,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081101T231547.633648,20081101T231859.727396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081101T231547.633648,20081101T231859.727396,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081101T231547.633648,20081101T231859.727396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081101T231547.633648,20081101T231859.727396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081101T231859.727396,20081101T232211.696140,"SENSOR",1,"position MSO [x,y,z]","km",573.553200,3171.146000,2118.230000
20081101T231859.727396,20081101T232211.696140,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081101T231859.727396,20081101T232211.696140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081101T231859.727396,20081101T232211.696140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081101T231859.727396,20081101T232211.696140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081101T231859.727396,20081101T232211.696140,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081101T231859.727396,20081101T232211.696140,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081101T231859.727396,20081101T232211.696140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081101T231859.727396,20081101T232211.696140,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081101T231859.727396,20081101T232211.696140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081101T231859.727396,20081101T232211.696140,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081101T231859.727396,20081101T232211.696140,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081101T231859.727396,20081101T232211.696140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081101T231859.727396,20081101T232211.696140,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081101T231859.727396,20081101T232211.696140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081101T231859.727396,20081101T232211.696140,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081101T231859.727396,20081101T232211.696140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081101T231859.727396,20081101T232211.696140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081101T231859.727396,20081101T232211.696140,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081101T231859.727396,20081101T232211.696140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081101T231859.727396,20081101T232211.696140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081101T232211.696140,20081101T232523.758636,"SENSOR",1,"position MSO [x,y,z]","km",680.086100,2793.032000,2801.795000
20081101T232211.696140,20081101T232523.758636,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081101T232211.696140,20081101T232523.758636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081101T232211.696140,20081101T232523.758636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081101T232211.696140,20081101T232523.758636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081101T232211.696140,20081101T232523.758636,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081101T232211.696140,20081101T232523.758636,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081101T232211.696140,20081101T232523.758636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081101T232211.696140,20081101T232523.758636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081101T232211.696140,20081101T232523.758636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081101T232211.696140,20081101T232523.758636,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081101T232211.696140,20081101T232523.758636,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081101T232211.696140,20081101T232523.758636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081101T232211.696140,20081101T232523.758636,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081101T232211.696140,20081101T232523.758636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081101T232211.696140,20081101T232523.758636,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081101T232211.696140,20081101T232523.758636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081101T232211.696140,20081101T232523.758636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081101T232211.696140,20081101T232523.758636,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081101T232211.696140,20081101T232523.758636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081101T232211.696140,20081101T232523.758636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081101T232523.758636,20081101T232835.727390,"SENSOR",1,"position MSO [x,y,z]","km",770.048000,2346.735000,3417.332000
20081101T232523.758636,20081101T232835.727390,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081101T232523.758636,20081101T232835.727390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081101T232523.758636,20081101T232835.727390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081101T232523.758636,20081101T232835.727390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081101T232523.758636,20081101T232835.727390,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081101T232523.758636,20081101T232835.727390,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081101T232523.758636,20081101T232835.727390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081101T232523.758636,20081101T232835.727390,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081101T232523.758636,20081101T232835.727390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081101T232523.758636,20081101T232835.727390,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081101T232523.758636,20081101T232835.727390,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081101T232523.758636,20081101T232835.727390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081101T232523.758636,20081101T232835.727390,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081101T232523.758636,20081101T232835.727390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081101T232523.758636,20081101T232835.727390,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081101T232523.758636,20081101T232835.727390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081101T232523.758636,20081101T232835.727390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081101T232523.758636,20081101T232835.727390,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081101T232523.758636,20081101T232835.727390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081101T232523.758636,20081101T232835.727390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081101T232835.727390,20081101T233147.821138,"SENSOR",1,"position MSO [x,y,z]","km",843.807900,1850.883000,3961.225000
20081101T232835.727390,20081101T233147.821138,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081101T232835.727390,20081101T233147.821138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081101T232835.727390,20081101T233147.821138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081101T232835.727390,20081101T233147.821138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081101T232835.727390,20081101T233147.821138,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081101T232835.727390,20081101T233147.821138,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081101T232835.727390,20081101T233147.821138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081101T232835.727390,20081101T233147.821138,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081101T232835.727390,20081101T233147.821138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081101T232835.727390,20081101T233147.821138,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081101T232835.727390,20081101T233147.821138,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081101T232835.727390,20081101T233147.821138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081101T232835.727390,20081101T233147.821138,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081101T232835.727390,20081101T233147.821138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081101T232835.727390,20081101T233147.821138,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081101T232835.727390,20081101T233147.821138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081101T232835.727390,20081101T233147.821138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081101T232835.727390,20081101T233147.821138,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081101T232835.727390,20081101T233147.821138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081101T232835.727390,20081101T233147.821138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081101T233147.821138,20081101T233459.789881,"SENSOR",1,"position MSO [x,y,z]","km",902.474600,1321.810000,4434.500000
20081101T233147.821138,20081101T233459.789881,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081101T233147.821138,20081101T233459.789881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081101T233147.821138,20081101T233459.789881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081101T233147.821138,20081101T233459.789881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081101T233147.821138,20081101T233459.789881,"SENSOR",1,"H+ qf lowEcountratio","unitless",-93,,
20081101T233147.821138,20081101T233459.789881,"SENSOR",1,"He++ density","cm-3",4.535e+01,,
20081101T233147.821138,20081101T233459.789881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.21,154310.80,85559.96
20081101T233147.821138,20081101T233459.789881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081101T233147.821138,20081101T233459.789881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081101T233147.821138,20081101T233459.789881,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20081101T233147.821138,20081101T233459.789881,"SENSOR",1,"O+ density","cm-3",2.167e+01,,
20081101T233147.821138,20081101T233459.789881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.74,458597.00,143883.50
20081101T233147.821138,20081101T233459.789881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081101T233147.821138,20081101T233459.789881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081101T233147.821138,20081101T233459.789881,"SENSOR",1,"O+ qf lowEcountratio","unitless",-93,,
20081101T233147.821138,20081101T233459.789881,"SENSOR",1,"O2+ density","cm-3",1.553e+01,,
20081101T233147.821138,20081101T233459.789881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.68,211338.30,37630.79
20081101T233147.821138,20081101T233459.789881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081101T233147.821138,20081101T233459.789881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081101T233147.821138,20081101T233459.789881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081101T233459.789881,20081101T233811.883629,"SENSOR",1,"position MSO [x,y,z]","km",947.528300,772.689900,4841.110000
20081101T233459.789881,20081101T233811.883629,"SENSOR",1,"H+ density","cm-3",9.134e+01,,
20081101T233459.789881,20081101T233811.883629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",244.91,1013573.00,175966.50
20081101T233459.789881,20081101T233811.883629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081101T233459.789881,20081101T233811.883629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081101T233459.789881,20081101T233811.883629,"SENSOR",1,"H+ qf lowEcountratio","unitless",-138,,
20081101T233459.789881,20081101T233811.883629,"SENSOR",1,"He++ density","cm-3",4.931e+01,,
20081101T233459.789881,20081101T233811.883629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.38,1226703.00,-233278.00
20081101T233459.789881,20081101T233811.883629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081101T233459.789881,20081101T233811.883629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081101T233459.789881,20081101T233811.883629,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20081101T233459.789881,20081101T233811.883629,"SENSOR",1,"O+ density","cm-3",1.495e+01,,
20081101T233459.789881,20081101T233811.883629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.05,2219356.00,1431604.00
20081101T233459.789881,20081101T233811.883629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081101T233459.789881,20081101T233811.883629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081101T233459.789881,20081101T233811.883629,"SENSOR",1,"O+ qf lowEcountratio","unitless",-138,,
20081101T233459.789881,20081101T233811.883629,"SENSOR",1,"O2+ density","cm-3",9.551e+00,,
20081101T233459.789881,20081101T233811.883629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.34,2322313.00,755912.10
20081101T233459.789881,20081101T233811.883629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081101T233459.789881,20081101T233811.883629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081101T233459.789881,20081101T233811.883629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081101T233811.883629,20081101T234123.852383,"SENSOR",1,"position MSO [x,y,z]","km",980.543000,213.645600,5186.426000
20081101T233811.883629,20081101T234123.852383,"SENSOR",1,"H+ density","cm-3",3.679e+01,,
20081101T233811.883629,20081101T234123.852383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",263.21,2267276.00,157263.90
20081101T233811.883629,20081101T234123.852383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081101T233811.883629,20081101T234123.852383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081101T233811.883629,20081101T234123.852383,"SENSOR",1,"H+ qf lowEcountratio","unitless",-141,,
20081101T233811.883629,20081101T234123.852383,"SENSOR",1,"He++ density","cm-3",7.406e+01,,
20081101T233811.883629,20081101T234123.852383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.09,1252574.00,-71500.89
20081101T233811.883629,20081101T234123.852383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081101T233811.883629,20081101T234123.852383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081101T233811.883629,20081101T234123.852383,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20081101T233811.883629,20081101T234123.852383,"SENSOR",1,"O+ density","cm-3",6.222e+00,,
20081101T233811.883629,20081101T234123.852383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",74.63,482956.10,111560.70
20081101T233811.883629,20081101T234123.852383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081101T233811.883629,20081101T234123.852383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081101T233811.883629,20081101T234123.852383,"SENSOR",1,"O+ qf lowEcountratio","unitless",-141,,
20081101T233811.883629,20081101T234123.852383,"SENSOR",1,"O2+ density","cm-3",3.551e+00,,
20081101T233811.883629,20081101T234123.852383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",54.32,446893.90,64280.09
20081101T233811.883629,20081101T234123.852383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081101T233811.883629,20081101T234123.852383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081101T233811.883629,20081101T234123.852383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081101T234123.852383,20081101T234435.946121,"SENSOR",1,"position MSO [x,y,z]","km",1003.031000,-347.797600,5476.269000
20081101T234123.852383,20081101T234435.946121,"SENSOR",1,"H+ density","cm-3",1.589e+01,,
20081101T234123.852383,20081101T234435.946121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",339.12,2084222.00,-80625.79
20081101T234123.852383,20081101T234435.946121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081101T234123.852383,20081101T234435.946121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081101T234123.852383,20081101T234435.946121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-141,,
20081101T234123.852383,20081101T234435.946121,"SENSOR",1,"He++ density","cm-3",7.231e+01,,
20081101T234123.852383,20081101T234435.946121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.94,1240394.00,-481576.60
20081101T234123.852383,20081101T234435.946121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081101T234123.852383,20081101T234435.946121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081101T234123.852383,20081101T234435.946121,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20081101T234123.852383,20081101T234435.946121,"SENSOR",1,"O+ density","cm-3",2.963e+00,,
20081101T234123.852383,20081101T234435.946121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.80,0.00,-0.00
20081101T234123.852383,20081101T234435.946121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081101T234123.852383,20081101T234435.946121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081101T234123.852383,20081101T234435.946121,"SENSOR",1,"O+ qf lowEcountratio","unitless",-141,,
20081101T234123.852383,20081101T234435.946121,"SENSOR",1,"O2+ density","cm-3",6.348e-01,,
20081101T234123.852383,20081101T234435.946121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.30,14106610.00,-116776.90
20081101T234123.852383,20081101T234435.946121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081101T234123.852383,20081101T234435.946121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081101T234123.852383,20081101T234435.946121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081101T234435.946121,20081101T234747.914874,"SENSOR",1,"position MSO [x,y,z]","km",1016.369000,-906.173400,5716.348000
20081101T234435.946121,20081101T234747.914874,"SENSOR",1,"H+ density","cm-3",1.246e+02,,
20081101T234435.946121,20081101T234747.914874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",169.22,1829129.00,-155499.00
20081101T234435.946121,20081101T234747.914874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081101T234435.946121,20081101T234747.914874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081101T234435.946121,20081101T234747.914874,"SENSOR",1,"H+ qf lowEcountratio","unitless",-132,,
20081101T234435.946121,20081101T234747.914874,"SENSOR",1,"He++ density","cm-3",8.477e+01,,
20081101T234435.946121,20081101T234747.914874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.33,871595.60,-278981.70
20081101T234435.946121,20081101T234747.914874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081101T234435.946121,20081101T234747.914874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081101T234435.946121,20081101T234747.914874,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081101T234435.946121,20081101T234747.914874,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081101T234435.946121,20081101T234747.914874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081101T234435.946121,20081101T234747.914874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081101T234435.946121,20081101T234747.914874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081101T234435.946121,20081101T234747.914874,"SENSOR",1,"O+ qf lowEcountratio","unitless",-132,,
20081101T234435.946121,20081101T234747.914874,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081101T234435.946121,20081101T234747.914874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081101T234435.946121,20081101T234747.914874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081101T234435.946121,20081101T234747.914874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081101T234435.946121,20081101T234747.914874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081101T234747.914874,20081101T235059.883618,"SENSOR",1,"position MSO [x,y,z]","km",1021.770000,-1457.403000,5911.923000
20081101T234747.914874,20081101T235059.883618,"SENSOR",1,"H+ density","cm-3",2.355e+01,,
20081101T234747.914874,20081101T235059.883618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.74,1931652.00,-595364.20
20081101T234747.914874,20081101T235059.883618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081101T234747.914874,20081101T235059.883618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081101T234747.914874,20081101T235059.883618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-170,,
20081101T234747.914874,20081101T235059.883618,"SENSOR",1,"He++ density","cm-3",3.365e+01,,
20081101T234747.914874,20081101T235059.883618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.31,1222536.00,-548639.70
20081101T234747.914874,20081101T235059.883618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081101T234747.914874,20081101T235059.883618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081101T234747.914874,20081101T235059.883618,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20081101T234747.914874,20081101T235059.883618,"SENSOR",1,"O+ density","cm-3",-1.921e+01,,
20081101T234747.914874,20081101T235059.883618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",124.80,2414460.00,-1125525.00
20081101T234747.914874,20081101T235059.883618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081101T234747.914874,20081101T235059.883618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081101T234747.914874,20081101T235059.883618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-170,,
20081101T234747.914874,20081101T235059.883618,"SENSOR",1,"O2+ density","cm-3",-1.446e+01,,
20081101T234747.914874,20081101T235059.883618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",88.29,2383940.00,-1173445.00
20081101T234747.914874,20081101T235059.883618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081101T234747.914874,20081101T235059.883618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081101T234747.914874,20081101T235059.883618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081101T235059.883618,20081101T235411.946124,"SENSOR",1,"position MSO [x,y,z]","km",1020.291000,-1999.061000,6067.916000
20081101T235059.883618,20081101T235411.946124,"SENSOR",1,"H+ density","cm-3",1.116e+01,,
20081101T235059.883618,20081101T235411.946124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.37,1745936.00,-886646.00
20081101T235059.883618,20081101T235411.946124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081101T235059.883618,20081101T235411.946124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081101T235059.883618,20081101T235411.946124,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20081101T235059.883618,20081101T235411.946124,"SENSOR",1,"He++ density","cm-3",1.370e+01,,
20081101T235059.883618,20081101T235411.946124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.46,1100229.00,-455823.30
20081101T235059.883618,20081101T235411.946124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081101T235059.883618,20081101T235411.946124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081101T235059.883618,20081101T235411.946124,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081101T235059.883618,20081101T235411.946124,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081101T235059.883618,20081101T235411.946124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081101T235059.883618,20081101T235411.946124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081101T235059.883618,20081101T235411.946124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081101T235059.883618,20081101T235411.946124,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20081101T235059.883618,20081101T235411.946124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081101T235059.883618,20081101T235411.946124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081101T235059.883618,20081101T235411.946124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081101T235059.883618,20081101T235411.946124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081101T235059.883618,20081101T235411.946124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081101T235411.946124,20081101T235723.946109,"SENSOR",1,"position MSO [x,y,z]","km",1012.837000,-2529.168000,6188.556000
20081101T235411.946124,20081101T235723.946109,"SENSOR",1,"H+ density","cm-3",1.060e+02,,
20081101T235411.946124,20081101T235723.946109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",152.86,551428.00,-404926.60
20081101T235411.946124,20081101T235723.946109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081101T235411.946124,20081101T235723.946109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
