20081111T155832.663757,20081111T160144.663757,"SENSOR",1,"position MSO [x,y,z]","km",703.056900,3586.712000,736.295100
20081111T155832.663757,20081111T160144.663757,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081111T155832.663757,20081111T160144.663757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T155832.663757,20081111T160144.663757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081111T155832.663757,20081111T160144.663757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081111T155832.663757,20081111T160144.663757,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081111T155832.663757,20081111T160144.663757,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081111T155832.663757,20081111T160144.663757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T155832.663757,20081111T160144.663757,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081111T155832.663757,20081111T160144.663757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081111T155832.663757,20081111T160144.663757,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081111T155832.663757,20081111T160144.663757,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081111T155832.663757,20081111T160144.663757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T155832.663757,20081111T160144.663757,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081111T155832.663757,20081111T160144.663757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081111T155832.663757,20081111T160144.663757,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081111T155832.663757,20081111T160144.663757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081111T155832.663757,20081111T160144.663757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T155832.663757,20081111T160144.663757,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081111T155832.663757,20081111T160144.663757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081111T155832.663757,20081111T160144.663757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081111T160144.632511,20081111T160456.726259,"SENSOR",1,"position MSO [x,y,z]","km",824.588600,3398.859000,1515.387000
20081111T160144.632511,20081111T160456.726259,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081111T160144.632511,20081111T160456.726259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T160144.632511,20081111T160456.726259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081111T160144.632511,20081111T160456.726259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081111T160144.632511,20081111T160456.726259,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081111T160144.632511,20081111T160456.726259,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081111T160144.632511,20081111T160456.726259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T160144.632511,20081111T160456.726259,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081111T160144.632511,20081111T160456.726259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081111T160144.632511,20081111T160456.726259,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081111T160144.632511,20081111T160456.726259,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081111T160144.632511,20081111T160456.726259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T160144.632511,20081111T160456.726259,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081111T160144.632511,20081111T160456.726259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081111T160144.632511,20081111T160456.726259,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081111T160144.632511,20081111T160456.726259,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081111T160144.632511,20081111T160456.726259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T160144.632511,20081111T160456.726259,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081111T160144.632511,20081111T160456.726259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081111T160144.632511,20081111T160456.726259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081111T160456.726259,20081111T160808.695001,"SENSOR",1,"position MSO [x,y,z]","km",922.712000,3114.287000,2251.750000
20081111T160456.726259,20081111T160808.695001,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081111T160456.726259,20081111T160808.695001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T160456.726259,20081111T160808.695001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081111T160456.726259,20081111T160808.695001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081111T160456.726259,20081111T160808.695001,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081111T160456.726259,20081111T160808.695001,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081111T160456.726259,20081111T160808.695001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T160456.726259,20081111T160808.695001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081111T160456.726259,20081111T160808.695001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081111T160456.726259,20081111T160808.695001,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081111T160456.726259,20081111T160808.695001,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081111T160456.726259,20081111T160808.695001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T160456.726259,20081111T160808.695001,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081111T160456.726259,20081111T160808.695001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081111T160456.726259,20081111T160808.695001,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081111T160456.726259,20081111T160808.695001,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081111T160456.726259,20081111T160808.695001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T160456.726259,20081111T160808.695001,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081111T160456.726259,20081111T160808.695001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081111T160456.726259,20081111T160808.695001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081111T160808.695001,20081111T161120.788750,"SENSOR",1,"position MSO [x,y,z]","km",997.287900,2750.092000,2930.911000
20081111T160808.695001,20081111T161120.788750,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081111T160808.695001,20081111T161120.788750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T160808.695001,20081111T161120.788750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081111T160808.695001,20081111T161120.788750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081111T160808.695001,20081111T161120.788750,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081111T160808.695001,20081111T161120.788750,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081111T160808.695001,20081111T161120.788750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T160808.695001,20081111T161120.788750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081111T160808.695001,20081111T161120.788750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081111T160808.695001,20081111T161120.788750,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081111T160808.695001,20081111T161120.788750,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081111T160808.695001,20081111T161120.788750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T160808.695001,20081111T161120.788750,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081111T160808.695001,20081111T161120.788750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081111T160808.695001,20081111T161120.788750,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081111T160808.695001,20081111T161120.788750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081111T160808.695001,20081111T161120.788750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T160808.695001,20081111T161120.788750,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081111T160808.695001,20081111T161120.788750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081111T160808.695001,20081111T161120.788750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081111T161120.788750,20081111T161432.726253,"SENSOR",1,"position MSO [x,y,z]","km",1049.701000,2324.706000,3545.162000
20081111T161120.788750,20081111T161432.726253,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081111T161120.788750,20081111T161432.726253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T161120.788750,20081111T161432.726253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081111T161120.788750,20081111T161432.726253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081111T161120.788750,20081111T161432.726253,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081111T161120.788750,20081111T161432.726253,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081111T161120.788750,20081111T161432.726253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T161120.788750,20081111T161432.726253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081111T161120.788750,20081111T161432.726253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081111T161120.788750,20081111T161432.726253,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081111T161120.788750,20081111T161432.726253,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081111T161120.788750,20081111T161432.726253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T161120.788750,20081111T161432.726253,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081111T161120.788750,20081111T161432.726253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081111T161120.788750,20081111T161432.726253,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081111T161120.788750,20081111T161432.726253,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081111T161120.788750,20081111T161432.726253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T161120.788750,20081111T161432.726253,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081111T161120.788750,20081111T161432.726253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081111T161120.788750,20081111T161432.726253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081111T161432.726253,20081111T161744.820001,"SENSOR",1,"position MSO [x,y,z]","km",1082.215000,1855.148000,4092.457000
20081111T161432.726253,20081111T161744.820001,"SENSOR",1,"H+ density","cm-3",1.267e+02,,
20081111T161432.726253,20081111T161744.820001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",169.96,552268.30,184309.60
20081111T161432.726253,20081111T161744.820001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081111T161432.726253,20081111T161744.820001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081111T161432.726253,20081111T161744.820001,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20081111T161432.726253,20081111T161744.820001,"SENSOR",1,"He++ density","cm-3",6.201e+01,,
20081111T161432.726253,20081111T161744.820001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.55,63848.49,111625.20
20081111T161432.726253,20081111T161744.820001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081111T161432.726253,20081111T161744.820001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081111T161432.726253,20081111T161744.820001,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20081111T161432.726253,20081111T161744.820001,"SENSOR",1,"O+ density","cm-3",2.938e+01,,
20081111T161432.726253,20081111T161744.820001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.85,101690.30,44839.42
20081111T161432.726253,20081111T161744.820001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081111T161432.726253,20081111T161744.820001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081111T161432.726253,20081111T161744.820001,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20081111T161432.726253,20081111T161744.820001,"SENSOR",1,"O2+ density","cm-3",1.125e+01,,
20081111T161432.726253,20081111T161744.820001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.10,1686197.00,1382527.00
20081111T161432.726253,20081111T161744.820001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081111T161432.726253,20081111T161744.820001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081111T161432.726253,20081111T161744.820001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081111T161744.820001,20081111T162056.788754,"SENSOR",1,"position MSO [x,y,z]","km",1097.404000,1355.760000,4574.509000
20081111T161744.820001,20081111T162056.788754,"SENSOR",1,"H+ density","cm-3",2.433e+01,,
20081111T161744.820001,20081111T162056.788754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.14,1430982.00,1306731.00
20081111T161744.820001,20081111T162056.788754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081111T161744.820001,20081111T162056.788754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081111T161744.820001,20081111T162056.788754,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081111T161744.820001,20081111T162056.788754,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081111T161744.820001,20081111T162056.788754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T161744.820001,20081111T162056.788754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081111T161744.820001,20081111T162056.788754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081111T161744.820001,20081111T162056.788754,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20081111T161744.820001,20081111T162056.788754,"SENSOR",1,"O+ density","cm-3",2.347e+01,,
20081111T161744.820001,20081111T162056.788754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",84.93,782936.70,143343.80
20081111T161744.820001,20081111T162056.788754,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081111T161744.820001,20081111T162056.788754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081111T161744.820001,20081111T162056.788754,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081111T161744.820001,20081111T162056.788754,"SENSOR",1,"O2+ density","cm-3",1.593e+01,,
20081111T161744.820001,20081111T162056.788754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",61.06,615385.90,107790.40
20081111T161744.820001,20081111T162056.788754,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081111T161744.820001,20081111T162056.788754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081111T161744.820001,20081111T162056.788754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081111T162056.788754,20081111T162408.882501,"SENSOR",1,"position MSO [x,y,z]","km",1097.799000,838.015600,4995.122000
20081111T162056.788754,20081111T162408.882501,"SENSOR",1,"H+ density","cm-3",6.990e+01,,
20081111T162056.788754,20081111T162408.882501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",193.58,2222198.00,-162723.90
20081111T162056.788754,20081111T162408.882501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081111T162056.788754,20081111T162408.882501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081111T162056.788754,20081111T162408.882501,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20081111T162056.788754,20081111T162408.882501,"SENSOR",1,"He++ density","cm-3",3.497e+01,,
20081111T162056.788754,20081111T162408.882501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.16,160322.60,34031.84
20081111T162056.788754,20081111T162408.882501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081111T162056.788754,20081111T162408.882501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081111T162056.788754,20081111T162408.882501,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081111T162056.788754,20081111T162408.882501,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081111T162056.788754,20081111T162408.882501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T162056.788754,20081111T162408.882501,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081111T162056.788754,20081111T162408.882501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081111T162056.788754,20081111T162408.882501,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20081111T162056.788754,20081111T162408.882501,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081111T162056.788754,20081111T162408.882501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T162056.788754,20081111T162408.882501,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081111T162056.788754,20081111T162408.882501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081111T162056.788754,20081111T162408.882501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081111T162408.882501,20081111T162720.851245,"SENSOR",1,"position MSO [x,y,z]","km",1085.713000,310.664800,5359.154000
20081111T162408.882501,20081111T162720.851245,"SENSOR",1,"H+ density","cm-3",9.244e+01,,
20081111T162408.882501,20081111T162720.851245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.68,73089.48,34595.66
20081111T162408.882501,20081111T162720.851245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081111T162408.882501,20081111T162720.851245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081111T162408.882501,20081111T162720.851245,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081111T162408.882501,20081111T162720.851245,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081111T162408.882501,20081111T162720.851245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T162408.882501,20081111T162720.851245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081111T162408.882501,20081111T162720.851245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081111T162408.882501,20081111T162720.851245,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20081111T162408.882501,20081111T162720.851245,"SENSOR",1,"O+ density","cm-3",1.163e+01,,
20081111T162408.882501,20081111T162720.851245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.95,147790.50,-3902.94
20081111T162408.882501,20081111T162720.851245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081111T162408.882501,20081111T162720.851245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081111T162408.882501,20081111T162720.851245,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081111T162408.882501,20081111T162720.851245,"SENSOR",1,"O2+ density","cm-3",8.493e+00,,
20081111T162408.882501,20081111T162720.851245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.19,105812.10,-36634.58
20081111T162408.882501,20081111T162720.851245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081111T162408.882501,20081111T162720.851245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081111T162408.882501,20081111T162720.851245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081111T162720.851245,20081111T163032.851250,"SENSOR",1,"position MSO [x,y,z]","km",1063.167000,-219.628700,5671.665000
20081111T162720.851245,20081111T163032.851250,"SENSOR",1,"H+ density","cm-3",4.958e+01,,
20081111T162720.851245,20081111T163032.851250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.82,138617.20,-85723.46
20081111T162720.851245,20081111T163032.851250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081111T162720.851245,20081111T163032.851250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081111T162720.851245,20081111T163032.851250,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081111T162720.851245,20081111T163032.851250,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081111T162720.851245,20081111T163032.851250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T162720.851245,20081111T163032.851250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081111T162720.851245,20081111T163032.851250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081111T162720.851245,20081111T163032.851250,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20081111T162720.851245,20081111T163032.851250,"SENSOR",1,"O+ density","cm-3",1.802e+01,,
20081111T162720.851245,20081111T163032.851250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.78,2156324.00,-186080.00
20081111T162720.851245,20081111T163032.851250,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081111T162720.851245,20081111T163032.851250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081111T162720.851245,20081111T163032.851250,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081111T162720.851245,20081111T163032.851250,"SENSOR",1,"O2+ density","cm-3",1.069e+01,,
20081111T162720.851245,20081111T163032.851250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.96,118787.70,-10969.81
20081111T162720.851245,20081111T163032.851250,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081111T162720.851245,20081111T163032.851250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081111T162720.851245,20081111T163032.851250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081111T163032.851250,20081111T163344.944998,"SENSOR",1,"position MSO [x,y,z]","km",1031.866000,-748.366800,5937.812000
20081111T163032.851250,20081111T163344.944998,"SENSOR",1,"H+ density","cm-3",4.204e+01,,
20081111T163032.851250,20081111T163344.944998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.41,187700.40,-97234.00
20081111T163032.851250,20081111T163344.944998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081111T163032.851250,20081111T163344.944998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081111T163032.851250,20081111T163344.944998,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081111T163032.851250,20081111T163344.944998,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081111T163032.851250,20081111T163344.944998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T163032.851250,20081111T163344.944998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081111T163032.851250,20081111T163344.944998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081111T163032.851250,20081111T163344.944998,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20081111T163032.851250,20081111T163344.944998,"SENSOR",1,"O+ density","cm-3",8.316e+00,,
20081111T163032.851250,20081111T163344.944998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.30,2007004.00,-332335.80
20081111T163032.851250,20081111T163344.944998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081111T163032.851250,20081111T163344.944998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081111T163032.851250,20081111T163344.944998,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081111T163032.851250,20081111T163344.944998,"SENSOR",1,"O2+ density","cm-3",4.092e+00,,
20081111T163032.851250,20081111T163344.944998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.32,1974721.00,-342719.60
20081111T163032.851250,20081111T163344.944998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081111T163032.851250,20081111T163344.944998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081111T163032.851250,20081111T163344.944998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081111T163344.944998,20081111T163656.882500,"SENSOR",1,"position MSO [x,y,z]","km",993.266900,-1271.806000,6162.091000
20081111T163344.944998,20081111T163656.882500,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081111T163344.944998,20081111T163656.882500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T163344.944998,20081111T163656.882500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081111T163344.944998,20081111T163656.882500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081111T163344.944998,20081111T163656.882500,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081111T163344.944998,20081111T163656.882500,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081111T163344.944998,20081111T163656.882500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T163344.944998,20081111T163656.882500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081111T163344.944998,20081111T163656.882500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081111T163344.944998,20081111T163656.882500,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20081111T163344.944998,20081111T163656.882500,"SENSOR",1,"O+ density","cm-3",6.525e+00,,
20081111T163344.944998,20081111T163656.882500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.13,52580.01,-47457.72
20081111T163344.944998,20081111T163656.882500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081111T163344.944998,20081111T163656.882500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081111T163344.944998,20081111T163656.882500,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081111T163344.944998,20081111T163656.882500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081111T163344.944998,20081111T163656.882500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T163344.944998,20081111T163656.882500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081111T163344.944998,20081111T163656.882500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081111T163344.944998,20081111T163656.882500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081111T163656.882500,20081111T164008.976248,"SENSOR",1,"position MSO [x,y,z]","km",948.571900,-1787.530000,6348.752000
20081111T163656.882500,20081111T164008.976248,"SENSOR",1,"H+ density","cm-3",3.322e+01,,
20081111T163656.882500,20081111T164008.976248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.64,0.00,-0.00
20081111T163656.882500,20081111T164008.976248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081111T163656.882500,20081111T164008.976248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
