20081106T124521.978145,20081106T124834.071893,"SENSOR",1,"position MSO [x,y,z]","km",517.403300,3602.220000,774.830200
20081106T124521.978145,20081106T124834.071893,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081106T124521.978145,20081106T124834.071893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081106T124521.978145,20081106T124834.071893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081106T124521.978145,20081106T124834.071893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081106T124521.978145,20081106T124834.071893,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081106T124521.978145,20081106T124834.071893,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081106T124521.978145,20081106T124834.071893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081106T124521.978145,20081106T124834.071893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081106T124521.978145,20081106T124834.071893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081106T124521.978145,20081106T124834.071893,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081106T124521.978145,20081106T124834.071893,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081106T124521.978145,20081106T124834.071893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081106T124521.978145,20081106T124834.071893,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081106T124521.978145,20081106T124834.071893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081106T124521.978145,20081106T124834.071893,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081106T124521.978145,20081106T124834.071893,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081106T124521.978145,20081106T124834.071893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081106T124521.978145,20081106T124834.071893,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081106T124521.978145,20081106T124834.071893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081106T124521.978145,20081106T124834.071893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081106T124834.071893,20081106T125146.040646,"SENSOR",1,"position MSO [x,y,z]","km",643.966900,3398.759000,1551.292000
20081106T124834.071893,20081106T125146.040646,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081106T124834.071893,20081106T125146.040646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081106T124834.071893,20081106T125146.040646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081106T124834.071893,20081106T125146.040646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081106T124834.071893,20081106T125146.040646,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081106T124834.071893,20081106T125146.040646,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081106T124834.071893,20081106T125146.040646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081106T124834.071893,20081106T125146.040646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081106T124834.071893,20081106T125146.040646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081106T124834.071893,20081106T125146.040646,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081106T124834.071893,20081106T125146.040646,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081106T124834.071893,20081106T125146.040646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081106T124834.071893,20081106T125146.040646,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081106T124834.071893,20081106T125146.040646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081106T124834.071893,20081106T125146.040646,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081106T124834.071893,20081106T125146.040646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081106T124834.071893,20081106T125146.040646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081106T124834.071893,20081106T125146.040646,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081106T124834.071893,20081106T125146.040646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081106T124834.071893,20081106T125146.040646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081106T125146.040646,20081106T125458.134394,"SENSOR",1,"position MSO [x,y,z]","km",751.946300,3097.054000,2283.202000
20081106T125146.040646,20081106T125458.134394,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081106T125146.040646,20081106T125458.134394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081106T125146.040646,20081106T125458.134394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081106T125146.040646,20081106T125458.134394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081106T125146.040646,20081106T125458.134394,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081106T125146.040646,20081106T125458.134394,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081106T125146.040646,20081106T125458.134394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081106T125146.040646,20081106T125458.134394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081106T125146.040646,20081106T125458.134394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081106T125146.040646,20081106T125458.134394,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081106T125146.040646,20081106T125458.134394,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081106T125146.040646,20081106T125458.134394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081106T125146.040646,20081106T125458.134394,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081106T125146.040646,20081106T125458.134394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081106T125146.040646,20081106T125458.134394,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081106T125146.040646,20081106T125458.134394,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081106T125146.040646,20081106T125458.134394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081106T125146.040646,20081106T125458.134394,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081106T125146.040646,20081106T125458.134394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081106T125146.040646,20081106T125458.134394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081106T125458.134394,20081106T125810.134389,"SENSOR",1,"position MSO [x,y,z]","km",840.278100,2714.227000,2955.732000
20081106T125458.134394,20081106T125810.134389,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081106T125458.134394,20081106T125810.134389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081106T125458.134394,20081106T125810.134389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081106T125458.134394,20081106T125810.134389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081106T125458.134394,20081106T125810.134389,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081106T125458.134394,20081106T125810.134389,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081106T125458.134394,20081106T125810.134389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081106T125458.134394,20081106T125810.134389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081106T125458.134394,20081106T125810.134389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081106T125458.134394,20081106T125810.134389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081106T125458.134394,20081106T125810.134389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081106T125458.134394,20081106T125810.134389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081106T125458.134394,20081106T125810.134389,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081106T125458.134394,20081106T125810.134389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081106T125458.134394,20081106T125810.134389,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081106T125458.134394,20081106T125810.134389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081106T125458.134394,20081106T125810.134389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081106T125458.134394,20081106T125810.134389,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081106T125458.134394,20081106T125810.134389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081106T125458.134394,20081106T125810.134389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081106T125810.134389,20081106T130122.134388,"SENSOR",1,"position MSO [x,y,z]","km",909.362700,2269.267000,3560.725000
20081106T125810.134389,20081106T130122.134388,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081106T125810.134389,20081106T130122.134388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081106T125810.134389,20081106T130122.134388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081106T125810.134389,20081106T130122.134388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081106T125810.134389,20081106T130122.134388,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081106T125810.134389,20081106T130122.134388,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081106T125810.134389,20081106T130122.134388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081106T125810.134389,20081106T130122.134388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081106T125810.134389,20081106T130122.134388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081106T125810.134389,20081106T130122.134388,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081106T125810.134389,20081106T130122.134388,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081106T125810.134389,20081106T130122.134388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081106T125810.134389,20081106T130122.134388,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081106T125810.134389,20081106T130122.134388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081106T125810.134389,20081106T130122.134388,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081106T125810.134389,20081106T130122.134388,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081106T125810.134389,20081106T130122.134388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081106T125810.134389,20081106T130122.134388,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081106T125810.134389,20081106T130122.134388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081106T125810.134389,20081106T130122.134388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081106T130122.165634,20081106T130434.165639,"SENSOR",1,"position MSO [x,y,z]","km",960.641000,1779.664000,4096.298000
20081106T130122.165634,20081106T130434.165639,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081106T130122.165634,20081106T130434.165639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081106T130122.165634,20081106T130434.165639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081106T130122.165634,20081106T130434.165639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081106T130122.165634,20081106T130434.165639,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20081106T130122.165634,20081106T130434.165639,"SENSOR",1,"He++ density","cm-3",8.443e+01,,
20081106T130122.165634,20081106T130434.165639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.77,752442.30,516088.00
20081106T130122.165634,20081106T130434.165639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081106T130122.165634,20081106T130434.165639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081106T130122.165634,20081106T130434.165639,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081106T130122.165634,20081106T130434.165639,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081106T130122.165634,20081106T130434.165639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081106T130122.165634,20081106T130434.165639,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081106T130122.165634,20081106T130434.165639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081106T130122.165634,20081106T130434.165639,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20081106T130122.165634,20081106T130434.165639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081106T130122.165634,20081106T130434.165639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081106T130122.165634,20081106T130434.165639,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081106T130122.165634,20081106T130434.165639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081106T130122.165634,20081106T130434.165639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081106T130434.165639,20081106T130746.259386,"SENSOR",1,"position MSO [x,y,z]","km",995.999200,1260.420000,4564.251000
20081106T130434.165639,20081106T130746.259386,"SENSOR",1,"H+ density","cm-3",1.254e+02,,
20081106T130434.165639,20081106T130746.259386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",172.80,5618957.00,1589884.00
20081106T130434.165639,20081106T130746.259386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081106T130434.165639,20081106T130746.259386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081106T130434.165639,20081106T130746.259386,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20081106T130434.165639,20081106T130746.259386,"SENSOR",1,"He++ density","cm-3",1.056e+02,,
20081106T130434.165639,20081106T130746.259386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.44,11308.01,-977.45
20081106T130434.165639,20081106T130746.259386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081106T130434.165639,20081106T130746.259386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081106T130434.165639,20081106T130746.259386,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20081106T130434.165639,20081106T130746.259386,"SENSOR",1,"O+ density","cm-3",2.143e+01,,
20081106T130434.165639,20081106T130746.259386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.66,1600615.00,633260.50
20081106T130434.165639,20081106T130746.259386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081106T130434.165639,20081106T130746.259386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081106T130434.165639,20081106T130746.259386,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20081106T130434.165639,20081106T130746.259386,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081106T130434.165639,20081106T130746.259386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081106T130434.165639,20081106T130746.259386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081106T130434.165639,20081106T130746.259386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081106T130434.165639,20081106T130746.259386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081106T130746.259386,20081106T131058.228130,"SENSOR",1,"position MSO [x,y,z]","km",1017.452000,723.528900,4968.681000
20081106T130746.259386,20081106T131058.228130,"SENSOR",1,"H+ density","cm-3",8.699e+01,,
20081106T130746.259386,20081106T131058.228130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.89,947615.00,79551.15
20081106T130746.259386,20081106T131058.228130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081106T130746.259386,20081106T131058.228130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081106T130746.259386,20081106T131058.228130,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20081106T130746.259386,20081106T131058.228130,"SENSOR",1,"He++ density","cm-3",1.501e+02,,
20081106T130746.259386,20081106T131058.228130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",165.60,2361649.00,851724.70
20081106T130746.259386,20081106T131058.228130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081106T130746.259386,20081106T131058.228130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081106T130746.259386,20081106T131058.228130,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20081106T130746.259386,20081106T131058.228130,"SENSOR",1,"O+ density","cm-3",1.838e+01,,
20081106T130746.259386,20081106T131058.228130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.91,1245670.00,230641.90
20081106T130746.259386,20081106T131058.228130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081106T130746.259386,20081106T131058.228130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081106T130746.259386,20081106T131058.228130,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20081106T130746.259386,20081106T131058.228130,"SENSOR",1,"O2+ density","cm-3",9.305e+00,,
20081106T130746.259386,20081106T131058.228130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.29,0.00,-0.00
20081106T130746.259386,20081106T131058.228130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081106T130746.259386,20081106T131058.228130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081106T130746.259386,20081106T131058.228130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081106T131058.228130,20081106T131410.321888,"SENSOR",1,"position MSO [x,y,z]","km",1026.932000,178.031700,5314.857000
20081106T131058.228130,20081106T131410.321888,"SENSOR",1,"H+ density","cm-3",7.509e+01,,
20081106T131058.228130,20081106T131410.321888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.09,426118.50,32777.49
20081106T131058.228130,20081106T131410.321888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081106T131058.228130,20081106T131410.321888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081106T131058.228130,20081106T131410.321888,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20081106T131058.228130,20081106T131410.321888,"SENSOR",1,"He++ density","cm-3",1.043e+02,,
20081106T131058.228130,20081106T131410.321888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",153.54,9169972.00,96615.74
20081106T131058.228130,20081106T131410.321888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081106T131058.228130,20081106T131410.321888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081106T131058.228130,20081106T131410.321888,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20081106T131058.228130,20081106T131410.321888,"SENSOR",1,"O+ density","cm-3",1.038e+01,,
20081106T131058.228130,20081106T131410.321888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.37,2624629.00,404909.00
20081106T131058.228130,20081106T131410.321888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081106T131058.228130,20081106T131410.321888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081106T131058.228130,20081106T131410.321888,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20081106T131058.228130,20081106T131410.321888,"SENSOR",1,"O2+ density","cm-3",6.563e+00,,
20081106T131058.228130,20081106T131410.321888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.84,2307456.00,470654.30
20081106T131058.228130,20081106T131410.321888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081106T131058.228130,20081106T131410.321888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081106T131058.228130,20081106T131410.321888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081106T131410.321888,20081106T131722.290622,"SENSOR",1,"position MSO [x,y,z]","km",1026.180000,-369.331500,5608.278000
20081106T131410.321888,20081106T131722.290622,"SENSOR",1,"H+ density","cm-3",1.017e+02,,
20081106T131410.321888,20081106T131722.290622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.60,510347.00,-161041.80
20081106T131410.321888,20081106T131722.290622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081106T131410.321888,20081106T131722.290622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081106T131410.321888,20081106T131722.290622,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20081106T131410.321888,20081106T131722.290622,"SENSOR",1,"He++ density","cm-3",1.067e+02,,
20081106T131410.321888,20081106T131722.290622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.42,2406873.00,-155799.50
20081106T131410.321888,20081106T131722.290622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081106T131410.321888,20081106T131722.290622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081106T131410.321888,20081106T131722.290622,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20081106T131410.321888,20081106T131722.290622,"SENSOR",1,"O+ density","cm-3",2.187e+01,,
20081106T131410.321888,20081106T131722.290622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.25,2637494.00,-306209.60
20081106T131410.321888,20081106T131722.290622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081106T131410.321888,20081106T131722.290622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081106T131410.321888,20081106T131722.290622,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20081106T131410.321888,20081106T131722.290622,"SENSOR",1,"O2+ density","cm-3",1.095e+01,,
20081106T131410.321888,20081106T131722.290622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.25,5599105.00,-325428.10
20081106T131410.321888,20081106T131722.290622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081106T131410.321888,20081106T131722.290622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081106T131410.321888,20081106T131722.290622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081106T131722.290622,20081106T132034.384380,"SENSOR",1,"position MSO [x,y,z]","km",1016.712000,-913.651000,5854.261000
20081106T131722.290622,20081106T132034.384380,"SENSOR",1,"H+ density","cm-3",8.141e+01,,
20081106T131722.290622,20081106T132034.384380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.27,665841.40,-299049.50
20081106T131722.290622,20081106T132034.384380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081106T131722.290622,20081106T132034.384380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081106T131722.290622,20081106T132034.384380,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20081106T131722.290622,20081106T132034.384380,"SENSOR",1,"He++ density","cm-3",1.074e+02,,
20081106T131722.290622,20081106T132034.384380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.26,6347718.00,-1339200.00
20081106T131722.290622,20081106T132034.384380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081106T131722.290622,20081106T132034.384380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081106T131722.290622,20081106T132034.384380,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20081106T131722.290622,20081106T132034.384380,"SENSOR",1,"O+ density","cm-3",1.795e+01,,
20081106T131722.290622,20081106T132034.384380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.73,1185183.00,-329338.50
20081106T131722.290622,20081106T132034.384380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081106T131722.290622,20081106T132034.384380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081106T131722.290622,20081106T132034.384380,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20081106T131722.290622,20081106T132034.384380,"SENSOR",1,"O2+ density","cm-3",1.454e+01,,
20081106T131722.290622,20081106T132034.384380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.98,159861.70,-62999.35
20081106T131722.290622,20081106T132034.384380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081106T131722.290622,20081106T132034.384380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081106T131722.290622,20081106T132034.384380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081106T132034.384380,20081106T132346.353123,"SENSOR",1,"position MSO [x,y,z]","km",999.828200,-1451.402000,6057.729000
20081106T132034.384380,20081106T132346.353123,"SENSOR",1,"H+ density","cm-3",6.581e+01,,
20081106T132034.384380,20081106T132346.353123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",175.61,3611689.00,-846284.30
20081106T132034.384380,20081106T132346.353123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081106T132034.384380,20081106T132346.353123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081106T132034.384380,20081106T132346.353123,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20081106T132034.384380,20081106T132346.353123,"SENSOR",1,"He++ density","cm-3",1.293e+02,,
20081106T132034.384380,20081106T132346.353123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.35,2334397.00,-582916.10
20081106T132034.384380,20081106T132346.353123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081106T132034.384380,20081106T132346.353123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081106T132034.384380,20081106T132346.353123,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20081106T132034.384380,20081106T132346.353123,"SENSOR",1,"O+ density","cm-3",1.313e+01,,
20081106T132034.384380,20081106T132346.353123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.57,267587.00,-160016.80
20081106T132034.384380,20081106T132346.353123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081106T132034.384380,20081106T132346.353123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081106T132034.384380,20081106T132346.353123,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20081106T132034.384380,20081106T132346.353123,"SENSOR",1,"O2+ density","cm-3",9.771e+00,,
20081106T132034.384380,20081106T132346.353123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.21,110892.80,-58668.15
20081106T132034.384380,20081106T132346.353123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081106T132034.384380,20081106T132346.353123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081106T132034.384380,20081106T132346.353123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081106T132346.353123,20081106T132658.415630,"SENSOR",1,"position MSO [x,y,z]","km",976.631900,-1980.044000,6223.115000
20081106T132346.353123,20081106T132658.415630,"SENSOR",1,"H+ density","cm-3",7.993e+01,,
20081106T132346.353123,20081106T132658.415630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.62,687582.80,-68827.56
20081106T132346.353123,20081106T132658.415630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081106T132346.353123,20081106T132658.415630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
