20081112T122939.132263,20081112T123251.226011,"SENSOR",1,"position MSO [x,y,z]","km",690.237200,3619.592000,474.021700
20081112T122939.132263,20081112T123251.226011,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081112T122939.132263,20081112T123251.226011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T122939.132263,20081112T123251.226011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081112T122939.132263,20081112T123251.226011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081112T122939.132263,20081112T123251.226011,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081112T122939.132263,20081112T123251.226011,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081112T122939.132263,20081112T123251.226011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T122939.132263,20081112T123251.226011,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081112T122939.132263,20081112T123251.226011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081112T122939.132263,20081112T123251.226011,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081112T122939.132263,20081112T123251.226011,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081112T122939.132263,20081112T123251.226011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T122939.132263,20081112T123251.226011,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081112T122939.132263,20081112T123251.226011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081112T122939.132263,20081112T123251.226011,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081112T122939.132263,20081112T123251.226011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081112T122939.132263,20081112T123251.226011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T122939.132263,20081112T123251.226011,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081112T122939.132263,20081112T123251.226011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081112T122939.132263,20081112T123251.226011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081112T123251.226011,20081112T123603.194764,"SENSOR",1,"position MSO [x,y,z]","km",818.470400,3468.168000,1263.372000
20081112T123251.226011,20081112T123603.194764,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081112T123251.226011,20081112T123603.194764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T123251.226011,20081112T123603.194764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081112T123251.226011,20081112T123603.194764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081112T123251.226011,20081112T123603.194764,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081112T123251.226011,20081112T123603.194764,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081112T123251.226011,20081112T123603.194764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T123251.226011,20081112T123603.194764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081112T123251.226011,20081112T123603.194764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081112T123251.226011,20081112T123603.194764,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081112T123251.226011,20081112T123603.194764,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081112T123251.226011,20081112T123603.194764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T123251.226011,20081112T123603.194764,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081112T123251.226011,20081112T123603.194764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081112T123251.226011,20081112T123603.194764,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081112T123251.226011,20081112T123603.194764,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081112T123251.226011,20081112T123603.194764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T123251.226011,20081112T123603.194764,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081112T123251.226011,20081112T123603.194764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081112T123251.226011,20081112T123603.194764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081112T123603.194764,20081112T123915.288512,"SENSOR",1,"position MSO [x,y,z]","km",922.853300,3215.519000,2016.176000
20081112T123603.194764,20081112T123915.288512,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081112T123603.194764,20081112T123915.288512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T123603.194764,20081112T123915.288512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081112T123603.194764,20081112T123915.288512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081112T123603.194764,20081112T123915.288512,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081112T123603.194764,20081112T123915.288512,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081112T123603.194764,20081112T123915.288512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T123603.194764,20081112T123915.288512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081112T123603.194764,20081112T123915.288512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081112T123603.194764,20081112T123915.288512,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081112T123603.194764,20081112T123915.288512,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081112T123603.194764,20081112T123915.288512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T123603.194764,20081112T123915.288512,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081112T123603.194764,20081112T123915.288512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081112T123603.194764,20081112T123915.288512,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081112T123603.194764,20081112T123915.288512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081112T123603.194764,20081112T123915.288512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T123603.194764,20081112T123915.288512,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081112T123603.194764,20081112T123915.288512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081112T123603.194764,20081112T123915.288512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081112T123915.288512,20081112T124227.226015,"SENSOR",1,"position MSO [x,y,z]","km",1002.800000,2877.659000,2715.830000
20081112T123915.288512,20081112T124227.226015,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081112T123915.288512,20081112T124227.226015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T123915.288512,20081112T124227.226015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081112T123915.288512,20081112T124227.226015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081112T123915.288512,20081112T124227.226015,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081112T123915.288512,20081112T124227.226015,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081112T123915.288512,20081112T124227.226015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T123915.288512,20081112T124227.226015,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081112T123915.288512,20081112T124227.226015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081112T123915.288512,20081112T124227.226015,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081112T123915.288512,20081112T124227.226015,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081112T123915.288512,20081112T124227.226015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T123915.288512,20081112T124227.226015,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081112T123915.288512,20081112T124227.226015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081112T123915.288512,20081112T124227.226015,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081112T123915.288512,20081112T124227.226015,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081112T123915.288512,20081112T124227.226015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T123915.288512,20081112T124227.226015,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081112T123915.288512,20081112T124227.226015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081112T123915.288512,20081112T124227.226015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081112T124227.226015,20081112T124539.319753,"SENSOR",1,"position MSO [x,y,z]","km",1059.465000,2472.889000,3352.696000
20081112T124227.226015,20081112T124539.319753,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081112T124227.226015,20081112T124539.319753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T124227.226015,20081112T124539.319753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081112T124227.226015,20081112T124539.319753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081112T124227.226015,20081112T124539.319753,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081112T124227.226015,20081112T124539.319753,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081112T124227.226015,20081112T124539.319753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T124227.226015,20081112T124539.319753,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081112T124227.226015,20081112T124539.319753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081112T124227.226015,20081112T124539.319753,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20081112T124227.226015,20081112T124539.319753,"SENSOR",1,"O+ density","cm-3",1.823e+01,,
20081112T124227.226015,20081112T124539.319753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.76,32956.22,41497.11
20081112T124227.226015,20081112T124539.319753,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081112T124227.226015,20081112T124539.319753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081112T124227.226015,20081112T124539.319753,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081112T124227.226015,20081112T124539.319753,"SENSOR",1,"O2+ density","cm-3",1.191e+01,,
20081112T124227.226015,20081112T124539.319753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.70,687384.20,-8317.80
20081112T124227.226015,20081112T124539.319753,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081112T124227.226015,20081112T124539.319753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081112T124227.226015,20081112T124539.319753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081112T124539.319753,20081112T124851.288506,"SENSOR",1,"position MSO [x,y,z]","km",1095.051000,2018.798000,3923.147000
20081112T124539.319753,20081112T124851.288506,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081112T124539.319753,20081112T124851.288506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T124539.319753,20081112T124851.288506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081112T124539.319753,20081112T124851.288506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081112T124539.319753,20081112T124851.288506,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20081112T124539.319753,20081112T124851.288506,"SENSOR",1,"He++ density","cm-3",5.080e+01,,
20081112T124539.319753,20081112T124851.288506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",140.32,0.00,-0.00
20081112T124539.319753,20081112T124851.288506,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081112T124539.319753,20081112T124851.288506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081112T124539.319753,20081112T124851.288506,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081112T124539.319753,20081112T124851.288506,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081112T124539.319753,20081112T124851.288506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T124539.319753,20081112T124851.288506,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081112T124539.319753,20081112T124851.288506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081112T124539.319753,20081112T124851.288506,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20081112T124539.319753,20081112T124851.288506,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081112T124539.319753,20081112T124851.288506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T124539.319753,20081112T124851.288506,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081112T124539.319753,20081112T124851.288506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081112T124539.319753,20081112T124851.288506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081112T124851.288506,20081112T125203.382254,"SENSOR",1,"position MSO [x,y,z]","km",1112.198000,1530.655000,4427.789000
20081112T124851.288506,20081112T125203.382254,"SENSOR",1,"H+ density","cm-3",3.704e+01,,
20081112T124851.288506,20081112T125203.382254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.80,3881501.00,1348119.00
20081112T124851.288506,20081112T125203.382254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081112T124851.288506,20081112T125203.382254,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081112T124851.288506,20081112T125203.382254,"SENSOR",1,"H+ qf lowEcountratio","unitless",-159,,
20081112T124851.288506,20081112T125203.382254,"SENSOR",1,"He++ density","cm-3",7.877e+01,,
20081112T124851.288506,20081112T125203.382254,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.34,2191873.00,-137230.80
20081112T124851.288506,20081112T125203.382254,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081112T124851.288506,20081112T125203.382254,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081112T124851.288506,20081112T125203.382254,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081112T124851.288506,20081112T125203.382254,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081112T124851.288506,20081112T125203.382254,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T124851.288506,20081112T125203.382254,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081112T124851.288506,20081112T125203.382254,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081112T124851.288506,20081112T125203.382254,"SENSOR",1,"O+ qf lowEcountratio","unitless",-159,,
20081112T124851.288506,20081112T125203.382254,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081112T124851.288506,20081112T125203.382254,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T124851.288506,20081112T125203.382254,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081112T124851.288506,20081112T125203.382254,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081112T124851.288506,20081112T125203.382254,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081112T125203.382254,20081112T125515.351008,"SENSOR",1,"position MSO [x,y,z]","km",1113.581000,1020.757000,4869.904000
20081112T125203.382254,20081112T125515.351008,"SENSOR",1,"H+ density","cm-3",2.424e+02,,
20081112T125203.382254,20081112T125515.351008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.96,4889998.00,613875.90
20081112T125203.382254,20081112T125515.351008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081112T125203.382254,20081112T125515.351008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081112T125203.382254,20081112T125515.351008,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20081112T125203.382254,20081112T125515.351008,"SENSOR",1,"He++ density","cm-3",1.334e+02,,
20081112T125203.382254,20081112T125515.351008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.22,2313532.00,231069.80
20081112T125203.382254,20081112T125515.351008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081112T125203.382254,20081112T125515.351008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081112T125203.382254,20081112T125515.351008,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20081112T125203.382254,20081112T125515.351008,"SENSOR",1,"O+ density","cm-3",2.719e+01,,
20081112T125203.382254,20081112T125515.351008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.81,75499.88,75403.89
20081112T125203.382254,20081112T125515.351008,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081112T125203.382254,20081112T125515.351008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081112T125203.382254,20081112T125515.351008,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20081112T125203.382254,20081112T125515.351008,"SENSOR",1,"O2+ density","cm-3",1.900e+01,,
20081112T125203.382254,20081112T125515.351008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.10,21680.45,24977.18
20081112T125203.382254,20081112T125515.351008,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081112T125203.382254,20081112T125515.351008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081112T125203.382254,20081112T125515.351008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081112T125515.351008,20081112T125827.444755,"SENSOR",1,"position MSO [x,y,z]","km",1101.665000,498.608500,5254.085000
20081112T125515.351008,20081112T125827.444755,"SENSOR",1,"H+ density","cm-3",1.976e+02,,
20081112T125515.351008,20081112T125827.444755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.22,2971193.00,814017.60
20081112T125515.351008,20081112T125827.444755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081112T125515.351008,20081112T125827.444755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081112T125515.351008,20081112T125827.444755,"SENSOR",1,"H+ qf lowEcountratio","unitless",-132,,
20081112T125515.351008,20081112T125827.444755,"SENSOR",1,"He++ density","cm-3",9.338e+01,,
20081112T125515.351008,20081112T125827.444755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.62,1737111.00,424694.40
20081112T125515.351008,20081112T125827.444755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081112T125515.351008,20081112T125827.444755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081112T125515.351008,20081112T125827.444755,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081112T125515.351008,20081112T125827.444755,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081112T125515.351008,20081112T125827.444755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T125515.351008,20081112T125827.444755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081112T125515.351008,20081112T125827.444755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081112T125515.351008,20081112T125827.444755,"SENSOR",1,"O+ qf lowEcountratio","unitless",-132,,
20081112T125515.351008,20081112T125827.444755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081112T125515.351008,20081112T125827.444755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T125515.351008,20081112T125827.444755,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081112T125515.351008,20081112T125827.444755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081112T125515.351008,20081112T125827.444755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081112T125827.444755,20081112T130139.444755,"SENSOR",1,"position MSO [x,y,z]","km",1078.615000,-28.687510,5585.411000
20081112T125827.444755,20081112T130139.444755,"SENSOR",1,"H+ density","cm-3",2.215e+02,,
20081112T125827.444755,20081112T130139.444755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.83,3413066.00,867700.50
20081112T125827.444755,20081112T130139.444755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081112T125827.444755,20081112T130139.444755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081112T125827.444755,20081112T130139.444755,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20081112T125827.444755,20081112T130139.444755,"SENSOR",1,"He++ density","cm-3",1.260e+02,,
20081112T125827.444755,20081112T130139.444755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.28,2622355.00,964079.60
20081112T125827.444755,20081112T130139.444755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081112T125827.444755,20081112T130139.444755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081112T125827.444755,20081112T130139.444755,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20081112T125827.444755,20081112T130139.444755,"SENSOR",1,"O+ density","cm-3",-1.276e+01,,
20081112T125827.444755,20081112T130139.444755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.35,173468.50,-198138.70
20081112T125827.444755,20081112T130139.444755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081112T125827.444755,20081112T130139.444755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081112T125827.444755,20081112T130139.444755,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20081112T125827.444755,20081112T130139.444755,"SENSOR",1,"O2+ density","cm-3",-2.331e+01,,
20081112T125827.444755,20081112T130139.444755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.93,12876.25,-11380.09
20081112T125827.444755,20081112T130139.444755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081112T125827.444755,20081112T130139.444755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081112T125827.444755,20081112T130139.444755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081112T130139.413509,20081112T130451.507256,"SENSOR",1,"position MSO [x,y,z]","km",1046.286000,-555.722100,5868.823000
20081112T130139.413509,20081112T130451.507256,"SENSOR",1,"H+ density","cm-3",1.832e+02,,
20081112T130139.413509,20081112T130451.507256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.74,-52270.54,50987.81
20081112T130139.413509,20081112T130451.507256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081112T130139.413509,20081112T130451.507256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081112T130139.413509,20081112T130451.507256,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20081112T130139.413509,20081112T130451.507256,"SENSOR",1,"He++ density","cm-3",1.151e+02,,
20081112T130139.413509,20081112T130451.507256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.03,93581.17,483039.20
20081112T130139.413509,20081112T130451.507256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081112T130139.413509,20081112T130451.507256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081112T130139.413509,20081112T130451.507256,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20081112T130139.413509,20081112T130451.507256,"SENSOR",1,"O+ density","cm-3",-2.506e+01,,
20081112T130139.413509,20081112T130451.507256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.03,805673.90,213292.10
20081112T130139.413509,20081112T130451.507256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081112T130139.413509,20081112T130451.507256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081112T130139.413509,20081112T130451.507256,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20081112T130139.413509,20081112T130451.507256,"SENSOR",1,"O2+ density","cm-3",-1.405e+01,,
20081112T130139.413509,20081112T130451.507256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.33,1219628.00,355827.00
20081112T130139.413509,20081112T130451.507256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081112T130139.413509,20081112T130451.507256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081112T130139.413509,20081112T130451.507256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081112T130451.507256,20081112T130803.444759,"SENSOR",1,"position MSO [x,y,z]","km",1006.229000,-1078.730000,6109.096000
20081112T130451.507256,20081112T130803.444759,"SENSOR",1,"H+ density","cm-3",-1.050e+01,,
20081112T130451.507256,20081112T130803.444759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.38,1952141.00,786139.00
20081112T130451.507256,20081112T130803.444759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081112T130451.507256,20081112T130803.444759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081112T130451.507256,20081112T130803.444759,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20081112T130451.507256,20081112T130803.444759,"SENSOR",1,"He++ density","cm-3",4.570e+00,,
20081112T130451.507256,20081112T130803.444759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.94,1368154.00,1051810.00
20081112T130451.507256,20081112T130803.444759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081112T130451.507256,20081112T130803.444759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081112T130451.507256,20081112T130803.444759,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081112T130451.507256,20081112T130803.444759,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081112T130451.507256,20081112T130803.444759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T130451.507256,20081112T130803.444759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081112T130451.507256,20081112T130803.444759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081112T130451.507256,20081112T130803.444759,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20081112T130451.507256,20081112T130803.444759,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081112T130451.507256,20081112T130803.444759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T130451.507256,20081112T130803.444759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081112T130451.507256,20081112T130803.444759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081112T130451.507256,20081112T130803.444759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081112T130803.444759,20081112T131115.444759,"SENSOR",1,"position MSO [x,y,z]","km",959.754800,-1594.805000,6310.493000
20081112T130803.444759,20081112T131115.444759,"SENSOR",1,"H+ density","cm-3",-5.379e+01,,
20081112T130803.444759,20081112T131115.444759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.73,2013391.00,1204743.00
20081112T130803.444759,20081112T131115.444759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081112T130803.444759,20081112T131115.444759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
