20081113T224444.600613,20081113T224756.694351,"SENSOR",1,"position MSO [x,y,z]","km",802.715500,3559.502000,820.230200
20081113T224444.600613,20081113T224756.694351,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081113T224444.600613,20081113T224756.694351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081113T224444.600613,20081113T224756.694351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081113T224444.600613,20081113T224756.694351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081113T224444.600613,20081113T224756.694351,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081113T224444.600613,20081113T224756.694351,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081113T224444.600613,20081113T224756.694351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081113T224444.600613,20081113T224756.694351,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081113T224444.600613,20081113T224756.694351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081113T224444.600613,20081113T224756.694351,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081113T224444.600613,20081113T224756.694351,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081113T224444.600613,20081113T224756.694351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081113T224444.600613,20081113T224756.694351,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081113T224444.600613,20081113T224756.694351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081113T224444.600613,20081113T224756.694351,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081113T224444.600613,20081113T224756.694351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081113T224444.600613,20081113T224756.694351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081113T224444.600613,20081113T224756.694351,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081113T224444.600613,20081113T224756.694351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081113T224444.600613,20081113T224756.694351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081113T224756.694351,20081113T225108.663105,"SENSOR",1,"position MSO [x,y,z]","km",919.312600,3365.517000,1596.148000
20081113T224756.694351,20081113T225108.663105,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081113T224756.694351,20081113T225108.663105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081113T224756.694351,20081113T225108.663105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081113T224756.694351,20081113T225108.663105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081113T224756.694351,20081113T225108.663105,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081113T224756.694351,20081113T225108.663105,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081113T224756.694351,20081113T225108.663105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081113T224756.694351,20081113T225108.663105,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081113T224756.694351,20081113T225108.663105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081113T224756.694351,20081113T225108.663105,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081113T224756.694351,20081113T225108.663105,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081113T224756.694351,20081113T225108.663105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081113T224756.694351,20081113T225108.663105,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081113T224756.694351,20081113T225108.663105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081113T224756.694351,20081113T225108.663105,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081113T224756.694351,20081113T225108.663105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081113T224756.694351,20081113T225108.663105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081113T224756.694351,20081113T225108.663105,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081113T224756.694351,20081113T225108.663105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081113T224756.694351,20081113T225108.663105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081113T225108.663105,20081113T225420.663099,"SENSOR",1,"position MSO [x,y,z]","km",1010.284000,3077.610000,2327.661000
20081113T225108.663105,20081113T225420.663099,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081113T225108.663105,20081113T225420.663099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081113T225108.663105,20081113T225420.663099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081113T225108.663105,20081113T225420.663099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081113T225108.663105,20081113T225420.663099,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081113T225108.663105,20081113T225420.663099,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081113T225108.663105,20081113T225420.663099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081113T225108.663105,20081113T225420.663099,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081113T225108.663105,20081113T225420.663099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081113T225108.663105,20081113T225420.663099,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081113T225108.663105,20081113T225420.663099,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081113T225108.663105,20081113T225420.663099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081113T225108.663105,20081113T225420.663099,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081113T225108.663105,20081113T225420.663099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081113T225108.663105,20081113T225420.663099,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081113T225108.663105,20081113T225420.663099,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081113T225108.663105,20081113T225420.663099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081113T225108.663105,20081113T225420.663099,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081113T225108.663105,20081113T225420.663099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081113T225108.663105,20081113T225420.663099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081113T225420.663099,20081113T225732.756847,"SENSOR",1,"position MSO [x,y,z]","km",1076.198000,2712.981000,3001.839000
20081113T225420.663099,20081113T225732.756847,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081113T225420.663099,20081113T225732.756847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081113T225420.663099,20081113T225732.756847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081113T225420.663099,20081113T225732.756847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081113T225420.663099,20081113T225732.756847,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081113T225420.663099,20081113T225732.756847,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081113T225420.663099,20081113T225732.756847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081113T225420.663099,20081113T225732.756847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081113T225420.663099,20081113T225732.756847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081113T225420.663099,20081113T225732.756847,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081113T225420.663099,20081113T225732.756847,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081113T225420.663099,20081113T225732.756847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081113T225420.663099,20081113T225732.756847,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081113T225420.663099,20081113T225732.756847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081113T225420.663099,20081113T225732.756847,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081113T225420.663099,20081113T225732.756847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081113T225420.663099,20081113T225732.756847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081113T225420.663099,20081113T225732.756847,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081113T225420.663099,20081113T225732.756847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081113T225420.663099,20081113T225732.756847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081113T225732.756847,20081113T230044.756846,"SENSOR",1,"position MSO [x,y,z]","km",1118.965000,2289.843000,3611.672000
20081113T225732.756847,20081113T230044.756846,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081113T225732.756847,20081113T230044.756846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081113T225732.756847,20081113T230044.756846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081113T225732.756847,20081113T230044.756846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081113T225732.756847,20081113T230044.756846,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081113T225732.756847,20081113T230044.756846,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081113T225732.756847,20081113T230044.756846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081113T225732.756847,20081113T230044.756846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081113T225732.756847,20081113T230044.756846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081113T225732.756847,20081113T230044.756846,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081113T225732.756847,20081113T230044.756846,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081113T225732.756847,20081113T230044.756846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081113T225732.756847,20081113T230044.756846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081113T225732.756847,20081113T230044.756846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081113T225732.756847,20081113T230044.756846,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081113T225732.756847,20081113T230044.756846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081113T225732.756847,20081113T230044.756846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081113T225732.756847,20081113T230044.756846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081113T225732.756847,20081113T230044.756846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081113T225732.756847,20081113T230044.756846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081113T235157.131839,20081113T235509.225596,"SENSOR",1,"position MSO [x,y,z]","km",302.042600,-5846.667000,6963.427000
20081113T235157.131839,20081113T235509.225596,"SENSOR",1,"H+ density","cm-3",3.983e+01,,
20081113T235157.131839,20081113T235509.225596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.16,57417.58,695979.50
20081113T235157.131839,20081113T235509.225596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081113T235157.131839,20081113T235509.225596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081113T235157.131839,20081113T235509.225596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20081113T235157.131839,20081113T235509.225596,"SENSOR",1,"He++ density","cm-3",5.718e+01,,
20081113T235157.131839,20081113T235509.225596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.83,32614.26,21386.54
20081113T235157.131839,20081113T235509.225596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081113T235157.131839,20081113T235509.225596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081113T235157.131839,20081113T235509.225596,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20081113T235157.131839,20081113T235509.225596,"SENSOR",1,"O+ density","cm-3",2.475e+01,,
20081113T235157.131839,20081113T235509.225596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.38,72003.45,380584.90
20081113T235157.131839,20081113T235509.225596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081113T235157.131839,20081113T235509.225596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081113T235157.131839,20081113T235509.225596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20081113T235157.131839,20081113T235509.225596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081113T235157.131839,20081113T235509.225596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081113T235157.131839,20081113T235509.225596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081113T235157.131839,20081113T235509.225596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081113T235157.131839,20081113T235509.225596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081113T235509.225596,20081113T235821.194340,"SENSOR",1,"position MSO [x,y,z]","km",224.293600,-6239.153000,6929.751000
20081113T235509.225596,20081113T235821.194340,"SENSOR",1,"H+ density","cm-3",3.987e+01,,
20081113T235509.225596,20081113T235821.194340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.40,32942.85,611310.60
20081113T235509.225596,20081113T235821.194340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081113T235509.225596,20081113T235821.194340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081113T235509.225596,20081113T235821.194340,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20081113T235509.225596,20081113T235821.194340,"SENSOR",1,"He++ density","cm-3",5.706e+01,,
20081113T235509.225596,20081113T235821.194340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.13,452931.10,8569.68
20081113T235509.225596,20081113T235821.194340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081113T235509.225596,20081113T235821.194340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081113T235509.225596,20081113T235821.194340,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20081113T235509.225596,20081113T235821.194340,"SENSOR",1,"O+ density","cm-3",2.016e+01,,
20081113T235509.225596,20081113T235821.194340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.15,2199783.00,4700321.00
20081113T235509.225596,20081113T235821.194340,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081113T235509.225596,20081113T235821.194340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081113T235509.225596,20081113T235821.194340,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20081113T235509.225596,20081113T235821.194340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081113T235509.225596,20081113T235821.194340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081113T235509.225596,20081113T235821.194340,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081113T235509.225596,20081113T235821.194340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081113T235509.225596,20081113T235821.194340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081113T235821.194340,20081114T000133.194339,"SENSOR",1,"position MSO [x,y,z]","km",146.108000,-6619.415000,6882.601000
20081113T235821.194340,20081114T000133.194339,"SENSOR",1,"H+ density","cm-3",-1.159e+02,,
20081113T235821.194340,20081114T000133.194339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",349.38,305758.70,2624184.00
20081113T235821.194340,20081114T000133.194339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081113T235821.194340,20081114T000133.194339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081113T235821.194340,20081114T000133.194339,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081113T235821.194340,20081114T000133.194339,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081113T235821.194340,20081114T000133.194339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081113T235821.194340,20081114T000133.194339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081113T235821.194340,20081114T000133.194339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081113T235821.194340,20081114T000133.194339,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081113T235821.194340,20081114T000133.194339,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081113T235821.194340,20081114T000133.194339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081113T235821.194340,20081114T000133.194339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081113T235821.194340,20081114T000133.194339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081113T235821.194340,20081114T000133.194339,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081113T235821.194340,20081114T000133.194339,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081113T235821.194340,20081114T000133.194339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081113T235821.194340,20081114T000133.194339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081113T235821.194340,20081114T000133.194339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081113T235821.194340,20081114T000133.194339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081114T032655.038051,20081114T033007.131799,"SENSOR",1,"position MSO [x,y,z]","km",-2933.323000,-10640.030000,-5076.946000
20081114T032655.038051,20081114T033007.131799,"SENSOR",1,"H+ density","cm-3",1.147e+01,,
20081114T032655.038051,20081114T033007.131799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.06,208458.60,1214904.00
20081114T032655.038051,20081114T033007.131799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081114T032655.038051,20081114T033007.131799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081114T032655.038051,20081114T033007.131799,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20081114T032655.038051,20081114T033007.131799,"SENSOR",1,"He++ density","cm-3",2.144e+01,,
20081114T032655.038051,20081114T033007.131799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.70,2446314.00,2829891.00
20081114T032655.038051,20081114T033007.131799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081114T032655.038051,20081114T033007.131799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081114T032655.038051,20081114T033007.131799,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20081114T032655.038051,20081114T033007.131799,"SENSOR",1,"O+ density","cm-3",-7.100e+01,,
20081114T032655.038051,20081114T033007.131799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.23,6391158.00,610277.00
20081114T032655.038051,20081114T033007.131799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081114T032655.038051,20081114T033007.131799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081114T032655.038051,20081114T033007.131799,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20081114T032655.038051,20081114T033007.131799,"SENSOR",1,"O2+ density","cm-3",-6.176e+01,,
20081114T032655.038051,20081114T033007.131799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.33,0.00,0.00
20081114T032655.038051,20081114T033007.131799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081114T032655.038051,20081114T033007.131799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081114T032655.038051,20081114T033007.131799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081114T033007.131799,20081114T033319.069302,"SENSOR",1,"position MSO [x,y,z]","km",-2924.502000,-10411.960000,-5243.600000
20081114T033007.131799,20081114T033319.069302,"SENSOR",1,"H+ density","cm-3",2.665e+01,,
20081114T033007.131799,20081114T033319.069302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.09,513245.90,1463124.00
20081114T033007.131799,20081114T033319.069302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081114T033007.131799,20081114T033319.069302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081114T033007.131799,20081114T033319.069302,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20081114T033007.131799,20081114T033319.069302,"SENSOR",1,"He++ density","cm-3",5.033e+01,,
20081114T033007.131799,20081114T033319.069302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.62,2414661.00,1251252.00
20081114T033007.131799,20081114T033319.069302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081114T033007.131799,20081114T033319.069302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081114T033007.131799,20081114T033319.069302,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20081114T033007.131799,20081114T033319.069302,"SENSOR",1,"O+ density","cm-3",2.763e+01,,
20081114T033007.131799,20081114T033319.069302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.45,7232235.00,10328230.00
20081114T033007.131799,20081114T033319.069302,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081114T033007.131799,20081114T033319.069302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081114T033007.131799,20081114T033319.069302,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20081114T033007.131799,20081114T033319.069302,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081114T033007.131799,20081114T033319.069302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081114T033007.131799,20081114T033319.069302,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081114T033007.131799,20081114T033319.069302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081114T033007.131799,20081114T033319.069302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081114T033319.069302,20081114T033631.163050,"SENSOR",1,"position MSO [x,y,z]","km",-2913.010000,-10174.430000,-5405.483000
20081114T033319.069302,20081114T033631.163050,"SENSOR",1,"H+ density","cm-3",2.653e+01,,
20081114T033319.069302,20081114T033631.163050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.59,245150.40,1447360.00
20081114T033319.069302,20081114T033631.163050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081114T033319.069302,20081114T033631.163050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081114T033319.069302,20081114T033631.163050,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20081114T033319.069302,20081114T033631.163050,"SENSOR",1,"He++ density","cm-3",5.895e+01,,
20081114T033319.069302,20081114T033631.163050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.03,1030992.00,1133256.00
20081114T033319.069302,20081114T033631.163050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081114T033319.069302,20081114T033631.163050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081114T033319.069302,20081114T033631.163050,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20081114T033319.069302,20081114T033631.163050,"SENSOR",1,"O+ density","cm-3",1.676e+01,,
20081114T033319.069302,20081114T033631.163050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.53,5236914.00,12529030.00
20081114T033319.069302,20081114T033631.163050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081114T033319.069302,20081114T033631.163050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081114T033319.069302,20081114T033631.163050,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20081114T033319.069302,20081114T033631.163050,"SENSOR",1,"O2+ density","cm-3",6.867e+01,,
20081114T033319.069302,20081114T033631.163050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.99,0.00,0.00
20081114T033319.069302,20081114T033631.163050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081114T033319.069302,20081114T033631.163050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081114T033319.069302,20081114T033631.163050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081114T033631.163050,20081114T033943.131793,"SENSOR",1,"position MSO [x,y,z]","km",-2898.765000,-9927.301000,-5562.290000
20081114T033631.163050,20081114T033943.131793,"SENSOR",1,"H+ density","cm-3",2.235e+01,,
20081114T033631.163050,20081114T033943.131793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.53,330676.50,1410980.00
20081114T033631.163050,20081114T033943.131793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081114T033631.163050,20081114T033943.131793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081114T033631.163050,20081114T033943.131793,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20081114T033631.163050,20081114T033943.131793,"SENSOR",1,"He++ density","cm-3",5.485e+01,,
20081114T033631.163050,20081114T033943.131793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.46,1322566.00,1065744.00
20081114T033631.163050,20081114T033943.131793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081114T033631.163050,20081114T033943.131793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081114T033631.163050,20081114T033943.131793,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20081114T033631.163050,20081114T033943.131793,"SENSOR",1,"O+ density","cm-3",-1.311e+01,,
20081114T033631.163050,20081114T033943.131793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.80,5487724.00,6955249.00
20081114T033631.163050,20081114T033943.131793,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081114T033631.163050,20081114T033943.131793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081114T033631.163050,20081114T033943.131793,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20081114T033631.163050,20081114T033943.131793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081114T033631.163050,20081114T033943.131793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081114T033631.163050,20081114T033943.131793,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081114T033631.163050,20081114T033943.131793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081114T033631.163050,20081114T033943.131793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081114T033943.131793,20081114T034255.225551,"SENSOR",1,"position MSO [x,y,z]","km",-2881.682000,-9670.491000,-5713.671000
20081114T033943.131793,20081114T034255.225551,"SENSOR",1,"H+ density","cm-3",2.475e+01,,
20081114T033943.131793,20081114T034255.225551,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.48,221475.10,1360163.00
20081114T033943.131793,20081114T034255.225551,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081114T033943.131793,20081114T034255.225551,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
