20081111T021739.695171,20081111T022051.663914,"SENSOR",1,"position MSO [x,y,z]","km",706.671500,3561.296000,889.029100
20081111T021739.695171,20081111T022051.663914,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081111T021739.695171,20081111T022051.663914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T021739.695171,20081111T022051.663914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081111T021739.695171,20081111T022051.663914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081111T021739.695171,20081111T022051.663914,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081111T021739.695171,20081111T022051.663914,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081111T021739.695171,20081111T022051.663914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T021739.695171,20081111T022051.663914,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081111T021739.695171,20081111T022051.663914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081111T021739.695171,20081111T022051.663914,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081111T021739.695171,20081111T022051.663914,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081111T021739.695171,20081111T022051.663914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T021739.695171,20081111T022051.663914,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081111T021739.695171,20081111T022051.663914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081111T021739.695171,20081111T022051.663914,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081111T021739.695171,20081111T022051.663914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081111T021739.695171,20081111T022051.663914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T021739.695171,20081111T022051.663914,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081111T021739.695171,20081111T022051.663914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081111T021739.695171,20081111T022051.663914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081111T022051.663914,20081111T022403.757672,"SENSOR",1,"position MSO [x,y,z]","km",824.289200,3352.328000,1661.411000
20081111T022051.663914,20081111T022403.757672,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081111T022051.663914,20081111T022403.757672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T022051.663914,20081111T022403.757672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081111T022051.663914,20081111T022403.757672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081111T022051.663914,20081111T022403.757672,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081111T022051.663914,20081111T022403.757672,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081111T022051.663914,20081111T022403.757672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T022051.663914,20081111T022403.757672,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081111T022051.663914,20081111T022403.757672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081111T022051.663914,20081111T022403.757672,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20081111T022051.663914,20081111T022403.757672,"SENSOR",1,"O+ density","cm-3",1.243e+01,,
20081111T022051.663914,20081111T022403.757672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.83,0.00,-0.00
20081111T022051.663914,20081111T022403.757672,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081111T022051.663914,20081111T022403.757672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081111T022051.663914,20081111T022403.757672,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081111T022051.663914,20081111T022403.757672,"SENSOR",1,"O2+ density","cm-3",8.395e+00,,
20081111T022051.663914,20081111T022403.757672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.05,0.00,-0.00
20081111T022051.663914,20081111T022403.757672,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081111T022051.663914,20081111T022403.757672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081111T022051.663914,20081111T022403.757672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081111T022403.757672,20081111T022715.695165,"SENSOR",1,"position MSO [x,y,z]","km",918.816400,3049.374000,2387.481000
20081111T022403.757672,20081111T022715.695165,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081111T022403.757672,20081111T022715.695165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T022403.757672,20081111T022715.695165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081111T022403.757672,20081111T022715.695165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081111T022403.757672,20081111T022715.695165,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081111T022403.757672,20081111T022715.695165,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081111T022403.757672,20081111T022715.695165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T022403.757672,20081111T022715.695165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081111T022403.757672,20081111T022715.695165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081111T022403.757672,20081111T022715.695165,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20081111T022403.757672,20081111T022715.695165,"SENSOR",1,"O+ density","cm-3",1.294e+02,,
20081111T022403.757672,20081111T022715.695165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.53,965410.90,-360855.50
20081111T022403.757672,20081111T022715.695165,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081111T022403.757672,20081111T022715.695165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081111T022403.757672,20081111T022715.695165,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081111T022403.757672,20081111T022715.695165,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081111T022403.757672,20081111T022715.695165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T022403.757672,20081111T022715.695165,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081111T022403.757672,20081111T022715.695165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081111T022403.757672,20081111T022715.695165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081111T022715.695165,20081111T023027.788923,"SENSOR",1,"position MSO [x,y,z]","km",990.363500,2670.045000,3054.125000
20081111T022715.695165,20081111T023027.788923,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081111T022715.695165,20081111T023027.788923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T022715.695165,20081111T023027.788923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081111T022715.695165,20081111T023027.788923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081111T022715.695165,20081111T023027.788923,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081111T022715.695165,20081111T023027.788923,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081111T022715.695165,20081111T023027.788923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T022715.695165,20081111T023027.788923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081111T022715.695165,20081111T023027.788923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081111T022715.695165,20081111T023027.788923,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20081111T022715.695165,20081111T023027.788923,"SENSOR",1,"O+ density","cm-3",2.773e+01,,
20081111T022715.695165,20081111T023027.788923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.41,4124795.00,-3870994.00
20081111T022715.695165,20081111T023027.788923,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081111T022715.695165,20081111T023027.788923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081111T022715.695165,20081111T023027.788923,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081111T022715.695165,20081111T023027.788923,"SENSOR",1,"O2+ density","cm-3",1.162e+01,,
20081111T022715.695165,20081111T023027.788923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.60,1606079.00,-1641013.00
20081111T022715.695165,20081111T023027.788923,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081111T022715.695165,20081111T023027.788923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081111T022715.695165,20081111T023027.788923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081111T023027.788923,20081111T023339.757666,"SENSOR",1,"position MSO [x,y,z]","km",1040.435000,2232.685000,3654.865000
20081111T023027.788923,20081111T023339.757666,"SENSOR",1,"H+ density","cm-3",6.704e+00,,
20081111T023027.788923,20081111T023339.757666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",143.50,409565.20,-118446.80
20081111T023027.788923,20081111T023339.757666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081111T023027.788923,20081111T023339.757666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081111T023027.788923,20081111T023339.757666,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20081111T023027.788923,20081111T023339.757666,"SENSOR",1,"He++ density","cm-3",7.763e+01,,
20081111T023027.788923,20081111T023339.757666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.78,1947187.00,-826339.80
20081111T023027.788923,20081111T023339.757666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081111T023027.788923,20081111T023339.757666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081111T023027.788923,20081111T023339.757666,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20081111T023027.788923,20081111T023339.757666,"SENSOR",1,"O+ density","cm-3",1.215e+01,,
20081111T023027.788923,20081111T023339.757666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.91,263138.10,-563008.80
20081111T023027.788923,20081111T023339.757666,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081111T023027.788923,20081111T023339.757666,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20081111T023027.788923,20081111T023339.757666,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20081111T023027.788923,20081111T023339.757666,"SENSOR",1,"O2+ density","cm-3",7.996e+00,,
20081111T023027.788923,20081111T023339.757666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.47,289276.70,-383381.50
20081111T023027.788923,20081111T023339.757666,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081111T023027.788923,20081111T023339.757666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081111T023027.788923,20081111T023339.757666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081111T023339.757666,20081111T023651.851414,"SENSOR",1,"position MSO [x,y,z]","km",1071.295000,1754.021000,4188.392000
20081111T023339.757666,20081111T023651.851414,"SENSOR",1,"H+ density","cm-3",8.009e+01,,
20081111T023339.757666,20081111T023651.851414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.14,2204298.00,-625756.40
20081111T023339.757666,20081111T023651.851414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081111T023339.757666,20081111T023651.851414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081111T023339.757666,20081111T023651.851414,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20081111T023339.757666,20081111T023651.851414,"SENSOR",1,"He++ density","cm-3",5.596e+00,,
20081111T023339.757666,20081111T023651.851414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.67,1132025.00,-1140466.00
20081111T023339.757666,20081111T023651.851414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081111T023339.757666,20081111T023651.851414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081111T023339.757666,20081111T023651.851414,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20081111T023339.757666,20081111T023651.851414,"SENSOR",1,"O+ density","cm-3",3.066e+01,,
20081111T023339.757666,20081111T023651.851414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.92,643965.10,-93016.16
20081111T023339.757666,20081111T023651.851414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081111T023339.757666,20081111T023651.851414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081111T023339.757666,20081111T023651.851414,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20081111T023339.757666,20081111T023651.851414,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081111T023339.757666,20081111T023651.851414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T023339.757666,20081111T023651.851414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081111T023339.757666,20081111T023651.851414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081111T023339.757666,20081111T023651.851414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081111T023651.851414,20081111T024003.820157,"SENSOR",1,"position MSO [x,y,z]","km",1085.466000,1247.962000,4656.934000
20081111T023651.851414,20081111T024003.820157,"SENSOR",1,"H+ density","cm-3",3.056e+01,,
20081111T023651.851414,20081111T024003.820157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.17,2124346.00,-993913.00
20081111T023651.851414,20081111T024003.820157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081111T023651.851414,20081111T024003.820157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081111T023651.851414,20081111T024003.820157,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20081111T023651.851414,20081111T024003.820157,"SENSOR",1,"He++ density","cm-3",3.270e+01,,
20081111T023651.851414,20081111T024003.820157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.80,1864038.00,-1199106.00
20081111T023651.851414,20081111T024003.820157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081111T023651.851414,20081111T024003.820157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081111T023651.851414,20081111T024003.820157,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081111T023651.851414,20081111T024003.820157,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081111T023651.851414,20081111T024003.820157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T023651.851414,20081111T024003.820157,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081111T023651.851414,20081111T024003.820157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081111T023651.851414,20081111T024003.820157,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20081111T023651.851414,20081111T024003.820157,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081111T023651.851414,20081111T024003.820157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T023651.851414,20081111T024003.820157,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081111T023651.851414,20081111T024003.820157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081111T023651.851414,20081111T024003.820157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081111T024003.820157,20081111T024315.913905,"SENSOR",1,"position MSO [x,y,z]","km",1085.401000,725.465600,5064.649000
20081111T024003.820157,20081111T024315.913905,"SENSOR",1,"H+ density","cm-3",4.479e+01,,
20081111T024003.820157,20081111T024315.913905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.27,2375180.00,-1756434.00
20081111T024003.820157,20081111T024315.913905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081111T024003.820157,20081111T024315.913905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081111T024003.820157,20081111T024315.913905,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20081111T024003.820157,20081111T024315.913905,"SENSOR",1,"He++ density","cm-3",4.843e+01,,
20081111T024003.820157,20081111T024315.913905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.89,1414369.00,-1165334.00
20081111T024003.820157,20081111T024315.913905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081111T024003.820157,20081111T024315.913905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081111T024003.820157,20081111T024315.913905,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081111T024003.820157,20081111T024315.913905,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081111T024003.820157,20081111T024315.913905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T024003.820157,20081111T024315.913905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081111T024003.820157,20081111T024315.913905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081111T024003.820157,20081111T024315.913905,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20081111T024003.820157,20081111T024315.913905,"SENSOR",1,"O2+ density","cm-3",1.192e+01,,
20081111T024003.820157,20081111T024315.913905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.35,0.00,-0.00
20081111T024003.820157,20081111T024315.913905,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081111T024003.820157,20081111T024315.913905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081111T024003.820157,20081111T024315.913905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081111T024315.913905,20081111T024627.882659,"SENSOR",1,"position MSO [x,y,z]","km",1073.322000,194.867500,5416.540000
20081111T024315.913905,20081111T024627.882659,"SENSOR",1,"H+ density","cm-3",1.566e+02,,
20081111T024315.913905,20081111T024627.882659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.51,5495753.00,-2786587.00
20081111T024315.913905,20081111T024627.882659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081111T024315.913905,20081111T024627.882659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081111T024315.913905,20081111T024627.882659,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20081111T024315.913905,20081111T024627.882659,"SENSOR",1,"He++ density","cm-3",8.568e+01,,
20081111T024315.913905,20081111T024627.882659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.30,2896353.00,-1366088.00
20081111T024315.913905,20081111T024627.882659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081111T024315.913905,20081111T024627.882659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081111T024315.913905,20081111T024627.882659,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081111T024315.913905,20081111T024627.882659,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081111T024315.913905,20081111T024627.882659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T024315.913905,20081111T024627.882659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081111T024315.913905,20081111T024627.882659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081111T024315.913905,20081111T024627.882659,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20081111T024315.913905,20081111T024627.882659,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081111T024315.913905,20081111T024627.882659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T024315.913905,20081111T024627.882659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081111T024315.913905,20081111T024627.882659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081111T024315.913905,20081111T024627.882659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081111T024627.882659,20081111T024939.945156,"SENSOR",1,"position MSO [x,y,z]","km",1051.163000,-337.593200,5717.756000
20081111T024627.882659,20081111T024939.945156,"SENSOR",1,"H+ density","cm-3",2.820e+02,,
20081111T024627.882659,20081111T024939.945156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",197.30,2928944.00,-1438950.00
20081111T024627.882659,20081111T024939.945156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081111T024627.882659,20081111T024939.945156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081111T024627.882659,20081111T024939.945156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-65,,
20081111T024627.882659,20081111T024939.945156,"SENSOR",1,"He++ density","cm-3",1.590e+02,,
20081111T024627.882659,20081111T024939.945156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.84,1046350.00,-916618.20
20081111T024627.882659,20081111T024939.945156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081111T024627.882659,20081111T024939.945156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081111T024627.882659,20081111T024939.945156,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081111T024627.882659,20081111T024939.945156,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081111T024627.882659,20081111T024939.945156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081111T024627.882659,20081111T024939.945156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081111T024627.882659,20081111T024939.945156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081111T024627.882659,20081111T024939.945156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-65,,
20081111T024627.882659,20081111T024939.945156,"SENSOR",1,"O2+ density","cm-3",4.282e+01,,
20081111T024627.882659,20081111T024939.945156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.14,268551.70,-25563.48
20081111T024627.882659,20081111T024939.945156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081111T024627.882659,20081111T024939.945156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081111T024627.882659,20081111T024939.945156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081111T024939.945156,20081111T025251.913909,"SENSOR",1,"position MSO [x,y,z]","km",1020.566000,-867.424300,5973.298000
20081111T024939.945156,20081111T025251.913909,"SENSOR",1,"H+ density","cm-3",1.391e+01,,
20081111T024939.945156,20081111T025251.913909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.02,1634869.00,-796598.10
20081111T024939.945156,20081111T025251.913909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081111T024939.945156,20081111T025251.913909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081111T024939.945156,20081111T025251.913909,"SENSOR",1,"H+ qf lowEcountratio","unitless",-111,,
20081111T024939.945156,20081111T025251.913909,"SENSOR",1,"He++ density","cm-3",1.354e+02,,
20081111T024939.945156,20081111T025251.913909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.98,2284817.00,-2305721.00
20081111T024939.945156,20081111T025251.913909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081111T024939.945156,20081111T025251.913909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081111T024939.945156,20081111T025251.913909,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20081111T024939.945156,20081111T025251.913909,"SENSOR",1,"O+ density","cm-3",-2.290e+01,,
20081111T024939.945156,20081111T025251.913909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.44,6676757.00,-2123194.00
20081111T024939.945156,20081111T025251.913909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081111T024939.945156,20081111T025251.913909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081111T024939.945156,20081111T025251.913909,"SENSOR",1,"O+ qf lowEcountratio","unitless",-111,,
20081111T024939.945156,20081111T025251.913909,"SENSOR",1,"O2+ density","cm-3",-1.828e+01,,
20081111T024939.945156,20081111T025251.913909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.63,6019562.00,-1926989.00
20081111T024939.945156,20081111T025251.913909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081111T024939.945156,20081111T025251.913909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081111T024939.945156,20081111T025251.913909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081111T025251.913909,20081111T025604.007657,"SENSOR",1,"position MSO [x,y,z]","km",982.911200,-1391.387000,6187.775000
20081111T025251.913909,20081111T025604.007657,"SENSOR",1,"H+ density","cm-3",-1.575e+01,,
20081111T025251.913909,20081111T025604.007657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.40,1405226.00,-612194.30
20081111T025251.913909,20081111T025604.007657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081111T025251.913909,20081111T025604.007657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081111T025251.913909,20081111T025604.007657,"SENSOR",1,"H+ qf lowEcountratio","unitless",-104,,
20081111T025251.913909,20081111T025604.007657,"SENSOR",1,"He++ density","cm-3",1.192e+02,,
20081111T025251.913909,20081111T025604.007657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",131.61,1157668.00,-1687645.00
20081111T025251.913909,20081111T025604.007657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081111T025251.913909,20081111T025604.007657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081111T025251.913909,20081111T025604.007657,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20081111T025251.913909,20081111T025604.007657,"SENSOR",1,"O+ density","cm-3",-4.909e+01,,
20081111T025251.913909,20081111T025604.007657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.36,3762480.00,-3164778.00
20081111T025251.913909,20081111T025604.007657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081111T025251.913909,20081111T025604.007657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081111T025251.913909,20081111T025604.007657,"SENSOR",1,"O+ qf lowEcountratio","unitless",-104,,
20081111T025251.913909,20081111T025604.007657,"SENSOR",1,"O2+ density","cm-3",-3.298e+01,,
20081111T025251.913909,20081111T025604.007657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.65,2027880.00,-711551.30
20081111T025251.913909,20081111T025604.007657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081111T025251.913909,20081111T025604.007657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081111T025251.913909,20081111T025604.007657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081111T025604.007657,20081111T025915.976411,"SENSOR",1,"position MSO [x,y,z]","km",939.354600,-1907.090000,6365.312000
20081111T025604.007657,20081111T025915.976411,"SENSOR",1,"H+ density","cm-3",4.964e+00,,
20081111T025604.007657,20081111T025915.976411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.97,1749550.00,-821842.20
20081111T025604.007657,20081111T025915.976411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
