20081107T022911.540272,20081107T023223.540266,"SENSOR",1,"position MSO [x,y,z]","km",633.208100,3460.366000,1353.849000
20081107T022911.540272,20081107T023223.540266,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081107T022911.540272,20081107T023223.540266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T022911.540272,20081107T023223.540266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081107T022911.540272,20081107T023223.540266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081107T022911.540272,20081107T023223.540266,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081107T022911.540272,20081107T023223.540266,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081107T022911.540272,20081107T023223.540266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T022911.540272,20081107T023223.540266,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081107T022911.540272,20081107T023223.540266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081107T022911.540272,20081107T023223.540266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081107T022911.540272,20081107T023223.540266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081107T022911.540272,20081107T023223.540266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T022911.540272,20081107T023223.540266,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081107T022911.540272,20081107T023223.540266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081107T022911.540272,20081107T023223.540266,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081107T022911.540272,20081107T023223.540266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081107T022911.540272,20081107T023223.540266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T022911.540272,20081107T023223.540266,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081107T022911.540272,20081107T023223.540266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081107T022911.540272,20081107T023223.540266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081107T023223.540266,20081107T023535.602763,"SENSOR",1,"position MSO [x,y,z]","km",744.922300,3184.021000,2099.276000
20081107T023223.540266,20081107T023535.602763,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081107T023223.540266,20081107T023535.602763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T023223.540266,20081107T023535.602763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081107T023223.540266,20081107T023535.602763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081107T023223.540266,20081107T023535.602763,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081107T023223.540266,20081107T023535.602763,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081107T023223.540266,20081107T023535.602763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T023223.540266,20081107T023535.602763,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081107T023223.540266,20081107T023535.602763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081107T023223.540266,20081107T023535.602763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081107T023223.540266,20081107T023535.602763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081107T023223.540266,20081107T023535.602763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T023223.540266,20081107T023535.602763,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081107T023223.540266,20081107T023535.602763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081107T023223.540266,20081107T023535.602763,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081107T023223.540266,20081107T023535.602763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081107T023223.540266,20081107T023535.602763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T023223.540266,20081107T023535.602763,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081107T023223.540266,20081107T023535.602763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081107T023223.540266,20081107T023535.602763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081107T023535.602763,20081107T023847.571516,"SENSOR",1,"position MSO [x,y,z]","km",836.636100,2822.106000,2788.554000
20081107T023535.602763,20081107T023847.571516,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081107T023535.602763,20081107T023847.571516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T023535.602763,20081107T023847.571516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081107T023535.602763,20081107T023847.571516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081107T023535.602763,20081107T023847.571516,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081107T023535.602763,20081107T023847.571516,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081107T023535.602763,20081107T023847.571516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T023535.602763,20081107T023847.571516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081107T023535.602763,20081107T023847.571516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081107T023535.602763,20081107T023847.571516,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081107T023535.602763,20081107T023847.571516,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081107T023535.602763,20081107T023847.571516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T023535.602763,20081107T023847.571516,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081107T023535.602763,20081107T023847.571516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081107T023535.602763,20081107T023847.571516,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081107T023535.602763,20081107T023847.571516,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081107T023535.602763,20081107T023847.571516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T023535.602763,20081107T023847.571516,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081107T023535.602763,20081107T023847.571516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081107T023535.602763,20081107T023847.571516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081107T023847.571516,20081107T024159.665264,"SENSOR",1,"position MSO [x,y,z]","km",908.564900,2393.274000,3412.174000
20081107T023847.571516,20081107T024159.665264,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081107T023847.571516,20081107T024159.665264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T023847.571516,20081107T024159.665264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081107T023847.571516,20081107T024159.665264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081107T023847.571516,20081107T024159.665264,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081107T023847.571516,20081107T024159.665264,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081107T023847.571516,20081107T024159.665264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T023847.571516,20081107T024159.665264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081107T023847.571516,20081107T024159.665264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081107T023847.571516,20081107T024159.665264,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081107T023847.571516,20081107T024159.665264,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081107T023847.571516,20081107T024159.665264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T023847.571516,20081107T024159.665264,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081107T023847.571516,20081107T024159.665264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081107T023847.571516,20081107T024159.665264,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081107T023847.571516,20081107T024159.665264,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081107T023847.571516,20081107T024159.665264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T023847.571516,20081107T024159.665264,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081107T023847.571516,20081107T024159.665264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081107T023847.571516,20081107T024159.665264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081107T024159.665264,20081107T024511.634008,"SENSOR",1,"position MSO [x,y,z]","km",962.013500,1915.652000,3966.642000
20081107T024159.665264,20081107T024511.634008,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081107T024159.665264,20081107T024511.634008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T024159.665264,20081107T024511.634008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081107T024159.665264,20081107T024511.634008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081107T024159.665264,20081107T024511.634008,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081107T024159.665264,20081107T024511.634008,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081107T024159.665264,20081107T024511.634008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T024159.665264,20081107T024511.634008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081107T024159.665264,20081107T024511.634008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081107T024159.665264,20081107T024511.634008,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081107T024159.665264,20081107T024511.634008,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081107T024159.665264,20081107T024511.634008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T024159.665264,20081107T024511.634008,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081107T024159.665264,20081107T024511.634008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081107T024159.665264,20081107T024511.634008,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081107T024159.665264,20081107T024511.634008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081107T024159.665264,20081107T024511.634008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T024159.665264,20081107T024511.634008,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081107T024159.665264,20081107T024511.634008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081107T024159.665264,20081107T024511.634008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081107T024511.634008,20081107T024823.727756,"SENSOR",1,"position MSO [x,y,z]","km",998.877700,1404.905000,4452.971000
20081107T024511.634008,20081107T024823.727756,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081107T024511.634008,20081107T024823.727756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T024511.634008,20081107T024823.727756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081107T024511.634008,20081107T024823.727756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081107T024511.634008,20081107T024823.727756,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081107T024511.634008,20081107T024823.727756,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081107T024511.634008,20081107T024823.727756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T024511.634008,20081107T024823.727756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081107T024511.634008,20081107T024823.727756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081107T024511.634008,20081107T024823.727756,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081107T024511.634008,20081107T024823.727756,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081107T024511.634008,20081107T024823.727756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T024511.634008,20081107T024823.727756,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081107T024511.634008,20081107T024823.727756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081107T024511.634008,20081107T024823.727756,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081107T024511.634008,20081107T024823.727756,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081107T024511.634008,20081107T024823.727756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T024511.634008,20081107T024823.727756,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081107T024511.634008,20081107T024823.727756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081107T024511.634008,20081107T024823.727756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081107T024823.727756,20081107T025135.696509,"SENSOR",1,"position MSO [x,y,z]","km",1021.234000,873.659800,4874.855000
20081107T024823.727756,20081107T025135.696509,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081107T024823.727756,20081107T025135.696509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T024823.727756,20081107T025135.696509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081107T024823.727756,20081107T025135.696509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081107T024823.727756,20081107T025135.696509,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081107T024823.727756,20081107T025135.696509,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081107T024823.727756,20081107T025135.696509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T024823.727756,20081107T025135.696509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081107T024823.727756,20081107T025135.696509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081107T024823.727756,20081107T025135.696509,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081107T024823.727756,20081107T025135.696509,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081107T024823.727756,20081107T025135.696509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T024823.727756,20081107T025135.696509,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081107T024823.727756,20081107T025135.696509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081107T024823.727756,20081107T025135.696509,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081107T024823.727756,20081107T025135.696509,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081107T024823.727756,20081107T025135.696509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T024823.727756,20081107T025135.696509,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081107T024823.727756,20081107T025135.696509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081107T024823.727756,20081107T025135.696509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081107T025135.696509,20081107T025447.790257,"SENSOR",1,"position MSO [x,y,z]","km",1031.092000,331.633200,5237.307000
20081107T025135.696509,20081107T025447.790257,"SENSOR",1,"H+ density","cm-3",-1.383e+02,,
20081107T025135.696509,20081107T025447.790257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",204.72,3562147.00,3149379.00
20081107T025135.696509,20081107T025447.790257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081107T025135.696509,20081107T025447.790257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081107T025135.696509,20081107T025447.790257,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081107T025135.696509,20081107T025447.790257,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081107T025135.696509,20081107T025447.790257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T025135.696509,20081107T025447.790257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081107T025135.696509,20081107T025447.790257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081107T025135.696509,20081107T025447.790257,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081107T025135.696509,20081107T025447.790257,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081107T025135.696509,20081107T025447.790257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T025135.696509,20081107T025447.790257,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081107T025135.696509,20081107T025447.790257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081107T025135.696509,20081107T025447.790257,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081107T025135.696509,20081107T025447.790257,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081107T025135.696509,20081107T025447.790257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T025135.696509,20081107T025447.790257,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081107T025135.696509,20081107T025447.790257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081107T025135.696509,20081107T025447.790257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081107T025447.790257,20081107T025759.759011,"SENSOR",1,"position MSO [x,y,z]","km",1030.279000,-213.915400,5545.767000
20081107T025447.790257,20081107T025759.759011,"SENSOR",1,"H+ density","cm-3",-1.774e+02,,
20081107T025447.790257,20081107T025759.759011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",160.50,3701597.00,3068109.00
20081107T025447.790257,20081107T025759.759011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081107T025447.790257,20081107T025759.759011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081107T025447.790257,20081107T025759.759011,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081107T025447.790257,20081107T025759.759011,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081107T025447.790257,20081107T025759.759011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T025447.790257,20081107T025759.759011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081107T025447.790257,20081107T025759.759011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081107T025447.790257,20081107T025759.759011,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081107T025447.790257,20081107T025759.759011,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081107T025447.790257,20081107T025759.759011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T025447.790257,20081107T025759.759011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081107T025447.790257,20081107T025759.759011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081107T025447.790257,20081107T025759.759011,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081107T025447.790257,20081107T025759.759011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081107T025447.790257,20081107T025759.759011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T025447.790257,20081107T025759.759011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081107T025447.790257,20081107T025759.759011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081107T025447.790257,20081107T025759.759011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081107T025759.759011,20081107T030111.759010,"SENSOR",1,"position MSO [x,y,z]","km",1020.394000,-757.539000,5805.531000
20081107T025759.759011,20081107T030111.759010,"SENSOR",1,"H+ density","cm-3",-1.215e+02,,
20081107T025759.759011,20081107T030111.759010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.17,9422453.00,2803904.00
20081107T025759.759011,20081107T030111.759010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081107T025759.759011,20081107T030111.759010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081107T025759.759011,20081107T030111.759010,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081107T025759.759011,20081107T030111.759010,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081107T025759.759011,20081107T030111.759010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T025759.759011,20081107T030111.759010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081107T025759.759011,20081107T030111.759010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081107T025759.759011,20081107T030111.759010,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081107T025759.759011,20081107T030111.759010,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081107T025759.759011,20081107T030111.759010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T025759.759011,20081107T030111.759010,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081107T025759.759011,20081107T030111.759010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081107T025759.759011,20081107T030111.759010,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081107T025759.759011,20081107T030111.759010,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081107T025759.759011,20081107T030111.759010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T025759.759011,20081107T030111.759010,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081107T025759.759011,20081107T030111.759010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081107T025759.759011,20081107T030111.759010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081107T030111.821507,20081107T030423.790251,"SENSOR",1,"position MSO [x,y,z]","km",1002.801000,-1295.713000,6021.741000
20081107T030111.821507,20081107T030423.790251,"SENSOR",1,"H+ density","cm-3",-1.881e+02,,
20081107T030111.821507,20081107T030423.790251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.60,7578420.00,589154.40
20081107T030111.821507,20081107T030423.790251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081107T030111.821507,20081107T030423.790251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081107T030111.821507,20081107T030423.790251,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081107T030111.821507,20081107T030423.790251,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081107T030111.821507,20081107T030423.790251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T030111.821507,20081107T030423.790251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081107T030111.821507,20081107T030423.790251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081107T030111.821507,20081107T030423.790251,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081107T030111.821507,20081107T030423.790251,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081107T030111.821507,20081107T030423.790251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T030111.821507,20081107T030423.790251,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081107T030111.821507,20081107T030423.790251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081107T030111.821507,20081107T030423.790251,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081107T030111.821507,20081107T030423.790251,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081107T030111.821507,20081107T030423.790251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T030111.821507,20081107T030423.790251,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081107T030111.821507,20081107T030423.790251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081107T030111.821507,20081107T030423.790251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081107T030423.790251,20081107T030735.883999,"SENSOR",1,"position MSO [x,y,z]","km",978.664700,-1825.488000,6198.833000
20081107T030423.790251,20081107T030735.883999,"SENSOR",1,"H+ density","cm-3",3.081e+02,,
20081107T030423.790251,20081107T030735.883999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.86,367214.00,585337.50
20081107T030423.790251,20081107T030735.883999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081107T030423.790251,20081107T030735.883999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081107T030423.790251,20081107T030735.883999,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081107T030423.790251,20081107T030735.883999,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081107T030423.790251,20081107T030735.883999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T030423.790251,20081107T030735.883999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081107T030423.790251,20081107T030735.883999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081107T030423.790251,20081107T030735.883999,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081107T030423.790251,20081107T030735.883999,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081107T030423.790251,20081107T030735.883999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T030423.790251,20081107T030735.883999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081107T030423.790251,20081107T030735.883999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081107T030423.790251,20081107T030735.883999,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081107T030423.790251,20081107T030735.883999,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081107T030423.790251,20081107T030735.883999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081107T030423.790251,20081107T030735.883999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081107T030423.790251,20081107T030735.883999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081107T030423.790251,20081107T030735.883999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081107T030735.883999,20081107T031047.852752,"SENSOR",1,"position MSO [x,y,z]","km",948.964500,-2344.990000,6340.881000
20081107T030735.883999,20081107T031047.852752,"SENSOR",1,"H+ density","cm-3",-6.144e+01,,
20081107T030735.883999,20081107T031047.852752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",200.55,123995.70,706993.60
20081107T030735.883999,20081107T031047.852752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081107T030735.883999,20081107T031047.852752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081107T030735.883999,20081107T031047.852752,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
