20081112T104050.194784,20081112T104402.257290,"SENSOR",1,"position MSO [x,y,z]","km",-2693.423000,-9159.518000,-6122.218000
20081112T104050.194784,20081112T104402.257290,"SENSOR",1,"H+ density","cm-3",4.807e+01,,
20081112T104050.194784,20081112T104402.257290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.94,372650.00,1138808.00
20081112T104050.194784,20081112T104402.257290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081112T104050.194784,20081112T104402.257290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081112T104050.194784,20081112T104402.257290,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20081112T104050.194784,20081112T104402.257290,"SENSOR",1,"He++ density","cm-3",3.459e+01,,
20081112T104050.194784,20081112T104402.257290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.27,1083412.00,1147327.00
20081112T104050.194784,20081112T104402.257290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081112T104050.194784,20081112T104402.257290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081112T104050.194784,20081112T104402.257290,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081112T104050.194784,20081112T104402.257290,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081112T104050.194784,20081112T104402.257290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T104050.194784,20081112T104402.257290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081112T104050.194784,20081112T104402.257290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081112T104050.194784,20081112T104402.257290,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20081112T104050.194784,20081112T104402.257290,"SENSOR",1,"O2+ density","cm-3",-2.025e+01,,
20081112T104050.194784,20081112T104402.257290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.82,2639597.00,4045452.00
20081112T104050.194784,20081112T104402.257290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081112T104050.194784,20081112T104402.257290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081112T104050.194784,20081112T104402.257290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081112T104402.257290,20081112T104714.226024,"SENSOR",1,"position MSO [x,y,z]","km",-2671.893000,-8873.891000,-6252.331000
20081112T104402.257290,20081112T104714.226024,"SENSOR",1,"H+ density","cm-3",4.675e+01,,
20081112T104402.257290,20081112T104714.226024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.30,152887.60,687814.60
20081112T104402.257290,20081112T104714.226024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081112T104402.257290,20081112T104714.226024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081112T104402.257290,20081112T104714.226024,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20081112T104402.257290,20081112T104714.226024,"SENSOR",1,"He++ density","cm-3",1.132e+01,,
20081112T104402.257290,20081112T104714.226024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.29,673502.70,1764460.00
20081112T104402.257290,20081112T104714.226024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081112T104402.257290,20081112T104714.226024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081112T104402.257290,20081112T104714.226024,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20081112T104402.257290,20081112T104714.226024,"SENSOR",1,"O+ density","cm-3",1.005e+00,,
20081112T104402.257290,20081112T104714.226024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.41,5026749.00,7428003.00
20081112T104402.257290,20081112T104714.226024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081112T104402.257290,20081112T104714.226024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081112T104402.257290,20081112T104714.226024,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20081112T104402.257290,20081112T104714.226024,"SENSOR",1,"O2+ density","cm-3",5.358e+01,,
20081112T104402.257290,20081112T104714.226024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.15,1562177.00,77939.73
20081112T104402.257290,20081112T104714.226024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081112T104402.257290,20081112T104714.226024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081112T104402.257290,20081112T104714.226024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081112T104714.226024,20081112T105026.319782,"SENSOR",1,"position MSO [x,y,z]","km",-2647.329000,-8578.211000,-6375.383000
20081112T104714.226024,20081112T105026.319782,"SENSOR",1,"H+ density","cm-3",7.834e+01,,
20081112T104714.226024,20081112T105026.319782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.58,241910.40,843317.10
20081112T104714.226024,20081112T105026.319782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081112T104714.226024,20081112T105026.319782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081112T104714.226024,20081112T105026.319782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20081112T104714.226024,20081112T105026.319782,"SENSOR",1,"He++ density","cm-3",4.582e+01,,
20081112T104714.226024,20081112T105026.319782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.85,740884.40,698734.80
20081112T104714.226024,20081112T105026.319782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081112T104714.226024,20081112T105026.319782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081112T104714.226024,20081112T105026.319782,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081112T104714.226024,20081112T105026.319782,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081112T104714.226024,20081112T105026.319782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T104714.226024,20081112T105026.319782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081112T104714.226024,20081112T105026.319782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081112T104714.226024,20081112T105026.319782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20081112T104714.226024,20081112T105026.319782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081112T104714.226024,20081112T105026.319782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T104714.226024,20081112T105026.319782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081112T104714.226024,20081112T105026.319782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081112T104714.226024,20081112T105026.319782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081112T105026.319782,20081112T105338.288525,"SENSOR",1,"position MSO [x,y,z]","km",-2619.620000,-8272.384000,-6490.887000
20081112T105026.319782,20081112T105338.288525,"SENSOR",1,"H+ density","cm-3",4.104e+01,,
20081112T105026.319782,20081112T105338.288525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.48,27092.24,363040.70
20081112T105026.319782,20081112T105338.288525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081112T105026.319782,20081112T105338.288525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081112T105026.319782,20081112T105338.288525,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20081112T105026.319782,20081112T105338.288525,"SENSOR",1,"He++ density","cm-3",5.053e+01,,
20081112T105026.319782,20081112T105338.288525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.20,1632352.00,2632831.00
20081112T105026.319782,20081112T105338.288525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081112T105026.319782,20081112T105338.288525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081112T105026.319782,20081112T105338.288525,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081112T105026.319782,20081112T105338.288525,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081112T105026.319782,20081112T105338.288525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T105026.319782,20081112T105338.288525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081112T105026.319782,20081112T105338.288525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081112T105026.319782,20081112T105338.288525,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20081112T105026.319782,20081112T105338.288525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081112T105026.319782,20081112T105338.288525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T105026.319782,20081112T105338.288525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081112T105026.319782,20081112T105338.288525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081112T105026.319782,20081112T105338.288525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081112T105338.288525,20081112T105650.382283,"SENSOR",1,"position MSO [x,y,z]","km",-2588.647000,-7956.291000,-6598.331000
20081112T105338.288525,20081112T105650.382283,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081112T105338.288525,20081112T105650.382283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T105338.288525,20081112T105650.382283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081112T105338.288525,20081112T105650.382283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081112T105338.288525,20081112T105650.382283,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20081112T105338.288525,20081112T105650.382283,"SENSOR",1,"He++ density","cm-3",6.885e+01,,
20081112T105338.288525,20081112T105650.382283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.95,458410.00,859299.20
20081112T105338.288525,20081112T105650.382283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081112T105338.288525,20081112T105650.382283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081112T105338.288525,20081112T105650.382283,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081112T105338.288525,20081112T105650.382283,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081112T105338.288525,20081112T105650.382283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T105338.288525,20081112T105650.382283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081112T105338.288525,20081112T105650.382283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081112T105338.288525,20081112T105650.382283,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20081112T105338.288525,20081112T105650.382283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081112T105338.288525,20081112T105650.382283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081112T105338.288525,20081112T105650.382283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081112T105338.288525,20081112T105650.382283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081112T105338.288525,20081112T105650.382283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081112T105650.382283,20081112T110002.382282,"SENSOR",1,"position MSO [x,y,z]","km",-2554.277000,-7629.787000,-6697.163000
20081112T105650.382283,20081112T110002.382282,"SENSOR",1,"H+ density","cm-3",-4.097e+01,,
20081112T105650.382283,20081112T110002.382282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.06,430638.20,1495725.00
20081112T105650.382283,20081112T110002.382282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081112T105650.382283,20081112T110002.382282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081112T105650.382283,20081112T110002.382282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20081112T105650.382283,20081112T110002.382282,"SENSOR",1,"He++ density","cm-3",3.556e+01,,
20081112T105650.382283,20081112T110002.382282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.24,2042108.00,2403619.00
20081112T105650.382283,20081112T110002.382282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081112T105650.382283,20081112T110002.382282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081112T105650.382283,20081112T110002.382282,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20081112T105650.382283,20081112T110002.382282,"SENSOR",1,"O+ density","cm-3",-1.718e+01,,
20081112T105650.382283,20081112T110002.382282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.69,3471354.00,7704393.00
20081112T105650.382283,20081112T110002.382282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081112T105650.382283,20081112T110002.382282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081112T105650.382283,20081112T110002.382282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20081112T105650.382283,20081112T110002.382282,"SENSOR",1,"O2+ density","cm-3",8.977e+00,,
20081112T105650.382283,20081112T110002.382282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.39,5302254.00,2313964.00
20081112T105650.382283,20081112T110002.382282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081112T105650.382283,20081112T110002.382282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081112T105650.382283,20081112T110002.382282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081112T110002.351027,20081112T110314.444774,"SENSOR",1,"position MSO [x,y,z]","km",-2516.382000,-7292.836000,-6786.753000
20081112T110002.351027,20081112T110314.444774,"SENSOR",1,"H+ density","cm-3",-3.270e+01,,
20081112T110002.351027,20081112T110314.444774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.58,289980.30,1192692.00
20081112T110002.351027,20081112T110314.444774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081112T110002.351027,20081112T110314.444774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081112T110002.351027,20081112T110314.444774,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20081112T110002.351027,20081112T110314.444774,"SENSOR",1,"He++ density","cm-3",-3.596e+01,,
20081112T110002.351027,20081112T110314.444774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.43,1466414.00,1966886.00
20081112T110002.351027,20081112T110314.444774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081112T110002.351027,20081112T110314.444774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081112T110002.351027,20081112T110314.444774,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20081112T110002.351027,20081112T110314.444774,"SENSOR",1,"O+ density","cm-3",-3.724e+01,,
20081112T110002.351027,20081112T110314.444774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.71,4101706.00,5928888.00
20081112T110002.351027,20081112T110314.444774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081112T110002.351027,20081112T110314.444774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081112T110002.351027,20081112T110314.444774,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20081112T110002.351027,20081112T110314.444774,"SENSOR",1,"O2+ density","cm-3",-3.006e-01,,
20081112T110002.351027,20081112T110314.444774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.81,5120181.00,6788717.00
20081112T110002.351027,20081112T110314.444774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081112T110002.351027,20081112T110314.444774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081112T110002.351027,20081112T110314.444774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081112T110314.444774,20081112T110626.413528,"SENSOR",1,"position MSO [x,y,z]","km",-2474.806000,-6945.244000,-6866.464000
20081112T110314.444774,20081112T110626.413528,"SENSOR",1,"H+ density","cm-3",-4.384e+01,,
20081112T110314.444774,20081112T110626.413528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-179.02,145791.50,556882.10
20081112T110314.444774,20081112T110626.413528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081112T110314.444774,20081112T110626.413528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081112T110314.444774,20081112T110626.413528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-159,,
20081112T110314.444774,20081112T110626.413528,"SENSOR",1,"He++ density","cm-3",-1.280e+01,,
20081112T110314.444774,20081112T110626.413528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.93,3012693.00,3098171.00
20081112T110314.444774,20081112T110626.413528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081112T110314.444774,20081112T110626.413528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081112T110314.444774,20081112T110626.413528,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20081112T110314.444774,20081112T110626.413528,"SENSOR",1,"O+ density","cm-3",-2.075e+01,,
20081112T110314.444774,20081112T110626.413528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.86,-39364.22,3766118.00
20081112T110314.444774,20081112T110626.413528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081112T110314.444774,20081112T110626.413528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081112T110314.444774,20081112T110626.413528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-159,,
20081112T110314.444774,20081112T110626.413528,"SENSOR",1,"O2+ density","cm-3",-1.375e+01,,
20081112T110314.444774,20081112T110626.413528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.43,-39819.64,3809691.00
20081112T110314.444774,20081112T110626.413528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081112T110314.444774,20081112T110626.413528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081112T110314.444774,20081112T110626.413528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081112T110626.413528,20081112T110938.476025,"SENSOR",1,"position MSO [x,y,z]","km",-2429.396000,-6586.961000,-6935.557000
20081112T110626.413528,20081112T110938.476025,"SENSOR",1,"H+ density","cm-3",-6.428e+01,,
20081112T110626.413528,20081112T110938.476025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.67,227858.40,1276434.00
20081112T110626.413528,20081112T110938.476025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081112T110626.413528,20081112T110938.476025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081112T110626.413528,20081112T110938.476025,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20081112T110626.413528,20081112T110938.476025,"SENSOR",1,"He++ density","cm-3",-4.253e+01,,
20081112T110626.413528,20081112T110938.476025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.68,2470528.00,1609839.00
20081112T110626.413528,20081112T110938.476025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081112T110626.413528,20081112T110938.476025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081112T110626.413528,20081112T110938.476025,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20081112T110626.413528,20081112T110938.476025,"SENSOR",1,"O+ density","cm-3",1.799e+01,,
20081112T110626.413528,20081112T110938.476025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.59,4338037.00,8166473.00
20081112T110626.413528,20081112T110938.476025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081112T110626.413528,20081112T110938.476025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081112T110626.413528,20081112T110938.476025,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20081112T110626.413528,20081112T110938.476025,"SENSOR",1,"O2+ density","cm-3",1.050e+01,,
20081112T110626.413528,20081112T110938.476025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.84,366377.10,11557490.00
20081112T110626.413528,20081112T110938.476025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081112T110626.413528,20081112T110938.476025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081112T110626.413528,20081112T110938.476025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081112T110938.476025,20081112T111250.444778,"SENSOR",1,"position MSO [x,y,z]","km",-2379.979000,-6217.861000,-6993.247000
20081112T110938.476025,20081112T111250.444778,"SENSOR",1,"H+ density","cm-3",-1.414e+01,,
20081112T110938.476025,20081112T111250.444778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-150.42,127831.00,682311.90
20081112T110938.476025,20081112T111250.444778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081112T110938.476025,20081112T111250.444778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081112T110938.476025,20081112T111250.444778,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20081112T110938.476025,20081112T111250.444778,"SENSOR",1,"He++ density","cm-3",-4.105e+00,,
20081112T110938.476025,20081112T111250.444778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.75,1568961.00,1722384.00
20081112T110938.476025,20081112T111250.444778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081112T110938.476025,20081112T111250.444778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081112T110938.476025,20081112T111250.444778,"SENSOR",1,"He++ qf lowEcountratio","unitless",64,,
20081112T110938.476025,20081112T111250.444778,"SENSOR",1,"O+ density","cm-3",1.409e+01,,
20081112T110938.476025,20081112T111250.444778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.64,0.00,0.00
20081112T110938.476025,20081112T111250.444778,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081112T110938.476025,20081112T111250.444778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081112T110938.476025,20081112T111250.444778,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20081112T110938.476025,20081112T111250.444778,"SENSOR",1,"O2+ density","cm-3",2.408e+01,,
20081112T110938.476025,20081112T111250.444778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.09,5637149.00,197112.10
20081112T110938.476025,20081112T111250.444778,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081112T110938.476025,20081112T111250.444778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081112T110938.476025,20081112T111250.444778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081112T111250.444778,20081112T111602.538526,"SENSOR",1,"position MSO [x,y,z]","km",-2326.366000,-5837.829000,-7038.663000
20081112T111250.444778,20081112T111602.538526,"SENSOR",1,"H+ density","cm-3",-1.660e+01,,
20081112T111250.444778,20081112T111602.538526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.57,219486.70,967523.90
20081112T111250.444778,20081112T111602.538526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081112T111250.444778,20081112T111602.538526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081112T111250.444778,20081112T111602.538526,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20081112T111250.444778,20081112T111602.538526,"SENSOR",1,"He++ density","cm-3",2.236e+00,,
20081112T111250.444778,20081112T111602.538526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.95,1085721.00,1757200.00
20081112T111250.444778,20081112T111602.538526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081112T111250.444778,20081112T111602.538526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081112T111250.444778,20081112T111602.538526,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20081112T111250.444778,20081112T111602.538526,"SENSOR",1,"O+ density","cm-3",5.686e+00,,
20081112T111250.444778,20081112T111602.538526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.76,1572785.00,6777050.00
20081112T111250.444778,20081112T111602.538526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081112T111250.444778,20081112T111602.538526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081112T111250.444778,20081112T111602.538526,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20081112T111250.444778,20081112T111602.538526,"SENSOR",1,"O2+ density","cm-3",1.298e+01,,
20081112T111250.444778,20081112T111602.538526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.65,2195436.00,5663729.00
20081112T111250.444778,20081112T111602.538526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081112T111250.444778,20081112T111602.538526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081112T111250.444778,20081112T111602.538526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081112T111602.538526,20081112T111914.507279,"SENSOR",1,"position MSO [x,y,z]","km",-2268.362000,-5446.831000,-7070.835000
20081112T111602.538526,20081112T111914.507279,"SENSOR",1,"H+ density","cm-3",-3.961e+01,,
20081112T111602.538526,20081112T111914.507279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.74,286527.60,717582.70
20081112T111602.538526,20081112T111914.507279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081112T111602.538526,20081112T111914.507279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081112T111602.538526,20081112T111914.507279,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20081112T111602.538526,20081112T111914.507279,"SENSOR",1,"He++ density","cm-3",-5.696e+00,,
20081112T111602.538526,20081112T111914.507279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.26,617264.50,1027336.00
20081112T111602.538526,20081112T111914.507279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081112T111602.538526,20081112T111914.507279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081112T111602.538526,20081112T111914.507279,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20081112T111602.538526,20081112T111914.507279,"SENSOR",1,"O+ density","cm-3",-9.227e+00,,
20081112T111602.538526,20081112T111914.507279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.43,3352293.00,1802098.00
20081112T111602.538526,20081112T111914.507279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081112T111602.538526,20081112T111914.507279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081112T111602.538526,20081112T111914.507279,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20081112T111602.538526,20081112T111914.507279,"SENSOR",1,"O2+ density","cm-3",-8.931e+00,,
20081112T111602.538526,20081112T111914.507279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.35,4611782.00,3379651.00
20081112T111602.538526,20081112T111914.507279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081112T111602.538526,20081112T111914.507279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081112T111602.538526,20081112T111914.507279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081112T111914.507279,20081112T112226.601028,"SENSOR",1,"position MSO [x,y,z]","km",-2205.754000,-5044.828000,-7088.697000
20081112T111914.507279,20081112T112226.601028,"SENSOR",1,"H+ density","cm-3",-5.178e+01,,
