1/0096957094.03999,-13.667,-14.000,-3.571,8.571,-13.333,-13.667,-3.929,8.571,1,1,1,1,1,1,1,1
1/0096957126.03999,-13.667,-14.000,-3.571,8.571,-13.333,-13.667,-3.929,8.571,1,1,1,1,1,1,1,1
1/0096957158.03999,-13.667,-14.000,-3.571,8.571,-13.333,-13.667,-3.929,5.714,1,1,1,1,1,1,1,1
1/0096957190.04008,-13.667,-14.000,-3.571,8.571,-13.667,-13.667,-3.929,5.714,1,1,1,1,1,1,1,1
1/0096957222.04008,-13.667,-14.000,-3.571,8.571,-13.667,-13.667,-3.929,5.714,1,1,1,1,1,1,1,1
1/0096957254.04008,-14.000,-14.000,-3.571,5.714,-13.667,-13.667,-3.929,5.714,1,1,1,1,1,1,1,1
1/0096957286.03999,-14.000,-14.000,-3.571,5.714,-13.667,-13.667,-3.929,5.714,1,1,1,1,1,1,1,1
1/0096957318.04008,-14.000,-14.000,-3.571,5.714,-13.667,-13.667,-3.929,2.857,1,1,1,1,1,1,1,1
1/0096957350.04008,-14.000,-14.000,-3.571,5.714,-13.667,-13.667,-3.929,2.857,1,1,1,1,1,1,1,1
1/0096957382.04008,-14.000,-14.000,-3.571,5.714,-13.667,-13.667,-3.929,2.857,1,1,1,1,1,1,1,1
1/0096957414.04008,-14.000,-14.000,-3.571,2.857,-13.667,-13.667,-3.929,2.857,1,1,1,1,1,1,1,1
1/0096957446.04008,-14.000,-14.000,-3.571,2.857,-13.667,-13.667,-3.929,2.857,1,1,1,1,1,1,1,1
1/0096957478.04008,-14.000,-14.000,-3.571,2.857,-13.667,-13.667,-3.929,2.857,1,1,1,1,1,1,1,1
1/0096957510.04008,-14.000,-14.000,-3.571,2.857,-13.667,-13.667,-3.929,0.000,1,1,1,1,1,1,1,1
1/0096957542.04008,-14.000,-14.000,-3.571,2.857,-13.667,-13.667,-3.929,0.000,1,1,1,1,1,1,1,1
1/0096957574.04008,-14.000,-14.000,-3.571,2.857,-13.667,-14.000,-3.929,0.000,1,1,1,1,1,1,1,1
1/0096957606.04008,-14.000,-14.000,-3.571,0.000,-13.667,-14.000,-3.929,0.000,1,1,1,1,1,1,1,1
1/0096957638.04008,-13.667,-14.000,-3.571,0.000,-13.333,-14.000,-3.929,0.000,1,1,1,1,1,1,1,1
1/0096957670.04008,-13.333,-14.000,-3.571,0.000,-13.000,-14.000,-3.929,0.000,1,1,1,1,1,1,1,1
1/0096957702.04008,-13.000,-14.000,-3.571,0.000,-13.000,-14.000,-3.929,0.000,1,1,1,1,1,1,1,1
1/0096957734.05679,-13.000,-14.000,-3.571,0.000,-12.667,-14.000,-3.929,0.000,1,1,1,1,1,1,1,1
1/0096957766.03999,-13.000,-14.000,-3.571,2.857,-12.667,-14.000,-3.929,0.000,1,1,1,1,1,1,1,1
1/0096957798.04008,-13.000,-14.000,-3.571,2.857,-12.667,-14.000,-3.929,0.000,1,1,1,1,1,1,1,1
1/0096957830.03999,-13.000,-14.000,-3.571,2.857,-12.667,-14.000,-3.929,0.000,1,1,1,1,1,1,1,1
1/0096957862.05119,-13.000,-14.000,-3.571,2.857,-12.667,-14.000,-3.929,2.857,1,1,1,1,1,1,1,1
1/0096957894.04008,-13.000,-14.000,-3.214,2.857,-12.667,-14.000,-3.929,2.857,1,1,1,1,1,1,1,1
1/0096957926.05578,-12.667,-14.000,-3.214,2.857,-12.667,-14.000,-3.929,2.857,1,1,1,1,1,1,1,1
1/0096957958.03999,-12.667,-14.000,-3.214,2.857,-12.667,-14.000,-3.929,2.857,1,1,1,1,1,1,1,1
1/0096957990.04008,-12.667,-14.000,-3.214,5.714,-12.667,-14.000,-3.929,2.857,1,1,1,1,1,1,1,1
1/0096958022.04008,-12.667,-14.000,-3.214,5.714,-12.667,-14.000,-3.929,2.857,1,1,1,1,1,1,1,1
1/0096958054.04008,-12.667,-14.000,-3.214,5.714,-12.667,-14.000,-3.929,2.857,1,1,1,1,1,1,1,1
1/0096958086.04179,-12.667,-14.000,-3.214,5.714,-12.667,-14.000,-3.929,2.857,1,1,1,1,1,1,1,1
1/0096958118.04179,-12.667,-14.000,-3.214,5.714,-12.667,-14.000,-3.929,5.714,1,1,1,1,1,1,1,1
1/0096958150.04179,-12.667,-14.000,-3.214,5.714,-12.333,-14.000,-3.929,5.714,1,1,1,1,1,1,1,1
1/0096958182.04179,-12.667,-14.000,-3.214,5.714,-12.333,-14.000,-3.929,5.714,1,1,1,1,1,1,1,1
1/0096958214.04179,-12.667,-14.000,-3.214,5.714,-12.333,-14.000,-3.929,5.714,1,1,1,1,1,1,1,1
1/0096958246.04179,-12.667,-14.000,-3.214,8.571,-12.333,-14.000,-3.929,5.714,1,1,1,1,1,1,1,1
1/0096958278.04179,-12.667,-14.000,-3.214,8.571,-12.333,-14.000,-3.929,5.714,1,1,1,1,1,1,1,1
1/0096958310.04179,-12.667,-14.000,-3.214,8.571,-12.333,-14.000,-3.929,5.714,1,1,1,1,1,1,1,1
1/0096958342.04179,-12.667,-14.000,-3.214,8.571,-12.333,-14.000,-3.929,5.714,1,1,1,1,1,1,1,1
1/0096958374.04179,-12.667,-14.000,-3.214,8.571,-12.333,-14.000,-3.929,8.571,1,1,1,1,1,1,1,1
1/0096958406.04179,-12.667,-14.000,-3.214,8.571,-12.333,-14.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0096958438.04179,-12.667,-14.000,-3.214,8.571,-12.333,-14.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0096958470.04179,-12.667,-14.000,-3.214,8.571,-12.333,-14.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0096958502.04179,-12.667,-14.000,-3.214,8.571,-12.333,-14.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0096958534.04179,-12.667,-14.000,-3.214,11.429,-12.333,-14.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0096958566.04179,-12.667,-14.000,-3.214,11.429,-12.333,-14.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0096958598.04188,-12.667,-14.000,-3.214,11.429,-12.333,-14.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0096958630.04179,-12.667,-14.000,-3.214,11.429,-12.333,-14.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0096958662.04329,-12.667,-14.000,-3.214,11.429,-12.333,-14.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0096958694.04179,-12.667,-14.000,-3.214,11.429,-12.333,-14.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0096958726.04008,-12.667,-14.000,-3.214,11.429,-12.333,-14.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0096958758.04008,-12.667,-14.000,-3.214,11.429,-12.333,-14.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0096958790.04179,-12.667,-14.000,-3.214,11.429,-12.333,-14.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0096958822.04179,-12.667,-14.000,-3.214,11.429,-12.333,-14.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0096958854.04179,-12.667,-14.000,-3.214,11.429,-12.333,-14.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0096958886.04179,-12.667,-14.000,-3.214,14.286,-12.333,-14.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0096958918.04179,-13.000,-14.000,-3.214,14.286,-12.667,-14.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0096958950.04179,-13.333,-14.000,-3.214,11.429,-13.000,-14.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0096958982.04179,-13.667,-14.000,-3.214,11.429,-13.333,-14.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0096959014.04179,-13.667,-14.000,-3.214,11.429,-13.333,-14.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0096959046.04188,-13.667,-14.000,-3.214,11.429,-13.333,-14.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0096959078.04179,-13.667,-14.000,-3.214,11.429,-13.333,-14.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0096959110.04179,-13.667,-14.000,-3.214,11.429,-13.333,-14.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0096959142.04179,-13.667,-14.000,-3.214,8.571,-13.667,-13.667,-3.571,8.571,1,1,1,1,1,1,1,1
1/0096959174.04179,-13.667,-14.000,-3.214,8.571,-13.667,-13.667,-3.571,8.571,1,1,1,1,1,1,1,1
1/0096959206.04179,-14.000,-14.000,-3.214,8.571,-13.667,-13.667,-3.571,8.571,1,1,1,1,1,1,1,1
1/0096959238.04179,-14.000,-14.000,-3.214,8.571,-13.667,-13.667,-3.571,5.714,1,1,1,1,1,1,1,1
1/0096959270.04179,-14.000,-13.667,-3.214,8.571,-13.667,-13.667,-3.571,5.714,1,1,1,1,1,1,1,1
1/0096959302.04179,-13.667,-13.667,-3.214,5.714,-13.667,-13.667,-3.571,5.714,1,1,1,1,1,1,1,1
1/0096959334.04179,-13.667,-13.667,-3.214,5.714,-13.667,-13.667,-3.571,5.714,1,1,1,1,1,1,1,1
1/0096959366.05209,-13.667,-13.667,-3.214,5.714,-13.667,-13.667,-3.571,5.714,1,1,1,1,1,1,1,1
1/0096959398.04008,-13.667,-13.667,-3.214,5.714,-13.333,-13.667,-3.571,2.857,1,1,1,1,1,1,1,1
1/0096959430.04179,-13.667,-13.667,-3.214,5.714,-13.333,-13.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0096959462.04179,-13.667,-13.667,-3.214,2.857,-13.333,-13.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0096959494.04188,-13.667,-13.667,-3.214,2.857,-13.333,-13.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0096959526.04179,-13.667,-13.667,-3.214,2.857,-13.333,-13.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0096959558.04179,-13.667,-13.333,-3.214,2.857,-13.333,-13.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0096959590.04179,-13.667,-13.333,-3.214,2.857,-13.333,-13.333,-3.571,0.000,1,1,1,1,1,1,1,1
1/0096959622.04179,-13.667,-13.333,-3.214,2.857,-13.333,-13.333,-3.571,0.000,1,1,1,1,1,1,1,1
1/0096959654.04179,-13.667,-13.333,-3.214,2.857,-13.333,-13.333,-3.571,0.000,1,1,1,1,1,1,1,1
1/0096959686.04179,-13.000,-13.333,-3.214,0.000,-13.000,-13.333,-3.571,0.000,1,1,1,1,1,1,1,1
1/0096959718.04179,-12.667,-13.333,-3.214,0.000,-12.667,-13.333,-3.571,0.000,1,1,1,1,1,1,1,1
1/0096959750.04179,-12.667,-13.333,-3.214,0.000,-12.333,-13.333,-3.214,0.000,1,1,1,1,1,1,1,1
1/0096959782.04179,-12.667,-13.333,-3.214,2.857,-12.333,-13.000,-3.214,0.000,1,1,1,1,1,1,1,1
1/0096959814.05719,-12.333,-13.333,-2.857,2.857,-12.333,-13.000,-3.214,0.000,1,1,1,1,1,1,1,1
1/0096959846.06118,-12.333,-13.333,-2.857,2.857,-12.000,-13.000,-3.214,2.857,1,1,1,1,1,1,1,1
1/0096959878.04838,-12.333,-13.000,-2.857,2.857,-12.000,-13.000,-3.214,2.857,1,1,1,1,1,1,1,1
1/0096959910.05578,-12.333,-13.000,-2.857,2.857,-12.000,-13.000,-3.214,2.857,1,1,1,1,1,1,1,1
1/0096959942.04939,-11.667,-13.000,-2.857,2.857,-11.667,-13.000,-3.214,2.857,1,1,1,1,1,1,1,1
1/0096959974.04950,-11.000,-13.000,-2.857,5.714,-10.667,-13.000,-3.214,2.857,1,1,1,1,1,1,1,1
1/0096960006.04559,-10.667,-13.000,-2.857,5.714,-10.667,-13.000,-3.214,2.857,1,1,1,1,1,1,1,1
1/0096960038.04559,-10.667,-13.000,-2.857,5.714,-10.667,-12.667,-3.214,2.857,1,1,1,1,1,1,1,1
1/0096960070.05049,-10.667,-13.000,-2.857,5.714,-10.333,-12.667,-3.214,2.857,1,1,1,1,1,1,1,1
1/0096960102.05049,-10.333,-12.667,-2.857,5.714,-10.333,-12.667,-3.214,5.714,1,1,1,1,1,1,1,1
1/0096960134.05049,-10.333,-12.667,-2.857,5.714,-10.000,-12.667,-3.214,5.714,1,1,1,1,1,1,1,1
1/0096960166.05229,-10.000,-12.667,-2.857,5.714,-10.000,-12.667,-3.214,5.714,1,1,1,1,1,1,1,1
1/0096960198.05049,-10.000,-12.667,-2.857,5.714,-9.667,-12.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0096960230.06160,-10.000,-12.333,-2.857,8.571,-9.667,-12.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0096960262.05189,-9.333,-12.333,-2.143,8.571,-9.333,-12.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0096960294.06878,-9.000,-12.333,-0.714,8.571,-9.000,-12.000,-3.214,5.714,1,1,1,1,1,1,1,1
1/0096960326.05049,-9.000,-12.000,0.385,8.571,-8.667,-12.000,-3.214,5.714,1,1,1,1,1,1,1,1
1/0096960358.06219,-8.667,-12.000,1.538,8.571,-8.333,-12.000,-2.857,8.571,1,1,1,1,1,1,1,1
1/0096960390.05040,-8.333,-12.000,2.308,8.571,-8.333,-11.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0096960422.05060,-8.333,-11.667,3.077,8.571,-8.000,-11.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0096960454.05049,-8.000,-11.667,3.846,8.571,-8.000,-11.667,-2.500,8.571,1,1,1,1,1,1,1,1
1/0096960486.05339,-8.000,-11.667,4.231,11.429,-7.667,-11.333,-2.500,8.571,1,1,1,1,1,1,1,1
1/0096960518.05319,-7.667,-11.333,4.615,11.429,-7.667,-11.333,-2.143,8.571,1,1,1,1,1,1,1,1
1/0096960550.05049,-7.667,-11.333,5.000,11.429,-7.333,-11.333,-2.143,8.571,1,1,1,1,1,1,1,1
1/0096960582.05049,-7.333,-11.000,5.417,11.429,-7.333,-11.000,-2.143,8.571,1,1,1,1,1,1,1,1
1/0096960614.05330,-7.333,-11.000,5.417,11.429,-7.000,-11.000,-1.786,8.571,1,1,1,1,1,1,1,1
1/0096960646.05330,-7.000,-11.000,5.833,11.429,-7.000,-10.667,-1.786,11.429,1,1,1,1,1,1,1,1
1/0096960678.05060,-6.667,-10.667,6.250,11.429,-6.333,-10.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0096960710.05009,-6.333,-10.667,6.667,11.429,-6.000,-10.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0096960742.04559,-6.000,-10.333,7.083,11.429,-6.000,-10.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0096960774.04559,-5.667,-10.333,7.500,11.429,-5.667,-10.333,-0.714,11.429,1,1,1,1,1,1,1,1
1/0096960806.04950,-5.667,-10.333,7.917,11.429,-5.333,-10.000,-0.357,11.429,1,1,1,1,1,1,1,1
1/0096960838.04559,-5.333,-10.000,8.333,14.286,-5.333,-10.000,-0.357,11.429,1,1,1,1,1,1,1,1
1/0096960870.05009,-5.333,-10.000,8.750,14.286,-5.000,-9.667,0.000,11.429,1,1,1,1,1,1,1,1
1/0096960902.05009,-5.000,-9.667,8.750,14.286,-5.000,-9.667,0.000,11.429,1,1,1,1,1,1,1,1
1/0096960934.05009,-5.000,-9.667,9.167,14.286,-4.643,-9.667,0.385,11.429,1,1,1,1,1,1,1,1
1/0096960966.04959,-4.643,-9.667,9.583,14.286,-4.643,-9.333,0.769,11.429,1,1,1,1,1,1,1,1
1/0096960998.05218,-4.286,-9.333,9.583,14.286,-4.286,-9.333,0.769,11.429,1,1,1,1,1,1,1,1
1/0096961030.05229,-4.286,-9.333,10.000,14.286,-3.929,-9.000,1.154,14.286,1,1,1,1,1,1,1,1
1/0096961062.05218,-3.929,-9.000,10.500,14.286,-3.929,-9.000,1.154,14.286,1,1,1,1,1,1,1,1
1/0096961094.05229,-3.929,-9.000,10.500,14.286,-3.571,-9.000,1.538,14.286,1,1,1,1,1,1,1,1
1/0096961126.05009,-3.571,-8.667,11.000,14.286,-3.571,-8.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0096961158.05018,-3.214,-8.667,11.500,14.286,-3.214,-8.667,1.923,14.286,1,1,1,1,1,1,1,1
1/0096961190.04959,-3.214,-8.667,12.000,14.286,-2.857,-8.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0096961222.05958,-2.857,-8.333,12.000,14.286,-2.857,-8.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0096961254.05218,-2.857,-8.333,12.500,14.286,-2.500,-8.000,2.692,14.286,1,1,1,1,1,1,1,1
1/0096961286.05009,-2.500,-8.000,12.500,17.143,-2.500,-8.000,3.077,14.286,1,1,1,1,1,1,1,1
1/0096961318.05009,-2.500,-8.000,13.000,17.143,-2.143,-8.000,3.077,14.286,1,1,1,1,1,1,1,1
1/0096961350.05009,-2.143,-7.667,13.000,17.143,-2.143,-7.667,3.462,14.286,1,1,1,1,1,1,1,1
1/0096961382.05009,-2.143,-7.667,13.500,17.143,-1.786,-7.667,3.462,14.286,1,1,1,1,1,1,1,1
1/0096961414.05009,-1.786,-7.667,13.500,17.143,-1.786,-7.333,3.846,14.286,1,1,1,1,1,1,1,1
1/0096961446.04908,-1.786,-7.333,14.000,17.143,-1.786,-7.333,3.846,14.286,1,1,1,1,1,1,1,1
1/0096961478.05009,-1.786,-7.333,14.000,17.143,-1.429,-7.000,4.231,17.143,1,1,1,1,1,1,1,1
1/0096961510.05009,-1.429,-7.000,14.500,17.143,-1.429,-7.000,4.615,17.143,1,1,1,1,1,1,1,1
1/0096961542.04950,-1.429,-7.000,14.500,17.143,-1.071,-7.000,4.615,17.143,1,1,1,1,1,1,1,1
1/0096961574.05009,-1.071,-7.000,14.500,17.143,-1.071,-6.667,5.000,17.143,1,1,1,1,1,1,1,1
1/0096961606.04559,-1.786,-6.667,14.500,17.143,-1.429,-6.667,4.615,17.143,1,1,1,1,1,1,1,1
1/0096961638.04950,-1.786,-6.667,14.000,17.143,-1.786,-6.333,4.615,17.143,1,1,1,1,1,1,1,1
1/0096961670.05218,-1.786,-6.333,13.500,17.143,-1.786,-6.333,4.615,17.143,1,1,1,1,1,1,1,1
1/0096961702.05229,-1.786,-6.333,13.500,17.143,-1.429,-6.333,4.231,17.143,1,1,1,1,1,1,1,1
1/0096961734.04959,-1.786,-6.333,13.000,20.000,-1.429,-6.000,4.231,17.143,1,1,1,1,1,1,1,1
1/0096961766.04939,-1.429,-6.000,13.000,20.000,-1.429,-6.000,4.231,17.143,1,1,1,1,1,1,1,1
1/0096961798.05009,-1.429,-6.000,13.000,20.000,-1.429,-5.667,4.231,17.143,1,1,1,1,1,1,1,1
1/0096961830.05009,-1.429,-5.667,12.500,20.000,-1.071,-5.667,4.231,17.143,1,1,1,1,1,1,1,1
1/0096961862.05009,-1.071,-5.667,12.500,20.000,-1.071,-5.667,4.231,17.143,1,1,1,1,1,1,1,1
1/0096961894.04950,-1.429,-5.667,12.500,20.000,-1.071,-5.333,3.846,17.143,1,1,1,1,1,1,1,1
1/0096961926.05299,-1.429,-5.333,11.000,20.000,-1.429,-5.333,3.846,17.143,1,1,1,1,1,1,1,1
1/0096961958.05299,-1.429,-5.333,9.583,20.000,-1.429,-5.333,3.846,17.143,1,1,1,1,1,1,1,1
1/0096961990.05308,-1.429,-5.333,8.750,20.000,-1.071,-5.000,3.846,20.000,1,1,1,1,1,1,1,1
1/0096962022.05198,-1.786,-5.000,7.917,20.000,-1.429,-5.000,3.846,20.000,1,1,1,1,1,1,1,1
1/0096962054.06379,-2.143,-5.000,7.083,20.000,-1.786,-5.000,3.462,20.000,1,1,1,1,1,1,1,1
1/0096962086.05198,-2.143,-5.000,6.667,20.000,-2.143,-5.000,3.462,20.000,1,1,1,1,1,1,1,1
1/0096962118.05209,-2.143,-5.000,5.833,20.000,-2.143,-4.643,3.462,20.000,1,1,1,1,1,1,1,1
1/0096962150.05980,-2.143,-5.000,5.417,20.000,-2.143,-4.643,3.077,20.000,1,1,1,1,1,1,1,1
1/0096962182.05198,-2.857,-5.000,5.000,20.000,-2.500,-4.643,3.077,20.000,1,1,1,1,1,1,1,1
1/0096962214.05209,-3.214,-5.000,5.000,20.000,-2.857,-4.643,3.077,20.000,1,1,1,1,1,1,1,1
1/0096962246.05198,-3.214,-5.000,4.615,20.000,-2.857,-4.643,2.692,20.000,1,1,1,1,1,1,1,1
1/0096962278.06599,-3.214,-5.000,4.231,20.000,-2.857,-4.643,2.692,17.143,1,1,1,1,1,1,1,1
1/0096962310.05198,-3.214,-5.000,4.231,20.000,-3.214,-4.643,2.692,17.143,1,1,1,1,1,1,1,1
1/0096962342.05198,-3.571,-5.000,3.846,17.143,-3.214,-4.643,2.692,17.143,1,1,1,1,1,1,1,1
1/0096962374.05119,-3.571,-5.000,3.846,17.143,-3.214,-4.643,2.308,17.143,1,1,1,1,1,1,1,1
1/0096962406.05198,-3.571,-5.000,3.462,17.143,-3.214,-4.643,2.308,14.286,1,1,1,1,1,1,1,1
1/0096962438.05198,-3.571,-5.000,3.462,17.143,-3.571,-4.643,2.308,14.286,1,1,1,1,1,1,1,1
1/0096962470.04838,-3.929,-5.000,3.077,14.286,-3.571,-4.643,1.923,14.286,1,1,1,1,1,1,1,1
1/0096962502.05198,-3.929,-5.000,3.077,14.286,-3.571,-4.643,1.923,14.286,1,1,1,1,1,1,1,1
1/0096962534.04838,-3.929,-5.000,3.077,14.286,-3.571,-4.643,1.923,14.286,1,1,1,1,1,1,1,1
1/0096962566.04849,-3.929,-5.000,2.692,14.286,-3.571,-5.000,1.923,11.429,1,1,1,1,1,1,1,1
1/0096962598.04849,-3.929,-5.000,2.692,14.286,-3.929,-5.000,1.538,11.429,1,1,1,1,1,1,1,1
1/0096962630.05079,-4.286,-5.000,2.692,11.429,-3.929,-5.000,1.538,11.429,1,1,1,1,1,1,1,1
1/0096962662.05079,-4.286,-5.000,2.692,11.429,-3.929,-5.000,1.538,11.429,1,1,1,1,1,1,1,1
1/0096962694.05079,-4.286,-5.000,2.308,11.429,-3.929,-5.000,1.538,11.429,1,1,1,1,1,1,1,1
1/0096962726.05079,-4.286,-5.333,2.308,11.429,-3.929,-5.000,1.154,8.571,1,1,1,1,1,1,1,1
1/0096962758.04849,-4.286,-5.333,2.308,11.429,-4.286,-5.000,1.154,8.571,1,1,1,1,1,1,1,1
1/0096962790.04838,-4.643,-5.333,2.308,8.571,-4.286,-5.000,1.154,8.571,1,1,1,1,1,1,1,1
1/0096962822.04838,-4.643,-5.333,1.923,8.571,-4.286,-5.000,1.154,8.571,1,1,1,1,1,1,1,1
1/0096962854.04838,-4.643,-5.333,1.923,8.571,-4.286,-5.000,0.769,8.571,1,1,1,1,1,1,1,1
1/0096962886.04838,-4.643,-5.333,1.923,8.571,-4.286,-5.000,0.769,8.571,1,1,1,1,1,1,1,1
1/0096962918.04849,-4.643,-5.333,1.923,8.571,-4.286,-5.000,0.769,5.714,1,1,1,1,1,1,1,1
1/0096962950.04838,-4.643,-5.333,1.538,8.571,-4.643,-5.333,0.769,5.714,1,1,1,1,1,1,1,1
1/0096962982.04849,-5.000,-5.333,1.538,5.714,-4.643,-5.333,0.769,5.714,1,1,1,1,1,1,1,1
1/0096963014.04838,-5.000,-5.333,1.538,5.714,-4.643,-5.333,0.385,5.714,1,1,1,1,1,1,1,1
1/0096963046.04849,-5.000,-5.333,1.538,5.714,-4.643,-5.333,0.385,5.714,1,1,1,1,1,1,1,1
1/0096963078.04838,-5.000,-5.667,1.154,5.714,-4.643,-5.333,0.385,5.714,1,1,1,1,1,1,1,1
1/0096963110.04838,-5.000,-5.667,1.154,5.714,-4.643,-5.333,0.385,2.857,1,1,1,1,1,1,1,1
1/0096963142.04849,-5.000,-5.667,1.154,5.714,-4.643,-5.333,0.385,2.857,1,1,1,1,1,1,1,1
1/0096963174.04838,-5.000,-5.667,1.154,2.857,-5.000,-5.333,0.000,2.857,1,1,1,1,1,1,1,1
1/0096963206.04838,-5.333,-5.667,1.154,2.857,-5.000,-5.333,0.000,2.857,1,1,1,1,1,1,1,1
1/0096963238.04849,-5.333,-5.667,0.769,2.857,-5.000,-5.333,0.000,2.857,1,1,1,1,1,1,1,1
1/0096963270.04838,-5.333,-5.667,0.769,2.857,-5.000,-5.667,0.000,2.857,1,1,1,1,1,1,1,1
1/0096963302.04849,-5.333,-5.667,0.769,2.857,-5.000,-5.667,0.000,0.000,1,1,1,1,1,1,1,1
1/0096963334.05079,-5.333,-5.667,0.769,2.857,-5.000,-5.667,-0.357,0.000,1,1,1,1,1,1,1,1
1/0096963366.05079,-5.333,-6.000,0.769,0.000,-5.333,-5.667,-0.357,0.000,1,1,1,1,1,1,1,1
1/0096963398.05079,-5.000,-6.000,0.385,0.000,-5.000,-5.667,-0.357,0.000,1,1,1,1,1,1,1,1
1/0096963430.05079,-5.000,-6.000,0.385,0.000,-4.643,-5.667,-0.357,0.000,1,1,1,1,1,1,1,1
1/0096963462.05079,-4.643,-6.000,0.385,2.857,-4.643,-5.667,-0.357,0.000,1,1,1,1,1,1,1,1
1/0096963494.05079,-4.643,-6.000,0.385,2.857,-4.643,-5.667,-0.714,0.000,1,1,1,1,1,1,1,1
1/0096963526.05079,-4.643,-6.000,0.385,2.857,-4.643,-5.667,-0.714,0.000,1,1,1,1,1,1,1,1
1/0096963558.05079,-4.643,-6.000,0.000,2.857,-4.286,-6.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0096963590.04849,-4.643,-6.000,0.000,2.857,-4.643,-6.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0096963622.05089,-4.643,-6.000,0.000,2.857,-4.643,-6.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0096963654.05079,-4.643,-6.000,0.000,2.857,-4.643,-6.000,-1.071,2.857,1,1,1,1,1,1,1,1
1/0096963686.05079,-4.643,-6.333,0.000,5.714,-4.643,-6.000,-1.071,2.857,1,1,1,1,1,1,1,1
1/0096963718.05079,-4.643,-6.333,-0.357,5.714,-4.643,-6.000,-1.071,2.857,1,1,1,1,1,1,1,1
1/0096963750.05079,-5.000,-6.333,-0.357,5.714,-4.643,-6.000,-1.071,2.857,1,1,1,1,1,1,1,1
1/0096963782.05079,-5.000,-6.333,-0.357,5.714,-4.643,-6.000,-1.071,5.714,1,1,1,1,1,1,1,1
1/0096963814.05079,-5.000,-6.333,-0.357,5.714,-4.643,-6.000,-1.071,5.714,1,1,1,1,1,1,1,1
1/0096963846.05079,-5.000,-6.333,-0.357,5.714,-4.643,-6.000,-1.429,5.714,1,1,1,1,1,1,1,1
1/0096963878.04838,-5.000,-6.333,-0.357,5.714,-4.643,-6.000,-1.429,5.714,1,1,1,1,1,1,1,1
1/0096963910.04838,-5.000,-6.333,-0.714,8.571,-4.643,-6.333,-1.429,5.714,1,1,1,1,1,1,1,1
1/0096963942.04838,-5.000,-6.333,-0.714,8.571,-4.643,-6.333,-1.429,5.714,1,1,1,1,1,1,1,1
1/0096963974.04838,-5.000,-6.333,-0.714,8.571,-4.643,-6.333,-1.429,5.714,1,1,1,1,1,1,1,1
1/0096964006.04838,-5.000,-6.333,-0.714,8.571,-4.643,-6.333,-1.429,8.571,1,1,1,1,1,1,1,1
1/0096964038.04838,-5.000,-6.667,-0.714,8.571,-5.000,-6.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0096964070.04849,-5.000,-6.667,-1.071,8.571,-5.000,-6.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0096964102.04838,-5.000,-6.667,-1.071,8.571,-5.000,-6.333,-1.786,8.571,1,1,1,1,1,1,1,1
1/0096964134.04849,-5.333,-6.667,-1.071,8.571,-5.000,-6.333,-1.786,8.571,1,1,1,1,1,1,1,1
