"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:42:22.26 ,"1/0096936138.59593",    0,    0,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000415.362,    0022.590,    0072.923,    0016.217,    0058.163
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:42:29.80 ,"1/0096936146.29656",    0,    1,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000410.640,    0022.120,    0072.924,    0016.219,    0058.289
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:42:37.34 ,"1/0096936153.65255",    0,    2,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000406.007,    0021.650,    0072.926,    0016.221,    0058.418
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:42:44.89 ,"1/0096936161.35319",    0,    3,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000401.465,    0021.178,    0072.927,    0016.223,    0058.550
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:42:52.43 ,"1/0096936169.05382",    0,    4,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000397.015,    0020.705,    0072.928,    0016.226,    0058.684
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:42:59.97 ,"1/0096936176.40982",    0,    5,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000392.655,    0020.231,    0072.929,    0016.228,    0058.821
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:43:07.52 ,"1/0096936184.11045",    0,    6,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000388.388,    0019.756,    0072.930,    0016.230,    0058.960
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:43:15.06 ,"1/0096936191.46644",    0,    7,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000384.214,    0019.280,    0072.931,    0016.232,    0059.102
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:43:22.60 ,"1/0096936199.16708",    0,    8,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000380.132,    0018.803,    0072.931,    0016.234,    0059.247
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:43:30.14 ,"1/0096936206.52307",    0,    9,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000376.145,    0018.325,    0072.932,    0016.236,    0059.394
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:43:37.69 ,"1/0096936214.22371",    0,   10,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000372.251,    0017.846,    0072.932,    0016.238,    0059.543
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:43:45.23 ,"1/0096936221.57970",    0,   11,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000368.453,    0017.367,    0072.932,    0016.240,    0059.695
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:43:52.77 ,"1/0096936229.28034",    0,   12,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000364.750,    0016.886,    0072.933,    0016.242,    0059.850
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:44:00.32 ,"1/0096936236.63633",    0,   13,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000361.142,    0016.404,    0072.933,    0016.244,    0060.007
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:44:07.86 ,"1/0096936244.33696",    0,   14,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000357.630,    0015.921,    0072.933,    0016.246,    0060.166
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:44:15.40 ,"1/0096936252.03760",    0,   15,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000354.216,    0015.438,    0072.933,    0016.248,    0060.328
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:44:22.95 ,"1/0096936259.39359",    0,   16,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000350.898,    0014.953,    0072.932,    0016.250,    0060.492
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:44:30.49 ,"1/0096936267.09423",    0,   17,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000347.677,    0014.468,    0072.932,    0016.252,    0060.659
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:44:38.03 ,"1/0096936274.45022",    0,   18,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000344.555,    0013.982,    0072.932,    0016.254,    0060.828
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:44:45.58 ,"1/0096936282.15085",    0,   19,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000341.531,    0013.495,    0072.931,    0016.256,    0060.999
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:44:53.12 ,"1/0096936289.50685",    0,   20,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000338.606,    0013.007,    0072.931,    0016.258,    0061.173
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:45:00.66 ,"1/0096936297.20748",    0,   21,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000335.780,    0012.519,    0072.930,    0016.260,    0061.349
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:45:08.21 ,"1/0096936304.56348",    0,   22,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000333.053,    0012.030,    0072.930,    0016.262,    0061.528
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:45:15.75 ,"1/0096936312.26411",    0,   23,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000330.426,    0011.540,    0072.929,    0016.264,    0061.708
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:45:23.29 ,"1/0096936319.62010",    0,   24,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000327.900,    0011.050,    0072.928,    0016.266,    0061.891
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:45:30.84 ,"1/0096936327.32074",    0,   25,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000325.474,    0010.559,    0072.927,    0016.268,    0062.077
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:45:38.38 ,"1/0096936335.02137",    0,   26,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000323.149,    0010.067,    0072.926,    0016.270,    0062.264
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:45:45.92 ,"1/0096936342.37737",    0,   27,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000320.925,    0009.575,    0072.925,    0016.272,    0062.454
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:45:53.47 ,"1/0096936350.07800",    0,   28,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000318.802,    0009.082,    0072.924,    0016.274,    0062.645
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:46:01.01 ,"1/0096936357.43399",    0,   29,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000316.782,    0008.589,    0072.923,    0016.276,    0062.839
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:46:08.55 ,"1/0096936365.13463",    0,   30,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000314.864,    0008.095,    0072.922,    0016.278,    0063.035
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:46:16.10 ,"1/0096936372.49062",    0,   31,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000313.047,    0007.600,    0072.921,    0016.280,    0063.233
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:46:23.64 ,"1/0096936380.19126",    0,   32,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000311.334,    0007.105,    0072.920,    0016.282,    0063.434
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:46:31.18 ,"1/0096936387.54725",    0,   33,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.723,    0006.610,    0072.919,    0016.284,    0063.636
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:46:38.73 ,"1/0096936395.24788",    0,   34,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000308.216,    0006.114,    0072.917,    0016.286,    0063.840
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:46:46.27 ,"1/0096936402.60388",    0,   35,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000306.812,    0005.618,    0072.916,    0016.288,    0064.046
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:46:53.81 ,"1/0096936410.30451",    0,   36,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000305.511,    0005.122,    0072.915,    0016.290,    0064.254
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:47:01.35 ,"1/0096936418.00515",    0,   37,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000304.314,    0004.625,    0072.913,    0016.292,    0064.464
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:47:08.90 ,"1/0096936425.36114",    0,   38,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.220,    0004.128,    0072.912,    0016.294,    0064.676
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:47:16.44 ,"1/0096936433.06177",    0,   39,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000302.231,    0003.631,    0072.911,    0016.296,    0064.890
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:47:23.98 ,"1/0096936440.41777",    0,   40,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000301.346,    0003.133,    0072.909,    0016.298,    0065.106
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:47:31.53 ,"1/0096936448.11840",    0,   41,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.565,    0002.635,    0072.908,    0016.300,    0065.323
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:47:39.07 ,"1/0096936455.47439",    0,   42,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.888,    0002.137,    0072.906,    0016.302,    0065.542
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:47:46.61 ,"1/0096936463.17503",    0,   43,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.316,    0001.639,    0072.905,    0016.304,    0065.763
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:47:54.16 ,"1/0096936470.53102",    0,   44,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.848,    0001.141,    0072.903,    0016.306,    0065.985
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:48:01.70 ,"1/0096936478.23166",    0,   45,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.485,    0000.643,    0072.902,    0016.308,    0066.209
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:48:09.24 ,"1/0096936485.58765",    0,   46,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.227,    0000.144,    0072.900,    0016.309,    0066.435
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:48:16.79 ,"1/0096936493.28828",    0,   47,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.073,    -000.355,    0072.899,    0016.311,    0066.663
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:48:24.33 ,"1/0096936500.64428",    0,   48,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.024,    -000.853,    0072.898,    0016.313,    0066.891
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:48:31.87 ,"1/0096936508.34491",    0,   49,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.079,    -001.352,    0072.896,    0016.315,    0067.122
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:48:39.42 ,"1/0096936516.04554",    0,   50,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.239,    -001.850,    0072.895,    0016.317,    0067.354
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:48:46.96 ,"1/0096936523.40154",    0,   51,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.504,    -002.349,    0072.893,    0016.319,    0067.587
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:48:54.50 ,"1/0096936531.10217",    0,   52,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.874,    -002.847,    0072.892,    0016.321,    0067.822
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:49:02.05 ,"1/0096936538.45817",    0,   53,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.348,    -003.345,    0072.890,    0016.323,    0068.058
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:49:09.59 ,"1/0096936546.15880",    0,   54,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.927,    -003.844,    0072.889,    0016.325,    0068.295
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:49:17.13 ,"1/0096936553.51479",    0,   55,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.610,    -004.342,    0072.888,    0016.327,    0068.534
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:49:24.68 ,"1/0096936561.21543",    0,   56,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000301.397,    -004.839,    0072.886,    0016.329,    0068.774
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:49:32.22 ,"1/0096936568.57142",    0,   57,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000302.289,    -005.337,    0072.885,    0016.331,    0069.015
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:49:39.76 ,"1/0096936576.27205",    0,   58,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.284,    -005.834,    0072.884,    0016.333,    0069.257
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:49:47.31 ,"1/0096936583.62805",    0,   59,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000304.384,    -006.331,    0072.883,    0016.335,    0069.501
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:49:54.85 ,"1/0096936591.32868",    0,   60,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000305.587,    -006.828,    0072.881,    0016.337,    0069.745
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:50:02.39 ,"1/0096936599.02932",    0,   61,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000306.894,    -007.325,    0072.880,    0016.339,    0069.991
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:50:09.93 ,"1/0096936606.38531",    0,   62,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000308.305,    -007.821,    0072.879,    0016.341,    0070.238
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:50:17.48 ,"1/0096936614.08594",    0,   63,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.818,    -008.316,    0072.878,    0016.343,    0070.485
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:50:25.02 ,"1/0096936621.44194",    0,   64,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000311.435,    -008.812,    0072.877,    0016.344,    0070.734
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:50:32.56 ,"1/0096936629.14257",    0,   65,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000313.154,    -009.306,    0072.876,    0016.347,    0070.983
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:50:40.11 ,"1/0096936636.49856",    0,   66,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000314.977,    -009.801,    0072.875,    0016.349,    0071.234
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:50:47.65 ,"1/0096936644.19920",    0,   67,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000316.901,    -010.295,    0072.875,    0016.351,    0071.485
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:50:55.19 ,"1/0096936651.55519",    0,   68,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000318.927,    -010.788,    0072.874,    0016.352,    0071.737
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:51:02.74 ,"1/0096936659.25582",    0,   69,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000321.055,    -011.281,    0072.873,    0016.354,    0071.990
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:51:10.28 ,"1/0096936666.61182",    0,   70,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000323.285,    -011.773,    0072.872,    0016.356,    0072.244
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:51:17.82 ,"1/0096936674.31245",    0,   71,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000325.616,    -012.265,    0072.872,    0016.359,    0072.498
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:51:25.37 ,"1/0096936682.01309",    0,   72,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000328.047,    -012.756,    0072.871,    0016.361,    0072.753
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:51:32.91 ,"1/0096936689.36908",    0,   73,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000330.579,    -013.246,    0072.871,    0016.363,    0073.009
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:51:40.45 ,"1/0096936697.06971",    0,   74,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000333.212,    -013.736,    0072.871,    0016.364,    0073.265
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:51:48.00 ,"1/0096936704.42571",    0,   75,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000335.944,    -014.225,    0072.871,    0016.367,    0073.522
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:51:55.54 ,"1/0096936712.12634",    0,   76,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000338.775,    -014.714,    0072.870,    0016.369,    0073.779
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:52:03.08 ,"1/0096936719.48233",    0,   77,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000341.706,    -015.201,    0072.870,    0016.371,    0074.037
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:52:10.63 ,"1/0096936727.18297",    0,   78,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000344.735,    -015.688,    0072.870,    0016.373,    0074.295
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:52:18.17 ,"1/0096936734.53896",    0,   79,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000347.862,    -016.174,    0072.870,    0016.375,    0074.554
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:52:25.71 ,"1/0096936742.23959",    0,   80,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000351.088,    -016.659,    0072.871,    0016.377,    0074.813
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:52:33.26 ,"1/0096936749.59559",    0,   81,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000354.411,    -017.144,    0072.871,    0016.379,    0075.072
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:52:40.80 ,"1/0096936757.29622",    0,   82,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000357.830,    -017.627,    0072.872,    0016.381,    0075.332
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:52:48.34 ,"1/0096936764.65222",    0,   83,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000361.346,    -018.110,    0072.872,    0016.383,    0075.592
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:52:55.89 ,"1/0096936772.35285",    0,   84,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000364.959,    -018.592,    0072.873,    0016.385,    0075.852
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:53:03.43 ,"1/0096936780.05348",    0,   85,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000368.667,    -019.073,    0072.874,    0016.387,    0076.113
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:53:10.97 ,"1/0096936787.40948",    0,   86,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000372.470,    -019.553,    0072.874,    0016.389,    0076.373
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:53:18.51 ,"1/0096936795.11011",    0,   87,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000376.367,    -020.032,    0072.875,    0016.391,    0076.634
"FRM_AIS_EDR_3058.DAT           ",2006-05-28T22:53:26.06 ,"1/0096936802.46610",    0,   88,  198536,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000380.359,    -020.510,    0072.877,    0016.394,    0076.895
