1/0069576841.05240,-7.667,-9.000,1.538,8.571,-7.667,-9.000,0.769,5.714,1,1,1,1,1,1,1,1
1/0069576873.04629,-7.667,-9.000,1.538,8.571,-7.667,-8.667,0.769,5.714,1,1,1,1,1,1,1,1
1/0069576905.04609,-7.667,-9.000,1.538,8.571,-7.667,-8.667,0.769,8.571,1,1,1,1,1,1,1,1
1/0069576937.04368,-7.667,-9.000,1.538,8.571,-7.667,-8.667,0.769,8.571,1,1,1,1,1,1,1,1
1/0069576969.05009,-7.667,-9.000,1.538,8.571,-7.667,-8.667,0.769,8.571,1,1,1,1,1,1,1,1
1/0069577001.04379,-7.667,-9.000,1.154,11.429,-7.667,-8.667,0.769,8.571,1,1,1,1,1,1,1,1
1/0069577033.04390,-7.667,-9.000,1.154,11.429,-7.333,-8.667,0.769,8.571,1,1,1,1,1,1,1,1
1/0069577065.04390,-7.667,-9.000,1.154,11.429,-7.333,-8.667,0.769,8.571,1,1,1,1,1,1,1,1
1/0069577097.05009,-7.667,-9.000,1.154,11.429,-7.333,-8.667,0.769,8.571,1,1,1,1,1,1,1,1
1/0069577129.04390,-7.667,-9.000,1.154,11.429,-7.333,-8.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0069577161.04390,-7.667,-9.000,1.154,11.429,-7.333,-8.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0069577193.04379,-7.667,-9.000,1.154,11.429,-7.333,-8.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0069577225.05009,-7.667,-9.000,1.154,11.429,-7.333,-8.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0069577257.04368,-7.667,-9.000,1.154,14.286,-7.333,-8.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0069577289.04379,-7.667,-9.000,1.154,14.286,-7.333,-8.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0069577321.04390,-7.667,-9.000,1.154,14.286,-7.333,-8.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0069577353.05009,-7.667,-9.000,1.154,14.286,-7.333,-8.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0069577385.04390,-7.667,-9.000,1.154,14.286,-7.333,-8.667,0.385,11.429,1,1,1,1,1,1,1,1
1/0069577417.04368,-7.667,-9.000,1.154,14.286,-7.333,-8.667,0.385,14.286,1,1,1,1,1,1,1,1
1/0069577449.04368,-7.667,-9.000,1.154,14.286,-7.333,-8.667,0.385,14.286,1,1,1,1,1,1,1,1
1/0069577481.05009,-7.667,-9.000,1.154,14.286,-7.333,-8.667,0.385,14.286,1,1,1,1,1,1,1,1
1/0069577513.04379,-7.667,-9.000,1.154,14.286,-7.333,-8.667,0.385,14.286,1,1,1,1,1,1,1,1
1/0069577545.04379,-7.667,-9.000,1.154,14.286,-7.333,-8.667,0.385,14.286,1,1,1,1,1,1,1,1
1/0069577577.04529,-7.667,-9.000,1.154,14.286,-7.333,-8.667,0.385,14.286,1,1,1,1,1,1,1,1
1/0069577609.04999,-7.667,-9.000,1.154,17.143,-7.333,-8.667,0.385,14.286,1,1,1,1,1,1,1,1
1/0069577641.04390,-7.667,-9.000,1.154,17.143,-7.333,-8.667,0.385,14.286,1,1,1,1,1,1,1,1
1/0069577673.04278,-7.667,-9.000,1.154,17.143,-7.333,-8.667,0.385,14.286,1,1,1,1,1,1,1,1
1/0069577705.04390,-7.667,-9.000,1.154,17.143,-7.333,-8.667,0.385,14.286,1,1,1,1,1,1,1,1
1/0069577737.05009,-7.667,-9.000,1.154,17.143,-7.333,-8.667,0.385,14.286,1,1,1,1,1,1,1,1
1/0069577769.04619,-7.667,-9.000,1.154,17.143,-7.333,-8.667,0.385,14.286,1,1,1,1,1,1,1,1
1/0069577801.04609,-7.667,-9.000,0.769,17.143,-7.333,-8.667,0.385,17.143,1,1,1,1,1,1,1,1
1/0069577833.04789,-7.667,-9.000,0.769,17.143,-7.333,-8.667,0.385,17.143,1,1,1,1,1,1,1,1
1/0069577865.05240,-7.667,-9.000,0.769,17.143,-7.333,-8.667,0.385,17.143,1,1,1,1,1,1,1,1
1/0069577897.04629,-7.667,-9.000,0.769,17.143,-7.333,-8.667,0.000,17.143,1,1,1,1,1,1,1,1
1/0069577929.04379,-7.667,-9.000,0.769,17.143,-7.333,-8.667,0.000,17.143,1,1,1,1,1,1,1,1
1/0069577961.04609,-7.667,-9.000,0.769,17.143,-7.333,-8.667,0.000,17.143,1,1,1,1,1,1,1,1
1/0069577993.05249,-7.667,-9.000,0.769,17.143,-7.333,-8.667,0.000,17.143,1,1,1,1,1,1,1,1
1/0069578025.04609,-7.667,-9.000,0.769,20.000,-7.333,-8.667,0.000,17.143,1,1,1,1,1,1,1,1
1/0069578057.04609,-7.667,-9.000,0.769,20.000,-7.333,-8.667,0.000,17.143,1,1,1,1,1,1,1,1
1/0069578089.04179,-7.667,-9.000,0.769,20.000,-7.333,-8.667,0.000,17.143,1,1,1,1,1,1,1,1
1/0069578121.05240,-7.667,-9.000,0.769,20.000,-7.333,-8.667,0.000,17.143,1,1,1,1,1,1,1,1
1/0069578153.04629,-7.667,-9.000,0.769,20.000,-7.333,-8.667,0.000,17.143,1,1,1,1,1,1,1,1
1/0069578185.04799,-7.667,-9.000,0.769,20.000,-7.333,-8.667,0.000,17.143,1,1,1,1,1,1,1,1
1/0069578217.04069,-7.667,-9.000,0.769,20.000,-7.333,-8.667,0.000,17.143,1,1,1,1,1,1,1,1
1/0069578249.04509,-7.667,-9.000,0.769,20.000,-7.333,-8.667,0.000,20.000,1,1,1,1,1,1,1,1
1/0069578281.04019,-7.667,-9.000,0.385,20.000,-7.333,-8.667,0.000,20.000,1,1,1,1,1,1,1,1
1/0069578313.04179,-7.667,-9.000,0.385,20.000,-7.333,-8.667,0.000,20.000,1,1,1,1,1,1,1,1
1/0069578345.03920,-7.667,-9.000,0.385,20.000,-7.333,-8.667,0.000,20.000,1,1,1,1,1,1,1,1
1/0069578377.04899,-7.667,-9.000,0.385,20.000,-7.333,-8.667,0.000,20.000,1,1,1,1,1,1,1,1
1/0069578409.04168,-7.667,-9.000,0.385,20.000,-7.333,-8.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0069578441.03869,-7.667,-9.000,0.385,20.000,-7.333,-8.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0069578473.03879,-7.667,-9.000,0.385,20.000,-7.333,-8.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0069578505.05079,-7.667,-9.000,0.385,20.000,-7.333,-8.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0069578537.05269,-7.667,-9.000,0.385,22.500,-7.333,-8.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0069578569.04230,-7.667,-9.000,0.385,22.500,-7.333,-8.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0069578601.04458,-7.667,-9.000,0.385,22.500,-7.333,-8.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0069578633.05209,-7.333,-9.000,0.385,22.500,-7.333,-8.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0069578665.05699,-6.667,-9.000,0.385,22.500,-6.333,-8.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0069578697.04149,-6.333,-9.000,0.385,22.500,-6.333,-8.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0069578729.04539,-6.333,-8.667,0.385,22.500,-6.333,-8.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0069578761.05279,-6.333,-8.667,0.385,22.500,-6.000,-8.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0069578793.04458,-6.333,-8.667,0.385,22.500,-6.000,-8.667,-0.357,22.500,1,1,1,1,1,1,1,1
1/0069578825.04880,-6.000,-8.667,0.385,22.500,-6.000,-8.667,-0.357,22.500,1,1,1,1,1,1,1,1
1/0069578857.04469,-6.000,-8.667,0.385,22.500,-6.000,-8.667,-0.357,22.500,1,1,1,1,1,1,1,1
1/0069578889.05108,-6.000,-8.667,0.385,22.500,-5.667,-8.667,-0.357,22.500,1,1,1,1,1,1,1,1
1/0069578921.04469,-6.000,-8.667,0.385,22.500,-5.667,-8.667,-0.357,22.500,1,1,1,1,1,1,1,1
1/0069578953.04469,-5.667,-8.667,0.000,22.500,-5.667,-8.333,-0.357,22.500,1,1,1,1,1,1,1,1
1/0069578985.04469,-5.667,-8.333,0.000,22.500,-5.333,-8.333,-0.357,22.500,1,1,1,1,1,1,1,1
1/0069579017.05108,-5.667,-8.333,0.000,25.000,-5.333,-8.333,-0.357,22.500,1,1,1,1,1,1,1,1
1/0069579049.04469,-5.333,-8.333,0.000,25.000,-5.333,-8.333,-0.357,22.500,1,1,1,1,1,1,1,1
1/0069579081.04480,-5.333,-8.333,0.000,25.000,-5.333,-8.333,-0.357,22.500,1,1,1,1,1,1,1,1
1/0069579113.04480,-5.333,-8.333,0.000,25.000,-5.000,-8.000,-0.357,22.500,1,1,1,1,1,1,1,1
1/0069579145.05108,-5.333,-8.000,0.000,25.000,-5.000,-8.000,-0.714,22.500,1,1,1,1,1,1,1,1
1/0069579177.04869,-5.000,-8.000,0.000,25.000,-5.000,-8.000,-0.714,22.500,1,1,1,1,1,1,1,1
1/0069579209.04889,-5.000,-8.000,0.000,25.000,-4.643,-8.000,-0.714,22.500,1,1,1,1,1,1,1,1
1/0069579241.05269,-5.000,-8.000,0.000,25.000,-4.643,-8.000,-0.714,25.000,1,1,1,1,1,1,1,1
1/0069579273.05009,-4.286,-8.000,0.769,25.000,-4.286,-7.667,-0.714,25.000,1,1,1,1,1,1,1,1
1/0069579305.04548,-4.286,-7.667,1.923,25.000,-3.929,-7.667,-0.714,25.000,1,1,1,1,1,1,1,1
1/0069579337.04789,-3.929,-7.667,3.077,25.000,-3.929,-7.667,-0.714,25.000,1,1,1,1,1,1,1,1
1/0069579369.04818,-3.929,-7.667,4.231,25.000,-3.571,-7.667,-0.714,25.000,1,1,1,1,1,1,1,1
1/0069579401.05339,-3.571,-7.667,5.000,25.000,-3.571,-7.333,-0.357,25.000,1,1,1,1,1,1,1,1
1/0069579433.04230,-3.571,-7.333,5.833,27.500,-3.214,-7.333,-0.357,25.000,1,1,1,1,1,1,1,1
1/0069579465.04219,-3.214,-7.333,6.250,27.500,-3.214,-7.333,-0.357,25.000,1,1,1,1,1,1,1,1
1/0069579497.04199,-3.214,-7.333,6.667,27.500,-2.857,-7.000,0.000,25.000,1,1,1,1,1,1,1,1
1/0069579529.05119,-3.214,-7.000,7.083,27.500,-2.857,-7.000,0.000,25.000,1,1,1,1,1,1,1,1
1/0069579561.04278,-2.857,-7.000,7.500,27.500,-2.857,-7.000,0.000,25.000,1,1,1,1,1,1,1,1
1/0069579593.04379,-2.857,-7.000,7.500,27.500,-2.500,-7.000,0.000,25.000,1,1,1,1,1,1,1,1
1/0069579625.04230,-2.857,-6.667,7.917,27.500,-2.500,-6.667,0.385,25.000,1,1,1,1,1,1,1,1
1/0069579657.05488,-2.500,-6.667,7.917,27.500,-2.500,-6.667,0.385,25.000,1,1,1,1,1,1,1,1
1/0069579689.04568,-2.143,-6.667,8.333,27.500,-1.786,-6.667,0.769,25.000,1,1,1,1,1,1,1,1
1/0069579721.04019,-1.429,-6.667,9.167,27.500,-1.071,-6.333,1.154,25.000,1,1,1,1,1,1,1,1
1/0069579753.03729,-1.071,-6.333,9.583,27.500,-1.071,-6.333,1.538,27.500,1,1,1,1,1,1,1,1
1/0069579785.04889,-0.714,-6.333,10.500,27.500,-0.714,-6.333,1.923,27.500,1,1,1,1,1,1,1,1
1/0069579817.05339,-0.714,-6.333,11.000,27.500,-0.714,-6.000,2.308,27.500,1,1,1,1,1,1,1,1
1/0069579849.03879,-0.714,-6.000,11.500,27.500,-0.357,-6.000,2.308,27.500,1,1,1,1,1,1,1,1
1/0069579881.06559,-0.357,-6.000,12.000,27.500,-0.357,-6.000,2.692,27.500,1,1,1,1,1,1,1,1
1/0069579913.04889,-0.357,-6.000,12.500,27.500,0.000,-5.667,3.077,27.500,1,1,1,1,1,1,1,1
1/0069579945.05359,0.000,-5.667,12.500,27.500,0.000,-5.667,3.077,27.500,1,1,1,1,1,1,1,1
1/0069579977.04548,0.000,-5.667,13.000,27.500,0.000,-5.667,3.462,27.500,1,1,1,1,1,1,1,1
1/0069580009.04278,0.000,-5.667,13.000,27.500,0.000,-5.333,3.462,27.500,1,1,1,1,1,1,1,1
1/0069580041.05209,0.000,-5.333,13.500,30.000,0.385,-5.333,3.462,27.500,1,1,1,1,1,1,1,1
1/0069580073.04548,0.000,-5.333,13.500,30.000,0.385,-5.000,3.846,27.500,1,1,1,1,1,1,1,1
1/0069580105.03979,0.385,-5.000,13.500,30.000,0.385,-5.000,3.846,27.500,1,1,1,1,1,1,1,1
1/0069580137.04230,0.385,-5.000,14.000,30.000,0.385,-5.000,4.231,27.500,1,1,1,1,1,1,1,1
1/0069580169.05409,0.385,-5.000,14.000,30.000,0.769,-4.643,4.231,27.500,1,1,1,1,1,1,1,1
1/0069580201.04559,0.385,-4.643,14.000,30.000,0.769,-4.643,4.231,27.500,1,1,1,1,1,1,1,1
1/0069580233.04219,0.769,-4.643,14.000,30.000,0.769,-4.643,4.231,27.500,1,1,1,1,1,1,1,1
1/0069580265.04230,0.769,-4.643,14.000,30.000,0.769,-4.286,4.615,27.500,1,1,1,1,1,1,1,1
1/0069580297.04838,0.769,-4.286,14.500,30.000,1.154,-4.286,4.615,27.500,1,1,1,1,1,1,1,1
1/0069580329.04548,0.769,-4.286,14.500,30.000,1.154,-4.286,4.615,27.500,1,1,1,1,1,1,1,1
1/0069580361.04300,1.154,-4.286,14.500,30.000,1.154,-3.929,4.615,27.500,1,1,1,1,1,1,1,1
1/0069580393.04030,1.154,-3.929,14.500,30.000,1.538,-3.929,5.000,27.500,1,1,1,1,1,1,1,1
1/0069580425.04149,1.538,-3.929,14.500,30.000,1.538,-3.929,5.000,30.000,1,1,1,1,1,1,1,1
1/0069580457.05349,1.538,-3.929,15.000,30.000,1.923,-3.571,5.417,30.000,1,1,1,1,1,1,1,1
1/0069580489.04230,1.923,-3.571,15.000,30.000,1.923,-3.571,5.417,30.000,1,1,1,1,1,1,1,1
1/0069580521.03959,1.923,-3.571,15.000,30.000,1.923,-3.571,5.833,30.000,1,1,1,1,1,1,1,1
1/0069580553.04889,1.923,-3.571,15.556,30.000,2.308,-3.214,5.833,30.000,1,1,1,1,1,1,1,1
1/0069580585.04210,1.923,-3.214,15.556,30.000,2.308,-3.214,5.833,30.000,1,1,1,1,1,1,1,1
1/0069580617.04500,2.308,-3.214,15.556,30.000,2.308,-3.214,6.250,30.000,1,1,1,1,1,1,1,1
1/0069580649.04219,2.308,-3.214,15.556,30.000,2.692,-2.857,6.250,30.000,1,1,1,1,1,1,1,1
1/0069580681.05169,2.692,-2.857,16.111,30.000,2.692,-2.857,6.250,30.000,1,1,1,1,1,1,1,1
1/0069580713.03740,2.692,-2.857,16.111,30.000,2.692,-2.857,6.667,30.000,1,1,1,1,1,1,1,1
1/0069580745.04030,2.692,-2.857,16.111,30.000,3.077,-2.500,6.667,30.000,1,1,1,1,1,1,1,1
1/0069580777.04449,3.077,-2.500,16.667,30.000,3.077,-2.500,6.667,30.000,1,1,1,1,1,1,1,1
1/0069580809.05139,3.077,-2.500,16.667,30.000,3.077,-2.500,7.083,30.000,1,1,1,1,1,1,1,1
1/0069580841.04230,3.077,-2.500,17.222,32.500,3.462,-2.143,7.083,30.000,1,1,1,1,1,1,1,1
1/0069580873.04030,3.462,-2.143,17.222,32.500,3.462,-2.143,7.500,30.000,1,1,1,1,1,1,1,1
1/0069580905.04269,3.462,-2.143,17.222,32.500,3.846,-2.143,7.500,30.000,1,1,1,1,1,1,1,1
1/0069580937.04899,3.462,-2.143,17.222,32.500,3.846,-1.786,7.500,30.000,1,1,1,1,1,1,1,1
1/0069580969.04278,3.846,-1.786,17.778,32.500,3.846,-1.786,7.917,30.000,1,1,1,1,1,1,1,1
1/0069581001.03979,3.846,-1.786,17.778,32.500,3.846,-1.786,7.917,30.000,1,1,1,1,1,1,1,1
1/0069581033.04230,3.846,-1.786,17.778,32.500,4.231,-1.429,7.917,30.000,1,1,1,1,1,1,1,1
1/0069581065.04149,4.231,-1.786,17.778,32.500,4.231,-1.429,8.333,30.000,1,1,1,1,1,1,1,1
1/0069581097.03729,4.231,-1.429,18.333,32.500,4.615,-1.429,8.333,30.000,1,1,1,1,1,1,1,1
1/0069581129.03979,4.231,-1.429,18.333,32.500,4.615,-1.071,8.333,30.000,1,1,1,1,1,1,1,1
1/0069581161.04039,4.615,-1.429,18.333,32.500,4.615,-1.071,8.750,30.000,1,1,1,1,1,1,1,1
1/0069581193.04410,4.615,-1.071,18.333,32.500,4.615,-1.071,8.750,30.000,1,1,1,1,1,1,1,1
1/0069581225.03729,4.615,-1.071,18.333,32.500,4.615,-1.071,8.750,30.000,1,1,1,1,1,1,1,1
1/0069581257.04188,3.846,-1.071,18.333,32.500,4.231,-0.714,8.750,32.500,1,1,1,1,1,1,1,1
1/0069581289.04210,3.846,-0.714,17.778,32.500,4.231,-0.714,8.333,32.500,1,1,1,1,1,1,1,1
1/0069581321.05108,3.846,-0.714,17.222,32.500,4.231,-0.714,8.333,32.500,1,1,1,1,1,1,1,1
1/0069581353.04500,3.846,-0.714,17.222,32.500,4.231,-0.357,7.917,32.500,1,1,1,1,1,1,1,1
1/0069581385.04199,4.231,-0.714,16.667,32.500,4.231,-0.357,7.917,32.500,1,1,1,1,1,1,1,1
1/0069581417.03979,4.231,-0.357,16.667,32.500,4.231,-0.357,7.917,32.500,1,1,1,1,1,1,1,1
1/0069581449.04889,4.231,-0.357,16.667,32.500,4.615,-0.357,7.917,32.500,1,1,1,1,1,1,1,1
1/0069581481.04289,4.231,-0.357,16.111,32.500,4.615,0.000,7.500,32.500,1,1,1,1,1,1,1,1
1/0069581513.04030,4.615,0.000,16.111,32.500,4.615,0.000,7.500,32.500,1,1,1,1,1,1,1,1
1/0069581545.04030,4.231,0.000,15.556,32.500,4.231,0.000,7.500,32.500,1,1,1,1,1,1,1,1
1/0069581577.05119,3.846,0.000,14.000,32.500,4.231,0.000,7.500,32.500,1,1,1,1,1,1,1,1
1/0069581609.04098,3.462,0.000,13.000,32.500,3.846,0.385,7.083,32.500,1,1,1,1,1,1,1,1
1/0069581641.04059,3.077,0.000,12.000,32.500,3.462,0.385,7.083,32.500,1,1,1,1,1,1,1,1
1/0069581673.04109,3.077,0.385,11.000,32.500,3.462,0.385,7.083,32.500,1,1,1,1,1,1,1,1
1/0069581705.05629,3.077,0.385,10.000,35.000,3.462,0.385,6.667,32.500,1,1,1,1,1,1,1,1
1/0069581737.04109,3.077,0.385,9.583,35.000,3.462,0.385,6.667,32.500,1,1,1,1,1,1,1,1
1/0069581769.04300,2.692,0.385,9.167,32.500,2.692,0.385,6.667,32.500,1,1,1,1,1,1,1,1
1/0069581801.04300,2.308,0.385,8.750,32.500,2.692,0.385,6.250,32.500,1,1,1,1,1,1,1,1
1/0069581833.04559,2.308,0.385,8.333,32.500,2.308,0.769,6.250,32.500,1,1,1,1,1,1,1,1
1/0069581865.04300,1.923,0.385,7.917,32.500,2.308,0.769,6.250,30.000,1,1,1,1,1,1,1,1
1/0069581897.04109,1.923,0.385,7.917,32.500,2.308,0.769,5.833,30.000,1,1,1,1,1,1,1,1
1/0069581929.04059,1.923,0.385,7.500,30.000,2.308,0.769,5.833,30.000,1,1,1,1,1,1,1,1
1/0069581961.04548,1.923,0.385,7.500,30.000,2.308,0.769,5.833,30.000,1,1,1,1,1,1,1,1
1/0069581993.04059,1.538,0.385,7.083,30.000,1.923,0.769,5.417,27.500,1,1,1,1,1,1,1,1
1/0069582025.04059,1.538,0.385,7.083,30.000,1.923,0.769,5.417,27.500,1,1,1,1,1,1,1,1
1/0069582057.04098,1.538,0.385,6.667,27.500,1.923,0.769,5.417,27.500,1,1,1,1,1,1,1,1
1/0069582089.04548,1.538,0.385,6.667,27.500,1.923,0.769,5.000,27.500,1,1,1,1,1,1,1,1
1/0069582121.04059,1.538,0.385,6.250,27.500,1.923,0.769,5.000,27.500,1,1,1,1,1,1,1,1
1/0069582153.04109,1.538,0.385,6.250,27.500,1.538,0.769,5.000,25.000,1,1,1,1,1,1,1,1
1/0069582185.04109,1.154,0.385,6.250,25.000,1.538,0.385,5.000,25.000,1,1,1,1,1,1,1,1
1/0069582217.04559,1.154,0.385,5.833,25.000,1.538,0.385,4.615,25.000,1,1,1,1,1,1,1,1
1/0069582249.04109,1.154,0.385,5.833,25.000,1.538,0.385,4.615,25.000,1,1,1,1,1,1,1,1
1/0069582281.04059,1.154,0.385,5.833,25.000,1.538,0.385,4.615,22.500,1,1,1,1,1,1,1,1
1/0069582313.04059,1.154,0.385,5.417,25.000,1.538,0.385,4.615,22.500,1,1,1,1,1,1,1,1
1/0069582345.04548,1.154,0.385,5.417,22.500,1.154,0.385,4.231,22.500,1,1,1,1,1,1,1,1
1/0069582377.04069,0.769,0.385,5.417,22.500,1.154,0.385,4.231,22.500,1,1,1,1,1,1,1,1
1/0069582409.04059,0.769,0.000,5.417,22.500,1.154,0.385,4.231,22.500,1,1,1,1,1,1,1,1
1/0069582441.04109,0.769,0.000,5.000,22.500,1.154,0.385,4.231,20.000,1,1,1,1,1,1,1,1
1/0069582473.04548,0.769,0.000,5.000,22.500,1.154,0.385,3.846,20.000,1,1,1,1,1,1,1,1
1/0069582505.04109,0.769,0.000,5.000,20.000,1.154,0.385,3.846,20.000,1,1,1,1,1,1,1,1
1/0069582537.04059,0.769,0.000,5.000,20.000,1.154,0.385,3.846,20.000,1,1,1,1,1,1,1,1
1/0069582569.04059,0.769,0.000,4.615,20.000,0.769,0.385,3.846,20.000,1,1,1,1,1,1,1,1
1/0069582601.04559,0.385,0.000,4.615,20.000,0.769,0.385,3.846,20.000,1,1,1,1,1,1,1,1
1/0069582633.04059,0.385,0.000,4.615,20.000,0.769,0.385,3.462,17.143,1,1,1,1,1,1,1,1
1/0069582665.04109,0.385,0.000,4.615,17.143,0.769,0.000,3.462,17.143,1,1,1,1,1,1,1,1
1/0069582697.04059,0.385,0.000,4.231,17.143,0.769,0.000,3.462,17.143,1,1,1,1,1,1,1,1
1/0069582729.04548,0.385,0.000,4.231,17.143,0.769,0.000,3.462,17.143,1,1,1,1,1,1,1,1
1/0069582761.04109,0.385,0.000,4.231,17.143,0.769,0.000,3.462,17.143,1,1,1,1,1,1,1,1
1/0069582793.04098,0.385,-0.357,4.231,17.143,0.385,0.000,3.077,14.286,1,1,1,1,1,1,1,1
1/0069582825.04069,0.385,-0.357,4.231,17.143,0.385,0.000,3.077,14.286,1,1,1,1,1,1,1,1
1/0069582857.04548,0.000,-0.357,3.846,14.286,0.385,0.000,3.077,14.286,1,1,1,1,1,1,1,1
1/0069582889.04059,0.000,-0.357,3.846,14.286,0.385,0.000,3.077,14.286,1,1,1,1,1,1,1,1
1/0069582921.04059,0.000,-0.357,3.846,14.286,0.385,0.000,3.077,14.286,1,1,1,1,1,1,1,1
1/0069582953.04059,0.000,-0.357,3.846,14.286,0.385,0.000,2.692,14.286,1,1,1,1,1,1,1,1
1/0069582985.04548,0.000,-0.357,3.846,14.286,0.385,0.000,2.692,11.429,1,1,1,1,1,1,1,1
1/0069583017.04059,0.000,-0.357,3.462,14.286,0.385,0.000,2.692,11.429,1,1,1,1,1,1,1,1
1/0069583049.04059,0.000,-0.357,3.462,11.429,0.000,-0.357,2.692,11.429,1,1,1,1,1,1,1,1
1/0069583081.04059,0.000,-0.357,3.462,11.429,0.000,-0.357,2.692,11.429,1,1,1,1,1,1,1,1
1/0069583113.04928,-0.357,-0.357,3.462,11.429,0.000,-0.357,2.692,11.429,1,1,1,1,1,1,1,1
1/0069583145.04339,-0.357,-0.714,3.462,11.429,0.000,-0.357,2.308,11.429,1,1,1,1,1,1,1,1
1/0069583177.04300,-0.357,-0.714,3.077,11.429,0.000,-0.357,2.308,8.571,1,1,1,1,1,1,1,1
1/0069583209.04339,-0.357,-0.714,3.077,11.429,0.000,-0.357,2.308,8.571,1,1,1,1,1,1,1,1
1/0069583241.04928,-0.357,-0.714,3.077,8.571,0.000,-0.357,2.308,8.571,1,1,1,1,1,1,1,1
1/0069583273.04300,-0.357,-0.714,3.077,8.571,0.000,-0.357,2.308,8.571,1,1,1,1,1,1,1,1
1/0069583305.04339,-0.357,-0.714,3.077,8.571,0.000,-0.357,1.923,8.571,1,1,1,1,1,1,1,1
1/0069583337.04300,-0.357,-0.714,3.077,8.571,-0.357,-0.357,1.923,8.571,1,1,1,1,1,1,1,1
1/0069583369.04559,-0.357,-0.714,2.692,8.571,-0.357,-0.357,1.923,8.571,1,1,1,1,1,1,1,1
1/0069583401.04109,-0.714,-0.714,2.692,8.571,-0.357,-0.714,1.923,5.714,1,1,1,1,1,1,1,1
1/0069583433.04109,-0.714,-0.714,2.692,8.571,-0.357,-0.714,1.923,5.714,1,1,1,1,1,1,1,1
1/0069583465.04109,-0.714,-1.071,2.692,5.714,-0.357,-0.714,1.923,5.714,1,1,1,1,1,1,1,1
1/0069583497.04559,-0.714,-1.071,2.692,5.714,-0.357,-0.714,1.923,5.714,1,1,1,1,1,1,1,1
1/0069583529.04059,-0.714,-1.071,2.692,5.714,-0.357,-0.714,1.923,5.714,1,1,1,1,1,1,1,1
1/0069583561.04098,-0.714,-1.071,2.308,5.714,-0.357,-0.714,1.538,5.714,1,1,1,1,1,1,1,1
1/0069583593.04059,-0.714,-1.071,2.308,5.714,-0.357,-0.714,1.538,5.714,1,1,1,1,1,1,1,1
1/0069583625.06428,-0.714,-1.071,2.308,5.714,-0.714,-0.714,1.538,2.857,1,1,1,1,1,1,1,1
1/0069583657.05859,-0.714,-1.071,2.308,5.714,-0.714,-0.714,1.538,2.857,1,1,1,1,1,1,1,1
1/0069583689.04168,-1.071,-1.071,2.308,2.857,-0.714,-0.714,1.538,2.857,1,1,1,1,1,1,1,1
1/0069583721.04210,-1.071,-1.071,2.308,2.857,-0.714,-1.071,1.538,2.857,1,1,1,1,1,1,1,1
1/0069583753.04799,-1.071,-1.071,2.308,2.857,-0.714,-1.071,1.538,2.857,1,1,1,1,1,1,1,1
1/0069583785.04210,-1.071,-1.071,2.308,2.857,-0.714,-1.071,1.538,2.857,1,1,1,1,1,1,1,1
1/0069583817.04168,-1.071,-1.429,1.923,2.857,-0.714,-1.071,1.154,2.857,1,1,1,1,1,1,1,1
1/0069583849.04210,-1.071,-1.429,1.923,2.857,-0.714,-1.071,1.154,0.000,1,1,1,1,1,1,1,1
1/0069583881.04799,-1.071,-1.429,1.923,2.857,-0.714,-1.071,1.154,0.000,1,1,1,1,1,1,1,1
1/0069583913.04168,-1.071,-1.429,1.923,0.000,-1.071,-1.071,1.154,0.000,1,1,1,1,1,1,1,1
1/0069583945.04168,-0.714,-1.429,1.923,0.000,-0.357,-1.071,1.154,0.000,1,1,1,1,1,1,1,1
