"FRM_AIS_EDR_2810.DAT           ",2006-03-20T12:05:39.97 ,"1/0090936336.26451",    0,    0,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001330.157,    0022.284,    -035.126,    0018.620,    0094.048
"FRM_AIS_EDR_2810.DAT           ",2006-03-20T12:05:47.51 ,"1/0090936343.62051",    0,    1,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001319.258,    0021.979,    -035.136,    0018.621,    0094.142
"FRM_AIS_EDR_2810.DAT           ",2006-03-20T12:05:55.06 ,"1/0090936351.32114",    0,    2,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001308.384,    0021.673,    -035.145,    0018.623,    0094.236
"FRM_AIS_EDR_2810.DAT           ",2006-03-20T12:06:02.60 ,"1/0090936359.02178",    0,    3,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001297.535,    0021.365,    -035.155,    0018.624,    0094.330
"FRM_AIS_EDR_2810.DAT           ",2006-03-20T12:06:10.14 ,"1/0090936366.37777",    0,    4,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001286.712,    0021.056,    -035.165,    0018.626,    0094.425
"FRM_AIS_EDR_2810.DAT           ",2006-03-20T12:06:17.69 ,"1/0090936374.07840",    0,    5,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001275.917,    0020.746,    -035.174,    0018.627,    0094.520
"FRM_AIS_EDR_2810.DAT           ",2006-03-20T12:06:25.23 ,"1/0090936381.43440",    0,    6,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001265.148,    0020.434,    -035.184,    0018.628,    0094.616
"FRM_AIS_EDR_2810.DAT           ",2006-03-20T12:06:32.77 ,"1/0090936389.13503",    0,    7,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001254.406,    0020.121,    -035.194,    0018.630,    0094.711
"FRM_AIS_EDR_2810.DAT           ",2006-03-20T12:06:40.32 ,"1/0090936396.49103",    0,    8,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001243.693,    0019.806,    -035.203,    0018.631,    0094.807
"FRM_AIS_EDR_2810.DAT           ",2006-03-20T12:06:47.86 ,"1/0090936404.19166",    0,    9,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001233.008,    0019.490,    -035.213,    0018.633,    0094.904
"FRM_AIS_EDR_2810.DAT           ",2006-03-20T12:06:55.40 ,"1/0090936411.54766",    0,   10,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001222.351,    0019.172,    -035.222,    0018.634,    0095.000
"FRM_AIS_EDR_2810.DAT           ",2006-03-20T12:07:02.95 ,"1/0090936419.24829",    0,   11,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001211.724,    0018.853,    -035.232,    0018.635,    0095.097
"FRM_AIS_EDR_2810.DAT           ",2006-03-20T12:07:10.49 ,"1/0090936426.60428",    0,   12,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001201.127,    0018.532,    -035.241,    0018.637,    0095.194
"FRM_AIS_EDR_2810.DAT           ",2006-03-20T12:07:18.03 ,"1/0090936434.30492",    0,   13,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001190.561,    0018.210,    -035.251,    0018.638,    0095.292
"FRM_AIS_EDR_2810.DAT           ",2006-03-20T12:07:25.57 ,"1/0090936442.00555",    0,   14,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001180.025,    0017.887,    -035.260,    0018.640,    0095.390
"FRM_AIS_EDR_2810.DAT           ",2006-03-20T12:07:33.12 ,"1/0090936449.36155",    0,   15,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001169.520,    0017.562,    -035.270,    0018.641,    0095.488
"FRM_AIS_EDR_2810.DAT           ",2006-03-20T12:07:40.66 ,"1/0090936457.06218",    0,   16,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001159.047,    0017.235,    -035.279,    0018.642,    0095.586
"FRM_AIS_EDR_2810.DAT           ",2006-03-20T12:07:48.20 ,"1/0090936464.41818",    0,   17,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001148.606,    0016.907,    -035.289,    0018.644,    0095.685
"FRM_AIS_EDR_2810.DAT           ",2006-03-20T12:07:55.75 ,"1/0090936472.11881",    0,   18,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001138.199,    0016.577,    -035.298,    0018.645,    0095.784
"FRM_AIS_EDR_2810.DAT           ",2006-03-20T12:08:03.29 ,"1/0090936479.47480",    0,   19,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001127.824,    0016.246,    -035.308,    0018.647,    0095.883
"FRM_AIS_EDR_2810.DAT           ",2006-03-20T12:08:10.83 ,"1/0090936487.17544",    0,   20,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001117.483,    0015.914,    -035.317,    0018.648,    0095.983
"FRM_AIS_EDR_2810.DAT           ",2006-03-20T12:08:18.38 ,"1/0090936494.53143",    0,   21,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001107.177,    0015.580,    -035.326,    0018.649,    0096.083
"FRM_AIS_EDR_2810.DAT           ",2006-03-20T12:08:25.92 ,"1/0090936502.23207",    0,   22,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001096.906,    0015.244,    -035.336,    0018.651,    0096.183
"FRM_AIS_EDR_2810.DAT           ",2006-03-20T12:08:33.46 ,"1/0090936509.58806",    0,   23,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001086.670,    0014.907,    -035.345,    0018.652,    0096.283
"FRM_AIS_EDR_2810.DAT           ",2006-03-20T12:08:41.01 ,"1/0090936517.28870",    0,   24,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001076.470,    0014.568,    -035.354,    0018.654,    0096.384
"FRM_AIS_EDR_2810.DAT           ",2006-03-20T12:08:48.55 ,"1/0090936524.64469",    0,   25,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001066.306,    0014.228,    -035.364,    0018.655,    0096.485
"FRM_AIS_EDR_2810.DAT           ",2006-03-20T12:08:56.09 ,"1/0090936532.34532",    0,   26,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001056.180,    0013.886,    -035.373,    0018.657,    0096.586
"FRM_AIS_EDR_2810.DAT           ",2006-03-20T12:09:03.64 ,"1/0090936540.04596",    0,   27,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001046.091,    0013.543,    -035.382,    0018.658,    0096.687
"FRM_AIS_EDR_2810.DAT           ",2006-03-20T12:09:11.18 ,"1/0090936547.40195",    0,   28,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001036.040,    0013.198,    -035.391,    0018.659,    0096.789
"FRM_AIS_EDR_2810.DAT           ",2006-03-20T12:09:18.72 ,"1/0090936555.10259",    0,   29,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001026.028,    0012.852,    -035.400,    0018.661,    0096.891
"FRM_AIS_EDR_2810.DAT           ",2006-03-20T12:09:26.27 ,"1/0090936562.45858",    0,   30,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001016.055,    0012.504,    -035.409,    0018.662,    0096.993
"FRM_AIS_EDR_2810.DAT           ",2006-03-20T12:09:33.81 ,"1/0090936570.15921",    0,   31,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001006.122,    0012.154,    -035.418,    0018.664,    0097.095
"FRM_AIS_EDR_2810.DAT           ",2006-03-20T12:09:41.35 ,"1/0090936577.51521",    0,   32,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000996.229,    0011.803,    -035.427,    0018.665,    0097.198
"FRM_AIS_EDR_2810.DAT           ",2006-03-20T12:09:48.90 ,"1/0090936585.21584",    0,   33,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000986.377,    0011.450,    -035.436,    0018.667,    0097.300
"FRM_AIS_EDR_2810.DAT           ",2006-03-20T12:09:56.44 ,"1/0090936592.57184",    0,   34,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000976.567,    0011.096,    -035.445,    0018.668,    0097.403
"FRM_AIS_EDR_2810.DAT           ",2006-03-20T12:10:03.98 ,"1/0090936600.27247",    0,   35,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000966.799,    0010.740,    -035.454,    0018.669,    0097.506
"FRM_AIS_EDR_2810.DAT           ",2006-03-20T12:10:11.53 ,"1/0090936607.62846",    0,   36,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000957.073,    0010.383,    -035.463,    0018.671,    0097.610
"FRM_AIS_EDR_2810.DAT           ",2006-03-20T12:10:19.07 ,"1/0090936615.32910",    0,   37,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000947.391,    0010.023,    -035.471,    0018.672,    0097.713
"FRM_AIS_EDR_2810.DAT           ",2006-03-20T12:10:26.61 ,"1/0090936623.02973",    0,   38,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000937.753,    0009.663,    -035.480,    0018.674,    0097.817
"FRM_SS2_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:10:39.76 ,"1/0090936636.12516",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000921.062,    0009.030,    -035.495,    0018.676,    0097.998
"FRM_SS2_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:10:42.44 ,"1/0090936638.57556",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000917.667,    0008.901,    -035.498,    0018.677,    0098.035
"FRM_SS2_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:10:45.12 ,"1/0090936641.36546",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000914.288,    0008.771,    -035.501,    0018.677,    0098.072
"FRM_SS2_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:10:47.80 ,"1/0090936644.15536",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000910.915,    0008.641,    -035.504,    0018.678,    0098.109
"FRM_SS2_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:10:50.47 ,"1/0090936646.59546",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000907.557,    0008.511,    -035.507,    0018.679,    0098.146
"FRM_SS2_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:10:54.75 ,"1/0090936651.11999",    2,    0,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,0,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000902.197,    0008.303,    -035.512,    0018.679,    0098.205
"FRM_SS2_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:10:57.41 ,"1/0090936653.54980",    2,    1,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,0,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000898.874,    0008.174,    -035.515,    0018.680,    0098.241
"FRM_SS2_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:11:00.05 ,"1/0090936656.31910",    2,    2,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,0,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000895.566,    0008.045,    -035.518,    0018.681,    0098.278
"FRM_SS2_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:11:02.69 ,"1/0090936659.08325",    2,    3,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,0,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000892.275,    0007.915,    -035.521,    0018.681,    0098.315
"FRM_SS2_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:11:05.33 ,"1/0090936661.49761",    2,    4,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,0,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000888.999,    0007.787,    -035.524,    0018.681,    0098.351
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:11:09.74 ,"1/0090936666.11482",    3,    0,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000883.516,    0007.570,    -035.529,    0018.682,    0098.412
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:11:11.83 ,"1/0090936668.17387",    3,    1,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000880.926,    0007.467,    -035.531,    0018.683,    0098.441
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:11:13.92 ,"1/0090936670.23291",    3,    2,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000878.340,    0007.364,    -035.534,    0018.683,    0098.470
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:11:16.00 ,"1/0090936672.28681",    3,    3,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000875.768,    0007.262,    -035.536,    0018.684,    0098.499
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:11:18.09 ,"1/0090936674.34071",    3,    4,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000873.199,    0007.159,    -035.538,    0018.684,    0098.528
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:11:20.16 ,"1/0090936676.38945",    3,    5,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000870.644,    0007.056,    -035.540,    0018.684,    0098.557
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:11:22.23 ,"1/0090936678.43820",    3,    6,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000868.092,    0006.954,    -035.543,    0018.685,    0098.586
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:11:24.30 ,"1/0090936680.48180",    3,    7,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000865.554,    0006.851,    -035.545,    0018.685,    0098.614
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:11:26.37 ,"1/0090936682.52539",    3,    8,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000863.020,    0006.749,    -035.547,    0018.686,    0098.643
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:11:28.43 ,"1/0090936684.56384",    3,    9,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000860.498,    0006.647,    -035.549,    0018.686,    0098.672
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:11:30.49 ,"1/0090936686.60229",    3,   10,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","IEC  OK","OK ","OK ",    000857.981,    0006.544,    -035.552,    0018.686,    0098.700
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:11:32.54 ,"1/0090936688.64073",    3,   11,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000855.467,    0006.442,    -035.554,    0018.687,    0098.729
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:11:34.59 ,"1/0090936691.01867",    3,   12,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000852.966,    0006.340,    -035.556,    0018.687,    0098.757
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:11:36.65 ,"1/0090936693.05197",    3,   13,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000850.469,    0006.238,    -035.558,    0018.688,    0098.786
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:11:38.69 ,"1/0090936695.08012",    3,   14,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000847.986,    0006.136,    -035.561,    0018.688,    0098.814
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:11:40.73 ,"1/0090936697.10827",    3,   15,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000845.506,    0006.033,    -035.563,    0018.688,    0098.843
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:11:42.77 ,"1/0090936699.13127",    3,   16,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000843.039,    0005.932,    -035.565,    0018.689,    0098.871
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:11:44.80 ,"1/0090936701.15426",    3,   17,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000840.576,    0005.830,    -035.567,    0018.689,    0098.900
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:11:46.83 ,"1/0090936703.17211",    3,   18,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000838.126,    0005.728,    -035.569,    0018.690,    0098.928
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:11:48.86 ,"1/0090936705.18996",    3,   19,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000835.680,    0005.626,    -035.572,    0018.690,    0098.956
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:11:50.88 ,"1/0090936707.20266",    3,   20,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000833.247,    0005.525,    -035.574,    0018.691,    0098.984
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:11:52.89 ,"1/0090936709.21536",    3,   21,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000830.818,    0005.423,    -035.576,    0018.691,    0099.012
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:11:54.91 ,"1/0090936711.22291",    3,   22,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000828.402,    0005.321,    -035.578,    0018.691,    0099.040
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:11:56.92 ,"1/0090936713.23046",    3,   23,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000825.989,    0005.220,    -035.580,    0018.692,    0099.068
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:11:58.93 ,"1/0090936715.23801",    3,   24,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000823.580,    0005.118,    -035.582,    0018.692,    0099.096
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:12:00.93 ,"1/0090936717.24041",    3,   25,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000821.185,    0005.017,    -035.584,    0018.692,    0099.124
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:12:02.94 ,"1/0090936719.24282",    3,   26,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000818.793,    0004.916,    -035.586,    0018.693,    0099.152
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:12:04.93 ,"1/0090936721.24007",    3,   27,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000816.414,    0004.814,    -035.589,    0018.693,    0099.180
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:12:06.93 ,"1/0090936723.23732",    3,   28,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000814.038,    0004.713,    -035.591,    0018.694,    0099.208
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:12:08.92 ,"1/0090936725.22942",    3,   29,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000811.676,    0004.612,    -035.593,    0018.694,    0099.236
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:12:10.90 ,"1/0090936727.22152",    3,   30,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000809.317,    0004.511,    -035.595,    0018.694,    0099.264
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:12:12.88 ,"1/0090936729.20847",    3,   31,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000806.972,    0004.410,    -035.597,    0018.695,    0099.291
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:12:14.86 ,"1/0090936731.19543",    3,   32,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000804.630,    0004.309,    -035.599,    0018.695,    0099.319
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:12:16.84 ,"1/0090936733.18238",    3,   33,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000802.292,    0004.208,    -035.601,    0018.696,    0099.346
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:12:18.82 ,"1/0090936735.16418",    3,   34,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000799.966,    0004.108,    -035.603,    0018.696,    0099.374
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:12:20.79 ,"1/0090936737.14599",    3,   35,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000797.645,    0004.007,    -035.605,    0018.696,    0099.402
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:12:22.75 ,"1/0090936739.12264",    3,   36,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000795.336,    0003.906,    -035.607,    0018.697,    0099.429
"FRM_SS3_TRK_CMP_EDR_2810.DAT   ",2006-03-20T12:12:24.72 ,"1/0090936741.09929",    3,   37,   62996,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000793.031,    0003.806,    -035.609,    0018.697,    0099.456
