1/0091127495.04120,0.007,0.431,1,1
1/0091127503.04179,0.007,0.431,1,1
1/0091127511.03709,0.007,0.431,1,1
1/0091127519.04159,0.007,0.404,1,1
1/0091127527.04568,0.007,0.404,1,1
1/0091127535.03709,0.007,0.404,1,1
1/0091127543.03709,0.007,0.431,1,1
1/0091127551.04609,0.007,0.404,1,1
1/0091127559.04129,0.007,0.404,1,1
1/0091127567.03709,0.007,0.404,1,1
1/0091127575.03709,0.007,0.404,1,1
1/0091127583.04159,0.007,0.404,1,1
1/0091127591.04120,0.007,0.431,1,1
1/0091127599.03709,0.009,0.404,1,1
1/0091127607.03709,0.007,0.431,1,1
1/0091127615.05189,0.009,0.404,1,1
1/0091127623.04120,0.007,0.431,1,1
1/0091127631.04838,0.007,0.404,1,1
1/0091127639.03709,0.007,0.431,1,1
1/0091127647.04159,0.009,0.404,1,1
1/0091127655.04568,0.007,0.404,1,1
1/0091127663.03709,0.007,0.404,1,1
1/0091127671.03709,0.007,0.431,1,1
1/0091127679.04609,0.007,0.431,1,1
1/0091127687.04129,0.007,0.404,1,1
1/0091127695.03709,0.007,0.404,1,1
1/0091127703.03709,0.007,0.404,1,1
1/0091127711.04159,0.009,0.404,1,1
1/0091127719.04129,0.007,0.404,1,1
1/0091127727.03709,0.009,0.404,1,1
1/0091127735.04509,0.007,0.404,1,1
1/0091127743.05189,0.007,0.404,1,1
1/0091127751.04120,0.007,0.404,1,1
1/0091127759.04179,0.009,0.404,1,1
1/0091127767.03709,0.007,0.431,1,1
1/0091127775.04159,0.007,0.404,1,1
1/0091127783.04568,0.007,0.404,1,1
1/0091127791.03709,0.007,0.404,1,1
1/0091127799.03709,0.007,0.404,1,1
1/0091127807.04908,0.007,0.404,1,1
1/0091127815.04120,0.007,0.404,1,1
1/0091127823.03709,0.007,0.404,1,1
1/0091127831.03709,0.007,0.404,1,1
1/0091127839.04168,0.007,0.431,1,1
1/0091127847.04129,0.007,0.431,1,1
1/0091127855.03709,0.007,0.404,1,1
1/0091127863.03709,0.007,0.404,1,1
1/0091127871.05189,0.007,0.404,1,1
1/0091127879.04120,0.009,0.404,1,1
1/0091127887.04849,0.007,0.431,1,1
1/0091127895.03709,0.007,0.404,1,1
1/0091127903.04168,0.009,0.404,1,1
1/0091127911.04568,0.007,0.404,1,1
1/0091127919.03709,0.007,0.431,1,1
1/0091127927.03709,0.007,0.431,1,1
1/0091127935.04609,0.007,0.431,1,1
1/0091127943.04120,0.007,0.404,1,1
1/0091127951.03709,0.007,0.404,1,1
1/0091127959.03709,0.007,0.404,1,1
1/0091127967.04159,0.007,0.404,1,1
1/0091127975.04120,0.007,0.404,1,1
1/0091127983.03709,0.007,0.404,1,1
1/0091127991.03709,0.009,0.404,1,1
1/0091127999.05189,0.007,0.404,1,1
1/0091128007.04120,0.007,0.431,1,1
1/0091128015.04188,0.007,0.404,1,1
1/0091128023.03709,0.007,0.404,1,1
1/0091128031.04168,0.009,0.404,1,1
1/0091128039.04568,0.007,0.404,1,1
1/0091128047.03709,0.007,0.404,1,1
1/0091128055.03709,0.009,0.404,1,1
1/0091128063.04979,0.007,0.431,1,1
1/0091128071.04129,0.007,0.404,1,1
1/0091128079.03949,0.007,0.404,1,1
1/0091128087.03709,0.007,0.404,1,1
1/0091128095.04539,0.007,0.404,1,1
1/0091128103.04359,0.007,0.404,1,1
1/0091128111.03949,0.007,0.404,1,1
1/0091128119.03709,0.009,0.431,1,1
1/0091128127.05659,0.007,0.404,1,1
1/0091128135.04120,0.007,0.404,1,1
1/0091128143.04838,0.007,0.404,1,1
1/0091128151.03709,0.007,0.431,1,1
1/0091128159.04399,0.007,0.431,1,1
1/0091128167.04568,0.007,0.404,1,1
1/0091128175.03709,0.007,0.404,1,1
1/0091128183.03709,0.007,0.404,1,1
1/0091128191.04979,0.007,0.007,1,1
1/0091128199.04129,0.007,0.007,1,1
1/0091128207.03949,0.007,0.007,1,1
1/0091128215.03709,0.007,0.007,1,1
1/0091128223.04539,0.009,0.007,1,1
1/0091128231.04120,0.007,0.007,1,1
1/0091128239.03940,0.007,0.007,1,1
1/0091128247.03940,0.007,0.007,1,1
1/0091128255.05659,0.009,0.007,1,1
1/0091128263.04359,0.007,0.007,1,1
1/0091128271.04179,0.007,0.008,1,1
1/0091128279.03940,0.007,0.007,1,1
1/0091128287.04539,0.007,0.007,1,1
1/0091128295.04568,0.007,0.007,1,1
1/0091128303.03709,0.007,0.007,1,1
1/0091128311.05549,0.007,0.007,1,1
1/0091128319.05249,0.007,0.007,1,1
1/0091128327.06118,0.007,0.007,1,1
1/0091128335.03850,0.007,0.007,1,1
1/0091128343.03859,0.009,0.007,1,1
1/0091128351.05679,0.007,0.008,1,1
1/0091128359.04539,0.007,0.008,1,1
1/0091128367.03850,0.007,0.007,1,1
1/0091128375.04989,0.009,0.007,1,1
1/0091128383.05929,0.007,0.007,1,1
1/0091128391.04219,0.007,0.007,1,1
1/0091128399.05778,0.007,0.007,1,1
1/0091128407.03988,0.007,0.007,1,1
1/0091128415.04638,0.007,0.007,1,1
1/0091128423.05729,0.007,0.007,1,1
1/0091128431.04649,0.007,0.008,1,1
1/0091128439.03808,0.007,0.007,1,1
1/0091128447.05259,0.007,0.007,1,1
1/0091128455.04230,0.009,0.007,1,1
1/0091128463.03808,0.009,0.007,1,1
1/0091128471.03808,0.007,0.007,1,1
1/0091128479.04789,0.007,0.007,1,1
1/0091128487.04230,0.007,0.007,1,1
1/0091128495.03808,0.007,0.007,1,1
1/0091128503.03808,0.009,0.007,1,1
1/0091128511.05769,0.007,0.007,1,1
1/0091128519.04230,0.007,0.007,1,1
1/0091128527.04300,0.007,0.007,1,1
1/0091128535.03808,0.007,0.008,1,1
1/0091128543.04638,0.007,0.007,1,1
1/0091128551.04809,0.007,0.008,1,1
1/0091128559.03808,0.007,0.007,1,1
1/0091128567.04469,0.007,0.007,1,1
1/0091128575.05249,0.007,0.007,1,1
1/0091128583.04219,0.009,0.007,1,1
1/0091128591.03808,0.007,0.008,1,1
1/0091128599.03808,0.009,0.007,1,1
1/0091128607.04950,0.007,0.007,1,1
1/0091128615.05279,0.007,0.007,1,1
1/0091128623.03808,0.007,0.007,1,1
1/0091128631.04649,0.007,0.008,1,1
1/0091128639.05688,0.007,0.008,1,1
1/0091128647.04300,0.007,0.007,1,1
1/0091128655.05778,0.007,0.007,1,1
1/0091128663.03808,0.007,0.007,1,1
1/0091128671.05879,0.009,0.008,1,1
1/0091128679.04818,0.007,0.007,1,1
1/0091128687.03859,0.007,0.007,1,1
1/0091128695.04609,0.007,0.008,1,1
1/0091128703.05259,0.007,0.007,1,1
1/0091128711.04219,0.009,0.007,1,1
1/0091128719.03808,0.007,0.008,1,1
1/0091128727.03850,0.007,0.007,1,1
1/0091128735.05069,0.007,0.007,1,1
1/0091128743.04230,0.007,0.007,1,1
1/0091128751.03808,0.007,0.008,1,1
1/0091128759.03808,0.007,0.008,1,1
1/0091128767.05398,0.007,0.007,1,1
1/0091128775.04230,0.007,0.007,1,1
1/0091128783.04300,0.007,0.007,1,1
1/0091128791.03808,0.007,0.007,1,1
1/0091128799.04269,0.009,0.007,1,1
1/0091128807.04889,0.007,0.007,1,1
1/0091128815.03808,0.007,0.007,1,1
1/0091128823.03808,0.007,0.007,1,1
1/0091128831.04860,0.007,0.007,1,1
1/0091128839.04230,0.007,0.007,1,1
1/0091128847.03850,0.007,0.007,1,1
1/0091128855.03808,0.007,0.007,1,1
1/0091128863.04269,0.007,0.007,1,1
1/0091128871.04230,0.007,0.007,1,1
1/0091128879.03808,0.007,0.007,1,1
1/0091128887.03850,0.007,0.008,1,1
1/0091128895.05288,0.007,0.007,1,1
1/0091128903.04230,0.007,0.007,1,1
1/0091128911.04950,0.007,0.007,1,1
1/0091128919.03808,0.007,0.008,1,1
1/0091128927.04320,0.007,0.007,1,1
1/0091128935.04809,0.007,0.007,1,1
1/0091128943.03819,0.007,0.007,1,1
1/0091128951.03808,0.007,0.007,1,1
1/0091128959.04860,0.007,0.008,1,1
1/0091128967.04289,0.007,0.008,1,1
1/0091128975.03808,0.009,0.007,1,1
1/0091128983.03808,0.007,0.007,1,1
1/0091128991.04269,0.007,0.007,1,1
1/0091128999.04230,0.007,0.007,1,1
1/0091129007.03850,0.007,0.007,1,1
1/0091129015.03808,0.007,0.007,1,1
1/0091129023.05288,0.007,0.007,1,1
1/0091129031.04230,0.007,0.007,1,1
1/0091129039.04300,0.007,0.007,1,1
1/0091129047.03839,0.007,0.008,1,1
1/0091129055.04269,0.007,0.007,1,1
1/0091129063.04809,0.009,0.007,1,1
1/0091129071.03808,0.007,0.007,1,1
1/0091129079.03808,0.007,0.008,1,1
1/0091129087.04939,0.007,0.431,1,1
1/0091129095.04230,0.007,0.431,1,1
1/0091129103.03808,0.007,0.431,1,1
1/0091129111.03808,0.007,0.404,1,1
1/0091129119.04269,0.007,0.404,1,1
1/0091129127.04289,0.007,0.404,1,1
1/0091129135.03808,0.009,0.404,1,1
1/0091129143.03808,0.009,0.404,1,1
1/0091129151.05288,0.007,0.404,1,1
1/0091129159.04230,0.007,0.404,1,1
1/0091129167.05049,0.007,0.404,1,1
1/0091129175.03808,0.007,0.404,1,1
1/0091129183.04269,0.007,0.404,1,1
1/0091129191.04809,0.007,0.404,1,1
1/0091129199.03808,0.007,0.404,1,1
1/0091129207.03850,0.007,0.404,1,1
1/0091129215.04860,0.007,0.404,1,1
1/0091129223.04230,0.007,0.404,1,1
1/0091129231.03808,0.007,0.431,1,1
1/0091129239.03808,0.007,0.404,1,1
1/0091129247.04329,0.007,0.404,1,1
1/0091129255.04230,0.007,0.404,1,1
1/0091129263.03808,0.007,0.431,1,1
1/0091129271.03808,0.007,0.431,1,1
1/0091129279.05288,0.007,0.404,1,1
1/0091129287.05128,0.009,0.404,1,1
1/0091129295.04300,0.007,0.404,1,1
1/0091129303.03808,0.007,0.404,1,1
1/0091129311.04269,0.007,0.404,1,1
1/0091129319.05049,0.007,0.431,1,1
1/0091129327.04019,0.007,0.404,1,1
1/0091129335.05719,0.007,0.431,1,1
1/0091129343.05089,0.007,0.404,1,1
1/0091129351.04469,0.007,0.404,1,1
1/0091129359.03769,0.007,0.404,1,1
1/0091129367.03760,0.007,0.404,1,1
1/0091129375.04500,0.007,0.404,1,1
1/0091129383.04219,0.009,0.404,1,1
1/0091129391.04849,0.007,0.431,1,1
1/0091129399.03779,0.007,0.404,1,1
1/0091129407.05319,0.007,0.404,1,1
1/0091129415.04469,0.007,0.404,1,1
1/0091129423.05198,0.007,0.404,1,1
1/0091129431.03819,0.007,0.404,1,1
1/0091129439.04269,0.007,0.404,1,1
1/0091129447.04818,0.007,0.404,1,1
1/0091129455.03808,0.007,0.404,1,1
1/0091129463.03808,0.007,0.404,1,1
1/0091129471.04860,0.009,0.404,1,1
1/0091129479.05969,0.007,0.404,1,1
1/0091129487.03769,0.007,0.833,1,1
1/0091129495.03920,0.009,0.967,1,1
1/0091129503.04368,0.007,0.994,1,1
1/0091129511.04329,0.007,0.994,1,1
1/0091129519.03909,0.007,0.994,1,1
1/0091129527.05269,0.007,0.967,1,1
1/0091129535.05398,0.007,0.967,1,1
1/0091129543.04329,0.007,0.967,1,1
1/0091129551.05349,0.007,0.994,1,1
1/0091129559.03909,0.007,0.967,1,1
1/0091129567.05369,0.007,0.941,1,1
1/0091129575.04818,0.007,0.967,1,1
1/0091129583.03859,0.007,0.967,1,1
1/0091129591.03769,0.007,0.967,1,1
1/0091129599.04860,0.007,0.967,1,1
1/0091129607.04300,0.007,0.967,1,1
1/0091129615.03859,0.007,0.967,1,1
1/0091129623.03769,0.007,0.967,1,1
1/0091129631.04368,0.007,0.967,1,1
1/0091129639.04289,0.007,0.967,1,1
1/0091129647.03859,0.007,0.967,1,1
1/0091129655.03769,0.007,0.941,1,1
1/0091129663.05420,0.007,0.967,1,1
1/0091129671.04300,0.007,0.941,1,1
1/0091129679.04999,0.009,0.941,1,1
1/0091129687.03850,0.007,0.941,1,1
1/0091129695.04339,0.009,0.941,1,1
1/0091129703.04919,0.007,0.941,1,1
1/0091129711.03909,0.007,0.967,1,1
1/0091129719.03909,0.007,0.967,1,1
1/0091129727.04959,0.007,0.941,1,1
1/0091129735.04210,0.007,0.967,1,1
1/0091129743.03859,0.007,0.941,1,1
1/0091129751.04469,0.007,0.967,1,1
1/0091129759.04239,0.007,0.967,1,1
1/0091129767.04300,0.009,0.941,1,1
1/0091129775.03850,0.007,1.021,1,1
1/0091129783.03909,0.007,1.182,1,1
1/0091129791.05389,0.007,1.182,1,1
1/0091129799.04509,0.007,1.236,1,1
1/0091129807.04399,0.007,1.209,1,1
1/0091129815.03769,0.007,1.182,1,1
1/0091129823.04889,0.007,1.236,1,1
1/0091129831.04908,0.007,1.182,1,1
1/0091129839.03909,0.007,1.155,1,1
1/0091129847.03920,0.007,1.182,1,1
1/0091129855.04959,0.007,1.182,1,1
1/0091129863.04519,0.007,1.155,1,1
1/0091129871.03909,0.009,1.182,1,1
1/0091129879.03909,0.007,1.182,1,1
1/0091129887.04539,0.007,1.182,1,1
1/0091129895.04519,0.007,1.236,1,1
1/0091129903.03920,0.007,1.182,1,1
1/0091129911.04880,0.007,1.182,1,1
1/0091129919.05389,0.009,1.182,1,1
1/0091129927.04809,0.007,1.182,1,1
1/0091129935.05558,0.007,1.182,1,1
1/0091129943.03859,0.007,1.155,1,1
1/0091129951.04239,0.007,1.182,1,1
1/0091129959.04818,0.007,1.155,1,1
1/0091129967.03769,0.007,1.611,1,1
1/0091129975.03850,0.007,1.746,1,1
1/0091129983.04950,0.007,1.638,1,1
1/0091129991.04300,0.007,1.155,1,1
1/0091129999.03859,0.007,1.155,1,1
1/0091130007.03670,0.007,1.155,1,1
1/0091130015.04239,0.007,1.155,1,1
1/0091130023.04199,0.007,1.155,1,1
1/0091130031.03909,0.007,1.182,1,1
1/0091130039.03769,0.007,1.155,1,1
1/0091130047.05319,0.009,1.182,1,1
1/0091130055.04300,0.007,1.182,1,1
1/0091130063.04259,0.007,1.182,1,1
1/0091130071.03859,0.007,1.155,1,1
1/0091130079.04339,0.007,1.155,1,1
1/0091130087.04908,0.007,1.182,1,1
1/0091130095.04300,0.007,1.236,1,1
1/0091130103.03859,0.007,1.826,1,1
1/0091130111.04959,0.007,1.772,1,1
1/0091130119.04210,0.007,1.611,1,1
1/0091130127.03769,0.009,1.128,1,1
1/0091130135.03769,0.007,1.182,1,1
1/0091130143.04329,0.009,1.182,1,1
1/0091130151.04210,0.007,1.155,1,1
1/0091130159.03760,0.007,1.155,1,1
1/0091130167.03850,0.007,1.182,1,1
1/0091130175.05330,0.007,1.155,1,1
1/0091130183.04480,0.007,1.155,1,1
1/0091130191.05049,0.007,1.155,1,1
1/0091130199.03859,0.007,1.182,1,1
1/0091130207.04368,0.007,1.477,1,1
1/0091130215.05128,0.009,1.477,1,1
1/0091130223.03920,0.007,1.102,1,1
1/0091130231.03779,0.007,2.014,1,1
1/0091130239.04860,0.007,1.719,1,1
1/0091130247.04210,0.007,1.772,1,1
1/0091130255.03769,0.007,1.772,1,1
1/0091130263.03769,0.007,1.746,1,1
1/0091130271.04239,0.009,2.443,1,1
1/0091130279.04210,0.007,2.121,1,1
1/0091130287.03760,0.007,1.799,1,1
1/0091130295.03338,0.007,1.772,1,1
1/0091130303.05420,0.007,1.719,1,1
1/0091130311.04300,0.007,1.746,1,1
1/0091130319.04359,0.007,1.719,1,1
1/0091130327.03808,0.007,1.128,1,1
1/0091130335.04339,0.009,1.719,1,1
1/0091130343.04818,0.007,1.772,1,1
1/0091130351.03850,0.009,1.772,1,1
1/0091130359.03760,0.007,1.155,1,1
1/0091130367.05330,0.007,1.746,1,1
1/0091130375.04199,0.007,1.772,1,1
1/0091130383.03859,0.007,1.155,1,1
1/0091130391.03769,0.007,2.255,1,1
1/0091130399.04239,0.007,1.128,1,1
1/0091130407.04300,0.009,2.416,1,1
1/0091130415.03859,0.007,1.155,1,1
1/0091130423.03850,0.009,1.719,1,1
1/0091130431.05420,0.007,1.853,1,1
1/0091130439.04289,0.007,1.960,1,1
1/0091130447.05749,0.009,1.880,1,1
1/0091130455.03779,0.007,1.155,1,1
1/0091130463.04239,0.007,1.772,1,1
1/0091130471.04919,0.009,2.470,1,1
1/0091130479.03769,0.007,2.121,1,1
1/0091130487.03769,0.007,1.746,1,1
1/0091130495.04959,0.007,1.155,1,1
1/0091130503.04210,0.007,1.182,1,1
1/0091130511.03769,0.007,2.041,1,1
1/0091130519.03808,0.007,1.746,1,1
1/0091130527.04339,0.007,1.772,1,1
1/0091130535.04509,0.007,1.746,1,1
1/0091130543.04300,0.007,1.746,1,1
1/0091130551.03808,0.007,1.128,1,1
1/0091130559.05420,0.007,1.155,1,1
1/0091130567.04210,0.009,2.363,1,1
1/0091130575.04168,0.007,1.746,1,1
1/0091130583.03769,0.007,1.746,1,1
1/0091130591.04239,0.007,1.155,1,1
1/0091130599.04818,0.007,1.853,1,1
1/0091130607.03760,0.007,2.390,1,1
1/0091130615.03769,0.009,1.155,1,1
1/0091130623.04959,0.007,1.746,1,1
1/0091130631.04300,0.007,2.014,1,1
1/0091130639.04300,0.007,1.746,1,1
1/0091130647.03859,0.007,1.746,1,1
1/0091130655.04089,0.009,1.987,1,1
1/0091130663.04300,0.007,1.155,1,1
1/0091130671.03769,0.007,1.933,1,1
1/0091130679.03850,0.007,2.443,1,1
1/0091130687.05420,0.009,1.155,1,1
1/0091130695.04199,0.007,1.719,1,1
1/0091130703.04999,0.007,1.746,1,1
1/0091130711.03760,0.009,2.255,1,1
1/0091130719.04239,0.007,1.182,1,1
1/0091130727.04818,0.007,1.155,1,1
1/0091130735.03850,0.007,1.128,1,1
1/0091130743.04078,0.007,1.155,1,1
1/0091130751.05398,0.007,1.128,1,1
1/0091130759.04509,0.007,1.128,1,1
1/0091130767.04300,0.007,1.585,1,1
1/0091130775.03769,0.007,1.128,1,1
1/0091130783.04339,0.007,1.263,1,1
1/0091130791.04210,0.007,1.155,1,1
1/0091130799.03599,0.007,1.128,1,1
1/0091130807.03760,0.007,1.719,1,1
1/0091130815.05330,0.009,1.799,1,1
1/0091130823.04210,0.007,1.772,1,1
1/0091130831.04278,0.007,1.746,1,1
1/0091130839.03769,0.007,2.041,1,1
1/0091130847.04329,0.009,1.611,1,1
1/0091130855.04908,0.007,1.155,1,1
1/0091130863.04069,0.007,1.263,1,1
1/0091130871.03859,0.007,1.746,1,1
1/0091130879.04959,0.007,1.746,1,1
1/0091130887.04210,0.007,2.014,1,1
1/0091130895.03769,0.007,1.155,1,1
1/0091130903.03760,0.007,1.155,1,1
1/0091130911.04239,0.007,1.209,1,1
1/0091130919.04199,0.007,1.746,1,1
1/0091130927.03769,0.007,2.390,1,1
1/0091130935.03760,0.009,1.504,1,1
1/0091130943.05319,0.007,1.128,1,1
1/0091130951.04210,0.007,1.182,1,1
1/0091130959.05049,0.007,1.772,1,1
1/0091130967.03850,0.007,2.390,1,1
1/0091130975.04089,0.007,1.102,1,1
1/0091130983.04908,0.009,1.128,1,1
1/0091130991.04300,0.007,1.155,1,1
1/0091130999.03769,0.009,1.772,1,1
1/0091131007.04950,0.007,2.121,1,1
1/0091131015.04210,0.007,1.155,1,1
1/0091131023.03769,0.007,1.155,1,1
1/0091131031.03769,0.007,1.477,1,1
1/0091131039.04239,0.007,1.772,1,1
1/0091131047.04529,0.007,1.719,1,1
1/0091131055.03859,0.009,1.155,1,1
1/0091131063.03859,0.007,1.263,1,1
1/0091131071.05420,0.007,2.336,1,1
1/0091131079.04519,0.007,1.853,1,1
1/0091131087.04359,0.007,1.155,1,1
1/0091131095.03769,0.007,1.128,1,1
1/0091131103.04239,0.007,2.497,1,1
1/0091131111.05259,0.007,2.041,1,1
1/0091131119.04809,0.007,1.155,1,1
1/0091131127.03760,0.007,1.155,1,1
1/0091131135.04860,0.007,1.155,1,1
1/0091131143.04210,0.007,1.772,1,1
1/0091131151.03760,0.007,2.041,1,1
1/0091131159.03760,0.007,1.182,1,1
1/0091131167.04239,0.007,1.128,1,1
1/0091131175.04300,0.007,1.665,1,1
1/0091131183.03859,0.009,2.416,1,1
1/0091131191.03850,0.007,2.041,1,1
1/0091131199.05420,0.007,1.182,1,1
1/0091131207.04379,0.007,1.128,1,1
1/0091131215.05009,0.007,1.719,1,1
1/0091131223.03859,0.007,1.772,1,1
1/0091131231.04239,0.007,1.746,1,1
1/0091131239.04818,0.007,1.155,1,1
1/0091131247.03769,0.007,1.182,1,1
1/0091131255.03769,0.007,2.416,1,1
1/0091131263.04860,0.007,1.746,1,1
1/0091131271.04210,0.007,2.068,1,1
1/0091131279.03850,0.007,1.128,1,1
1/0091131287.03859,0.007,1.128,1,1
1/0091131295.04339,0.007,1.236,1,1
1/0091131303.04149,0.007,1.746,1,1
1/0091131311.03628,0.007,2.390,1,1
1/0091131319.04078,0.007,2.497,1,1
1/0091131327.05420,0.007,1.746,1,1
1/0091131335.04199,0.007,1.155,1,1
1/0091131343.04278,0.007,1.155,1,1
1/0091131351.03769,0.007,1.209,1,1
1/0091131359.04339,0.007,1.826,1,1
1/0091131367.04818,0.007,1.933,1,1
1/0091131375.03769,0.007,2.390,1,1
1/0091131383.03760,0.007,2.309,1,1
1/0091131391.04860,0.007,1.155,1,1
1/0091131399.04889,0.007,1.155,1,1
1/0091131407.03859,0.007,1.128,1,1
1/0091131415.03850,0.007,1.155,1,1
1/0091131423.04928,0.007,1.128,1,1
1/0091131431.04210,0.007,1.128,1,1
1/0091131439.03769,0.007,1.826,1,1
1/0091131447.03760,0.007,1.799,1,1
1/0091131455.05319,0.007,1.746,1,1
1/0091131463.04210,0.007,1.746,1,1
1/0091131471.04999,0.007,1.155,1,1
1/0091131479.03769,0.007,1.826,1,1
1/0091131487.04239,0.007,1.746,1,1
1/0091131495.04818,0.007,1.209,1,1
1/0091131503.03760,0.007,2.068,1,1
1/0091131511.03338,0.007,2.416,1,1
1/0091131519.05649,0.007,1.772,1,1
1/0091131527.04210,0.007,1.719,1,1
1/0091131535.03769,0.007,1.746,1,1
1/0091131543.03779,0.007,1.719,1,1
1/0091131551.04339,0.007,2.497,1,1
1/0091131559.04199,0.007,1.155,1,1
1/0091131567.03689,0.007,2.229,1,1
1/0091131575.03769,0.007,1.772,1,1
1/0091131583.05420,0.007,1.263,1,1
1/0091131591.04199,0.007,1.209,1,1
1/0091131599.04259,0.007,1.772,1,1
1/0091131607.03769,0.007,2.363,1,1
1/0091131615.04239,0.007,1.746,1,1
1/0091131623.05359,0.007,1.746,1,1
1/0091131631.03850,0.007,1.746,1,1
1/0091131639.03850,0.007,2.094,1,1
1/0091131647.04959,0.007,1.746,1,1
1/0091131655.04519,0.007,1.772,1,1
1/0091131663.03628,0.007,1.799,1,1
1/0091131671.04069,0.007,1.772,1,1
1/0091131679.04339,0.007,1.772,1,1
1/0091131687.04210,0.007,1.155,1,1
1/0091131695.03769,0.007,2.041,1,1
1/0091131703.03769,0.007,1.772,1,1
1/0091131711.05330,0.007,1.719,1,1
1/0091131719.04199,0.007,1.155,1,1
1/0091131727.05099,0.007,1.746,1,1
1/0091131735.03859,0.007,1.799,1,1
1/0091131743.04339,0.007,1.719,1,1
1/0091131751.04908,0.007,1.746,1,1
1/0091131759.03859,0.007,1.772,1,1
1/0091131767.03850,0.007,2.336,1,1
1/0091131775.04860,0.007,1.746,1,1
1/0091131783.04199,0.007,1.799,1,1
1/0091131791.03619,0.007,1.746,1,1
1/0091131799.03769,0.007,1.155,1,1
1/0091131807.04239,0.007,2.416,1,1
1/0091131815.04289,0.007,1.504,1,1
1/0091131823.03760,0.007,1.772,1,1
1/0091131831.03769,0.007,1.799,1,1
1/0091131839.05319,0.007,1.719,1,1
1/0091131847.04320,0.007,1.155,1,1
1/0091131855.04349,0.007,1.424,1,1
1/0091131863.03850,0.007,2.363,1,1
1/0091131871.04339,0.007,1.719,1,1
1/0091131879.04818,0.007,1.719,1,1
1/0091131887.03769,0.007,1.719,1,1
1/0091131895.03769,0.007,2.497,1,1
1/0091131903.04950,0.007,1.719,1,1
1/0091131911.04210,0.007,1.746,1,1
1/0091131919.03859,0.007,1.719,1,1
1/0091131927.03769,0.007,2.363,1,1
1/0091131935.04339,0.007,1.155,1,1
1/0091131943.04210,0.007,1.155,1,1
1/0091131951.04039,0.007,1.719,1,1
1/0091131959.03920,0.007,1.746,1,1
1/0091131967.05420,0.007,1.772,1,1
1/0091131975.04300,0.007,1.799,1,1
1/0091131983.05049,0.007,1.799,1,1
1/0091131991.03769,0.007,1.155,1,1
1/0091131999.04239,0.007,1.209,1,1
1/0091132007.04919,0.007,1.638,1,1
1/0091132015.03769,0.007,1.799,1,1
1/0091132023.03760,0.007,1.128,1,1
1/0091132031.04860,0.007,1.155,1,1
1/0091132039.04300,0.007,1.155,1,1
1/0091132047.03769,0.007,1.155,1,1
1/0091132055.04249,0.007,1.128,1,1
1/0091132063.04519,0.007,1.182,1,1
1/0091132071.04329,0.007,1.182,1,1
1/0091132079.03609,0.007,1.128,1,1
1/0091132087.03920,0.007,1.128,1,1
1/0091132095.05909,0.007,1.155,1,1
1/0091132103.04210,0.007,1.155,1,1
1/0091132111.04259,0.007,1.182,1,1
1/0091132119.03859,0.007,1.155,1,1
1/0091132135.04818,0.007,1.558,1,1
1/0091132151.03760,0.007,1.531,1,1
1/0091132167.04480,0.007,1.128,1,1
1/0091132183.04219,0.007,1.128,1,1
1/0091132215.04300,0.007,1.155,1,1
1/0091132223.05420,0.007,1.155,1,1
1/0091132239.04999,0.007,1.182,1,1
1/0091132247.03769,0.007,1.155,1,1
1/0091132263.04818,0.007,1.182,1,1
1/0091132271.03859,0.007,1.638,1,1
1/0091132279.03769,0.007,1.826,1,1
1/0091132295.04329,0.007,1.048,1,1
1/0091132303.03779,0.007,0.941,1,1
1/0091132311.03779,0.007,0.941,1,1
1/0091132327.04568,0.007,0.914,1,1
1/0091132343.03760,0.007,1.021,1,1
1/0091132351.05319,0.007,0.941,1,1
1/0091132367.04349,0.007,0.914,1,1
1/0091132375.03769,0.007,0.941,1,1
1/0091132391.04908,0.007,0.914,1,1
1/0091132407.05699,0.007,0.914,1,1
1/0091132423.04458,0.007,0.404,1,1
1/0091132439.03760,0.007,0.404,1,1
1/0091132455.04210,0.007,0.404,1,1
1/0091132471.03859,0.007,0.404,1,1
1/0091132479.05330,0.007,0.404,1,1
1/0091132495.05049,0.007,0.404,1,1
1/0091132503.04159,0.007,0.404,1,1
1/0091132519.04809,0.007,0.404,1,1
1/0091132527.03808,0.007,0.404,1,1
1/0091132535.03969,0.007,0.404,1,1
1/0091132551.05398,0.007,0.404,1,1
1/0091132559.03850,0.007,0.404,1,1
1/0091132583.04300,0.007,0.404,1,1
1/0091132623.04300,0.007,0.007,1,1
1/0091132647.04809,0.007,0.007,1,1
1/0091132663.03859,0.007,0.007,1,1
1/0091132679.04210,0.007,0.007,1,1
1/0091132695.03859,0.007,0.007,1,1
1/0091132711.04199,0.007,0.007,1,1
1/0091132727.03808,0.007,0.007,1,1
1/0091132735.05288,0.007,0.007,1,1
1/0091132743.04230,0.007,0.007,1,1
1/0091132751.04999,0.007,0.007,1,1
1/0091132759.03749,0.007,0.007,1,1
1/0091132767.04269,0.007,0.007,1,1
1/0091132775.04919,0.007,0.007,1,1
1/0091132783.03859,0.007,0.007,1,1
1/0091132791.03769,0.007,0.007,1,1
1/0091132799.04959,0.007,0.007,1,1
1/0091132807.04300,0.007,0.007,1,1
1/0091132815.03760,0.007,0.007,1,1
1/0091132823.03850,0.007,0.007,1,1
1/0091132831.04339,0.007,0.007,1,1
1/0091132839.04230,0.007,0.007,1,1
1/0091132847.03808,0.007,0.007,1,1
1/0091132855.03819,0.007,0.007,1,1
