1/0091030719.05420,0.007,0.404,1,1
1/0091030727.04300,0.007,0.404,1,1
1/0091030735.04349,0.007,0.404,1,1
1/0091030743.03859,0.007,0.404,1,1
1/0091030751.04339,0.007,0.404,1,1
1/0091030759.04908,0.007,0.404,1,1
1/0091030767.03859,0.007,0.404,1,1
1/0091030775.03859,0.007,0.404,1,1
1/0091030783.04950,0.007,0.007,1,1
1/0091030791.04289,0.009,0.008,1,1
1/0091030799.03859,0.009,0.007,1,1
1/0091030807.04199,0.009,0.008,1,1
1/0091030815.04829,0.007,0.007,1,1
1/0091030823.04638,0.007,0.007,1,1
1/0091030831.04199,0.007,0.007,1,1
1/0091030839.04199,0.007,0.007,1,1
1/0091030847.05809,0.007,0.008,1,1
1/0091030855.04638,0.009,0.005,1,1
1/0091030863.05488,0.009,0.007,1,1
1/0091030871.04199,0.007,0.007,1,1
1/0091030879.04339,0.007,0.007,1,1
1/0091030887.04908,0.007,0.007,1,1
1/0091030895.03859,0.006,0.007,1,1
1/0091030903.03850,0.007,0.007,1,1
1/0091030911.04959,0.009,0.007,1,1
1/0091030919.04300,0.007,0.008,1,1
1/0091030927.03859,0.007,0.005,1,1
1/0091030935.03859,0.009,0.007,1,1
1/0091030943.04339,0.009,0.008,1,1
1/0091030951.04289,0.007,0.008,1,1
1/0091030959.03859,0.009,0.007,1,1
1/0091030967.04199,0.007,0.007,1,1
1/0091030975.05800,0.007,0.007,1,1
1/0091030983.04638,0.009,0.007,1,1
1/0091030991.04838,0.007,0.007,1,1
1/0091030999.04199,0.007,0.007,1,1
1/0091031007.04829,0.007,0.007,1,1
1/0091031015.05259,0.007,0.007,1,1
1/0091031023.04199,0.009,0.005,1,1
1/0091031031.04199,0.007,0.007,1,1
1/0091031039.05299,0.007,0.007,1,1
1/0091031047.04638,0.007,0.007,1,1
1/0091031055.04199,0.007,0.007,1,1
1/0091031063.04199,0.009,0.007,1,1
1/0091031071.04829,0.007,0.007,1,1
1/0091031079.04638,0.007,0.008,1,1
1/0091031087.04199,0.009,0.007,1,1
1/0091031095.04199,0.007,0.007,1,1
1/0091031103.05800,0.009,0.007,1,1
1/0091031111.04638,0.007,0.008,1,1
1/0091031119.05398,0.009,0.007,1,1
1/0091031127.04199,0.007,0.007,1,1
1/0091031135.04829,0.009,0.007,1,1
1/0091031143.05259,0.009,0.007,1,1
1/0091031151.04199,0.009,0.007,1,1
1/0091031159.04188,0.009,0.008,1,1
1/0091031167.05299,0.009,0.008,1,1
1/0091031175.04638,0.007,0.008,1,1
1/0091031183.04199,0.009,0.007,1,1
1/0091031191.04199,0.007,0.008,1,1
1/0091031199.04829,0.007,0.007,1,1
1/0091031207.04638,0.009,0.008,1,1
1/0091031215.04188,0.007,0.008,1,1
1/0091031223.04199,0.009,0.008,1,1
1/0091031231.05809,0.007,0.007,1,1
1/0091031239.04638,0.009,0.007,1,1
1/0091031247.04860,0.007,0.008,1,1
1/0091031255.04970,0.007,0.008,1,1
1/0091031263.04159,0.007,0.008,1,1
1/0091031271.05369,0.007,0.008,1,1
1/0091031279.03709,0.007,0.007,1,1
1/0091031287.03949,0.009,0.007,1,1
1/0091031295.04609,0.007,0.007,1,1
1/0091031303.04120,0.007,0.007,1,1
1/0091031311.03709,0.007,0.007,1,1
1/0091031319.03859,0.007,0.007,1,1
1/0091031327.04410,0.007,0.008,1,1
1/0091031335.04359,0.007,0.007,1,1
1/0091031343.03949,0.007,0.007,1,1
1/0091031351.03949,0.007,0.008,1,1
1/0091031359.05189,0.007,0.008,1,1
1/0091031367.04368,0.007,0.007,1,1
1/0091031375.05119,0.007,0.007,1,1
1/0091031383.03859,0.007,0.007,1,1
1/0091031391.04399,0.007,0.007,1,1
1/0091031399.04950,0.007,0.007,1,1
1/0091031407.03940,0.007,0.008,1,1
1/0091031415.03850,0.007,0.007,1,1
1/0091031423.04609,0.006,0.007,1,1
1/0091031431.04368,0.007,0.007,1,1
1/0091031439.03709,0.007,0.008,1,1
1/0091031447.03859,0.007,0.007,1,1
1/0091031455.04168,0.007,0.007,1,1
1/0091031463.04120,0.007,0.007,1,1
1/0091031471.03709,0.007,0.007,1,1
1/0091031479.03859,0.007,0.007,1,1
1/0091031487.05189,0.007,0.005,1,1
1/0091031495.04120,0.007,0.007,1,1
1/0091031503.04179,0.007,0.007,1,1
1/0091031511.03850,0.007,0.007,1,1
1/0091031519.04159,0.007,0.007,1,1
1/0091031527.04568,0.009,0.008,1,1
1/0091031535.03709,0.007,0.007,1,1
1/0091031543.03859,0.007,0.008,1,1
1/0091031551.04609,0.007,0.007,1,1
1/0091031559.04120,0.007,0.007,1,1
1/0091031567.04359,0.007,0.007,1,1
1/0091031575.03850,0.007,0.005,1,1
1/0091031583.04168,0.007,0.007,1,1
1/0091031591.04129,0.007,0.008,1,1
1/0091031599.03709,0.007,0.008,1,1
1/0091031607.03859,0.007,0.007,1,1
1/0091031615.05189,0.007,0.431,1,1
1/0091031623.04129,0.009,0.404,1,1
1/0091031631.04849,0.007,0.431,1,1
1/0091031639.03850,0.009,0.431,1,1
1/0091031647.04159,0.009,0.404,1,1
1/0091031655.04559,0.007,0.404,1,1
1/0091031663.03709,0.007,0.404,1,1
1/0091031671.03859,0.007,0.431,1,1
1/0091031679.04609,0.007,0.404,1,1
1/0091031687.04120,0.007,0.404,1,1
1/0091031695.03709,0.007,0.404,1,1
1/0091031703.03779,0.009,0.404,1,1
1/0091031711.04168,0.007,0.404,1,1
1/0091031719.04120,0.009,0.404,1,1
1/0091031727.03859,0.009,0.404,1,1
1/0091031735.03859,0.007,0.404,1,1
1/0091031743.05189,0.007,0.404,1,1
1/0091031751.04120,0.006,0.404,1,1
1/0091031759.04188,0.007,0.404,1,1
1/0091031767.03789,0.007,0.404,1,1
1/0091031775.04168,0.006,0.404,1,1
1/0091031783.04568,0.007,0.431,1,1
1/0091031791.03709,0.007,0.404,1,1
1/0091031799.03859,0.007,0.404,1,1
1/0091031807.04609,0.007,0.404,1,1
1/0091031815.04120,0.007,0.431,1,1
1/0091031823.03709,0.009,0.404,1,1
1/0091031831.03779,0.009,0.404,1,1
1/0091031839.04159,0.007,0.431,1,1
1/0091031847.04120,0.009,0.404,1,1
1/0091031855.03709,0.009,0.404,1,1
1/0091031863.03709,0.009,0.404,1,1
1/0091031871.05189,0.009,0.404,1,1
1/0091031879.04120,0.009,0.404,1,1
1/0091031887.04838,0.009,0.431,1,1
1/0091031895.03709,0.009,0.404,1,1
1/0091031903.04159,0.009,0.404,1,1
1/0091031911.04559,0.009,0.404,1,1
1/0091031919.03709,0.009,0.404,1,1
1/0091031927.03709,0.009,0.404,1,1
1/0091031935.04609,0.009,0.404,1,1
1/0091031943.04120,0.007,0.431,1,1
1/0091031951.03709,0.007,0.431,1,1
1/0091031959.03709,0.009,0.431,1,1
1/0091031967.04159,0.007,0.431,1,1
1/0091031975.04120,0.007,0.431,1,1
1/0091031983.03709,0.007,0.431,1,1
1/0091031991.03709,0.007,0.431,1,1
1/0091031999.05198,0.009,0.404,1,1
1/0091032007.04120,0.007,0.404,1,1
1/0091032015.04188,0.007,0.404,1,1
1/0091032023.03699,0.007,0.404,1,1
1/0091032031.04159,0.007,0.431,1,1
1/0091032039.04568,0.007,0.431,1,1
1/0091032047.03709,0.007,0.404,1,1
1/0091032055.03699,0.007,0.404,1,1
1/0091032063.04609,0.007,0.404,1,1
1/0091032071.04120,0.007,0.404,1,1
1/0091032079.03709,0.007,0.404,1,1
1/0091032087.03709,0.007,0.431,1,1
1/0091032095.04159,0.007,0.431,1,1
1/0091032103.04120,0.007,0.431,1,1
1/0091032111.05769,0.007,0.404,1,1
1/0091032119.03709,0.007,0.404,1,1
1/0091032127.05189,0.007,0.431,1,1
1/0091032135.04120,0.007,0.431,1,1
1/0091032143.04889,0.007,0.404,1,1
1/0091032151.03709,0.007,0.404,1,1
1/0091032159.04159,0.007,0.404,1,1
1/0091032167.04568,0.007,0.431,1,1
1/0091032175.03699,0.007,0.404,1,1
1/0091032183.03709,0.006,0.404,1,1
1/0091032191.04609,0.006,0.404,1,1
1/0091032199.04120,0.007,0.404,1,1
1/0091032207.03709,0.007,0.404,1,1
1/0091032215.03699,0.007,0.404,1,1
1/0091032223.04159,0.006,0.404,1,1
1/0091032231.04120,0.007,0.404,1,1
1/0091032239.03709,0.007,0.404,1,1
1/0091032247.03709,0.007,0.404,1,1
1/0091032255.05189,0.007,0.404,1,1
1/0091032263.04120,0.006,0.404,1,1
1/0091032271.04188,0.007,0.404,1,1
1/0091032279.03709,0.007,0.404,1,1
1/0091032287.04159,0.006,0.404,1,1
1/0091032295.04568,0.007,0.404,1,1
1/0091032303.03709,0.007,0.404,1,1
1/0091032311.03709,0.007,0.404,1,1
1/0091032319.04609,0.007,0.404,1,1
1/0091032327.04120,0.007,0.431,1,1
1/0091032335.03709,0.007,0.404,1,1
1/0091032343.03709,0.006,0.404,1,1
1/0091032351.04159,0.007,0.404,1,1
1/0091032359.04120,0.009,0.404,1,1
1/0091032367.03709,0.007,0.404,1,1
1/0091032375.03709,0.009,0.404,1,1
1/0091032383.05189,0.009,0.404,1,1
1/0091032391.04120,0.007,0.404,1,1
1/0091032399.04838,0.006,0.404,1,1
1/0091032407.03709,0.007,0.404,1,1
1/0091032415.04399,0.007,0.404,1,1
1/0091032423.04939,0.007,0.431,1,1
1/0091032431.03940,0.009,0.404,1,1
1/0091032439.03709,0.009,0.404,1,1
1/0091032447.04609,0.007,0.404,1,1
1/0091032455.04359,0.007,0.404,1,1
1/0091032463.03949,0.007,0.404,1,1
1/0091032471.03949,0.007,0.404,1,1
1/0091032479.04410,0.007,0.404,1,1
1/0091032487.04359,0.007,0.431,1,1
1/0091032495.03949,0.007,0.404,1,1
1/0091032503.03709,0.007,0.431,1,1
1/0091032511.05179,0.007,0.431,1,1
1/0091032519.04359,0.007,0.404,1,1
1/0091032527.04179,0.007,0.404,1,1
1/0091032535.03709,0.007,0.404,1,1
1/0091032543.04168,0.009,0.404,1,1
1/0091032551.04568,0.007,0.404,1,1
1/0091032559.03709,0.007,0.404,1,1
1/0091032567.03709,0.007,0.404,1,1
1/0091032575.04609,0.007,0.404,1,1
1/0091032583.04120,0.009,0.404,1,1
1/0091032591.04599,0.009,0.404,1,1
1/0091032599.03709,0.007,0.377,1,1
1/0091032607.04959,0.009,0.404,1,1
1/0091032615.04120,0.007,0.404,1,1
1/0091032623.03709,0.007,0.404,1,1
1/0091032631.03709,0.007,0.404,1,1
1/0091032639.05189,0.009,0.404,1,1
1/0091032647.04120,0.009,0.404,1,1
1/0091032655.04838,0.007,0.404,1,1
1/0091032663.03709,0.007,0.404,1,1
1/0091032671.04168,0.007,0.404,1,1
1/0091032679.04568,0.007,0.404,1,1
1/0091032687.03709,0.007,0.404,1,1
1/0091032695.03699,0.007,0.404,1,1
1/0091032703.04609,0.007,0.404,1,1
1/0091032711.04230,0.007,0.404,1,1
1/0091032719.03808,0.007,0.941,1,1
1/0091032727.03808,0.007,0.967,1,1
1/0091032735.04269,0.007,0.967,1,1
1/0091032743.04219,0.006,0.967,1,1
1/0091032751.03808,0.007,0.967,1,1
1/0091032759.03808,0.006,0.994,1,1
1/0091032767.05989,0.007,0.967,1,1
1/0091032775.04230,0.007,0.941,1,1
1/0091032783.04289,0.007,0.967,1,1
1/0091032791.04609,0.007,0.967,1,1
1/0091032799.04269,0.009,0.967,1,1
1/0091032807.05549,0.009,0.941,1,1
1/0091032815.03808,0.006,0.941,1,1
1/0091032823.03808,0.007,0.967,1,1
1/0091032831.04849,0.009,0.967,1,1
1/0091032839.04230,0.007,0.994,1,1
1/0091032847.03808,0.007,0.967,1,1
1/0091032855.03808,0.009,0.967,1,1
1/0091032863.04269,0.007,0.994,1,1
1/0091032871.04219,0.009,0.941,1,1
1/0091032879.03808,0.009,0.967,1,1
1/0091032887.03808,0.009,0.967,1,1
1/0091032895.05288,0.009,0.967,1,1
1/0091032903.04230,0.009,0.941,1,1
1/0091032911.04970,0.009,0.941,1,1
1/0091032919.03808,0.009,0.941,1,1
1/0091032927.04269,0.007,0.967,1,1
1/0091032935.04809,0.009,0.967,1,1
1/0091032943.03808,0.007,0.967,1,1
1/0091032951.03819,0.007,0.967,1,1
1/0091032959.04849,0.007,0.941,1,1
1/0091032967.04230,0.007,0.967,1,1
1/0091032975.03808,0.009,0.967,1,1
1/0091032983.03808,0.007,0.967,1,1
1/0091032991.04339,0.007,0.941,1,1
1/0091032999.04230,0.007,0.967,1,1
1/0091033007.03808,0.009,0.967,1,1
1/0091033015.03808,0.007,1.048,1,1
1/0091033023.05299,0.007,1.182,1,1
1/0091033031.04230,0.007,1.209,1,1
1/0091033039.04300,0.007,1.209,1,1
1/0091033047.03808,0.007,1.209,1,1
1/0091033055.04269,0.007,1.209,1,1
1/0091033063.04809,0.007,1.182,1,1
1/0091033071.03808,0.007,1.209,1,1
1/0091033079.03808,0.007,1.209,1,1
1/0091033087.04950,0.007,1.209,1,1
1/0091033095.04230,0.007,1.209,1,1
1/0091033103.03808,0.007,1.182,1,1
1/0091033111.03808,0.007,1.182,1,1
1/0091033119.04390,0.007,1.182,1,1
1/0091033127.04300,0.007,1.209,1,1
1/0091033135.03859,0.007,1.182,1,1
1/0091033143.04078,0.007,1.182,1,1
1/0091033151.05420,0.007,1.182,1,1
1/0091033159.04519,0.007,1.155,1,1
1/0091033167.05288,0.007,1.531,1,1
1/0091033175.04069,0.007,1.987,1,1
1/0091033183.04339,0.007,1.638,1,1
1/0091033191.04809,0.007,1.182,1,1
1/0091033199.03819,0.007,1.182,1,1
1/0091033207.03808,0.007,1.182,1,1
1/0091033215.04959,0.007,1.182,1,1
1/0091033223.04230,0.009,1.182,1,1
1/0091033231.03808,0.007,1.182,1,1
1/0091033239.03819,0.007,1.182,1,1
1/0091033247.04638,0.007,1.209,1,1
1/0091033255.04519,0.009,1.209,1,1
1/0091033263.04069,0.007,1.182,1,1
1/0091033271.03859,0.007,1.209,1,1
1/0091033279.05420,0.007,1.155,1,1
1/0091033287.04519,0.007,1.182,1,1
1/0091033295.04590,0.007,1.960,1,1
1/0091033303.04078,0.007,1.799,1,1
1/0091033311.04339,0.007,1.585,1,1
1/0091033319.04809,0.007,1.289,1,1
1/0091033327.03808,0.007,1.155,1,1
1/0091033335.03808,0.007,1.182,1,1
1/0091033343.04950,0.007,1.182,1,1
1/0091033351.04219,0.007,1.155,1,1
1/0091033359.03808,0.007,1.182,1,1
1/0091033367.03808,0.007,1.182,1,1
1/0091033375.04339,0.007,1.182,1,1
1/0091033383.04289,0.007,1.209,1,1
1/0091033391.03859,0.007,1.155,1,1
1/0091033399.04078,0.007,1.128,1,1
1/0091033407.05420,0.007,1.182,1,1
1/0091033415.04230,0.007,1.155,1,1
1/0091033423.05269,0.007,1.316,1,1
1/0091033431.04078,0.007,1.638,1,1
1/0091033439.04339,0.007,1.477,1,1
1/0091033447.04959,0.006,1.504,1,1
1/0091033455.03808,0.007,1.128,1,1
1/0091033463.03808,0.007,1.960,1,1
1/0091033471.04959,0.006,1.746,1,1
1/0091033479.04300,0.006,1.746,1,1
1/0091033487.03850,0.007,1.746,1,1
1/0091033495.03859,0.007,2.497,1,1
1/0091033503.04329,0.007,1.853,1,1
1/0091033511.04300,0.007,2.551,1,1
1/0091033519.03808,0.007,1.719,1,1
1/0091033527.03808,0.007,2.470,1,1
1/0091033535.05420,0.007,2.416,1,1
1/0091033543.04300,0.006,1.746,1,1
1/0091033551.04289,0.007,1.155,1,1
1/0091033559.03808,0.007,1.853,1,1
1/0091033567.04559,0.007,2.336,1,1
1/0091033575.05128,0.007,1.719,1,1
1/0091033583.03808,0.007,2.068,1,1
1/0091033591.03859,0.007,1.746,1,1
1/0091033599.04950,0.006,1.746,1,1
1/0091033607.04219,0.009,1.316,1,1
1/0091033615.04078,0.007,2.309,1,1
1/0091033623.03850,0.006,2.041,1,1
1/0091033631.04329,0.007,1.719,1,1
1/0091033639.04458,0.007,1.853,1,1
1/0091033647.03808,0.007,2.551,1,1
1/0091033655.03808,0.009,1.772,1,1
1/0091033663.05890,0.007,2.390,1,1
1/0091033671.04869,0.007,1.155,1,1
1/0091033679.05179,0.007,1.772,1,1
1/0091033687.03808,0.007,1.746,1,1
1/0091033695.04908,0.007,1.155,1,1
1/0091033703.04908,0.007,2.041,1,1
1/0091033711.03850,0.006,1.772,1,1
1/0091033719.03808,0.007,1.746,1,1
1/0091033727.04869,0.007,2.497,1,1
1/0091033735.04449,0.007,1.128,1,1
1/0091033743.03859,0.007,1.585,1,1
1/0091033751.03808,0.007,1.155,1,1
1/0091033759.04278,0.009,1.155,1,1
1/0091033767.04458,0.009,1.155,1,1
1/0091033775.03850,0.007,1.155,1,1
1/0091033783.03808,0.007,2.390,1,1
1/0091033791.05679,0.007,2.416,1,1
1/0091033799.04289,0.007,2.309,1,1
1/0091033807.04349,0.007,1.799,1,1
1/0091033815.04078,0.007,1.155,1,1
1/0091033823.04559,0.007,1.772,1,1
1/0091033831.04809,0.007,1.746,1,1
1/0091033839.03859,0.007,1.155,1,1
1/0091033847.03808,0.006,2.470,1,1
1/0091033855.04950,0.009,1.746,1,1
1/0091033863.04230,0.007,1.772,1,1
1/0091033871.03859,0.007,1.799,1,1
1/0091033879.03808,0.007,2.175,1,1
1/0091033887.04339,0.007,1.263,1,1
1/0091033895.04509,0.007,2.577,1,1
1/0091033903.03808,0.007,1.477,1,1
1/0091033911.03859,0.007,1.799,1,1
1/0091033919.05420,0.007,1.746,1,1
1/0091033927.04509,0.009,1.772,1,1
1/0091033935.04950,0.009,1.182,1,1
1/0091033943.03819,0.007,1.450,1,1
1/0091033951.04339,0.009,1.772,1,1
1/0091033959.05128,0.009,1.746,1,1
1/0091033967.04069,0.009,1.772,1,1
1/0091033975.03859,0.007,1.746,1,1
1/0091033983.04950,0.007,1.719,1,1
1/0091033991.04519,0.006,1.719,1,1
1/0091033999.04078,0.007,2.416,1,1
1/0091034007.03808,0.007,2.094,1,1
1/0091034015.04269,0.009,1.719,1,1
1/0091034023.04230,0.009,2.068,1,1
1/0091034031.03808,0.007,1.692,1,1
1/0091034039.03808,0.007,1.692,1,1
1/0091034047.05688,0.007,2.202,1,1
1/0091034055.04509,0.007,1.155,1,1
1/0091034063.04590,0.007,1.236,1,1
1/0091034071.03808,0.007,1.746,1,1
1/0091034079.04269,0.009,1.933,1,1
1/0091034087.04919,0.007,2.202,1,1
1/0091034095.03850,0.007,1.155,1,1
1/0091034103.03808,0.009,1.772,1,1
1/0091034111.05179,0.007,1.746,1,1
1/0091034119.04519,0.007,1.772,1,1
1/0091034127.03808,0.007,1.209,1,1
1/0091034135.03859,0.006,1.746,1,1
1/0091034143.04339,0.007,1.128,1,1
1/0091034151.04509,0.007,1.719,1,1
1/0091034159.04078,0.007,2.068,1,1
1/0091034167.03808,0.009,1.236,1,1
1/0091034175.05679,0.009,1.719,1,1
1/0091034183.04230,0.007,1.155,1,1
1/0091034191.05049,0.007,2.014,1,1
1/0091034199.03808,0.007,1.155,1,1
1/0091034207.04269,0.009,1.692,1,1
1/0091034215.04908,0.007,1.155,1,1
1/0091034223.03808,0.007,1.853,1,1
1/0091034231.03859,0.007,1.236,1,1
1/0091034239.04959,0.009,2.041,1,1
1/0091034247.04219,0.007,2.443,1,1
1/0091034255.03859,0.007,1.907,1,1
1/0091034263.03808,0.007,1.799,1,1
1/0091034271.04339,0.009,1.155,1,1
1/0091034279.04509,0.009,1.853,1,1
1/0091034287.03808,0.007,1.182,1,1
1/0091034295.03859,0.007,2.068,1,1
1/0091034303.05420,0.009,1.746,1,1
1/0091034311.04300,0.009,1.155,1,1
1/0091034319.04368,0.007,2.068,1,1
1/0091034327.03808,0.007,1.236,1,1
1/0091034335.04559,0.009,1.692,1,1
1/0091034343.05128,0.007,1.746,1,1
1/0091034351.03808,0.007,1.155,1,1
1/0091034359.03850,0.007,1.933,1,1
1/0091034367.04860,0.006,1.155,1,1
1/0091034375.04519,0.007,1.692,1,1
1/0091034383.04078,0.007,1.424,1,1
1/0091034391.03808,0.006,2.094,1,1
1/0091034399.04509,0.007,2.443,1,1
1/0091034407.04519,0.007,2.041,1,1
1/0091034415.03808,0.007,1.719,1,1
1/0091034423.03808,0.007,2.014,1,1
1/0091034431.05569,0.007,1.719,1,1
1/0091034439.04869,0.007,2.041,1,1
1/0091034447.05229,0.007,1.746,1,1
1/0091034455.03819,0.007,1.746,1,1
1/0091034463.04908,0.007,1.209,1,1
1/0091034471.04919,0.007,1.719,1,1
1/0091034479.03859,0.006,1.155,1,1
1/0091034487.03808,0.007,1.746,1,1
1/0091034495.05378,0.007,1.746,1,1
1/0091034503.04509,0.007,1.182,1,1
1/0091034511.03808,0.007,1.746,1,1
1/0091034519.03859,0.009,1.719,1,1
1/0091034527.04339,0.007,2.068,1,1
1/0091034535.04230,0.007,1.182,1,1
1/0091034543.03808,0.007,2.390,1,1
1/0091034551.04078,0.007,1.719,1,1
1/0091034559.05688,0.009,1.772,1,1
1/0091034567.04519,0.007,1.746,1,1
1/0091034575.04590,0.007,1.155,1,1
1/0091034583.03808,0.007,1.182,1,1
1/0091034591.04278,0.009,1.155,1,1
1/0091034599.04809,0.007,1.155,1,1
1/0091034607.04078,0.007,1.155,1,1
1/0091034615.04078,0.007,1.182,1,1
1/0091034623.05179,0.007,2.363,1,1
1/0091034631.04278,0.007,1.424,1,1
1/0091034639.04078,0.007,1.155,1,1
1/0091034647.04078,0.007,1.182,1,1
1/0091034655.04269,0.009,2.014,1,1
1/0091034663.04219,0.009,2.041,1,1
1/0091034671.03859,0.007,1.746,1,1
1/0091034679.04078,0.007,1.209,1,1
1/0091034687.05679,0.007,2.041,1,1
1/0091034695.04219,0.009,1.719,1,1
1/0091034703.05049,0.009,1.853,1,1
1/0091034711.03850,0.007,2.068,1,1
1/0091034719.04259,0.009,1.719,1,1
1/0091034727.05128,0.007,1.155,1,1
1/0091034735.03808,0.009,2.041,1,1
1/0091034743.03850,0.009,1.155,1,1
1/0091034751.04849,0.009,1.746,1,1
1/0091034759.04300,0.009,1.182,1,1
1/0091034767.03808,0.007,1.772,1,1
1/0091034775.03808,0.009,1.826,1,1
1/0091034783.04559,0.007,1.128,1,1
1/0091034791.04300,0.007,1.746,1,1
1/0091034799.03808,0.009,1.746,1,1
1/0091034807.04078,0.009,1.128,1,1
1/0091034815.05679,0.009,1.719,1,1
1/0091034823.04289,0.009,1.746,1,1
1/0091034831.04278,0.009,1.960,1,1
1/0091034839.04078,0.009,1.719,1,1
1/0091034847.04559,0.007,1.155,1,1
1/0091034855.04908,0.009,1.128,1,1
1/0091034863.03850,0.007,1.236,1,1
1/0091034871.03808,0.009,1.182,1,1
1/0091034879.04849,0.007,1.263,1,1
1/0091034887.04300,0.007,1.155,1,1
1/0091034895.03808,0.007,1.155,1,1
1/0091034903.03819,0.007,1.155,1,1
1/0091034911.04269,0.007,1.772,1,1
1/0091034919.04300,0.007,1.987,1,1
1/0091034927.03859,0.007,1.692,1,1
1/0091034935.03859,0.006,1.719,1,1
1/0091034943.05288,0.009,1.746,1,1
1/0091034951.04599,0.007,1.128,1,1
1/0091034959.05099,0.007,1.692,1,1
1/0091034967.03859,0.007,2.336,1,1
1/0091034975.04269,0.007,1.155,1,1
1/0091034983.04919,0.007,2.041,1,1
1/0091034991.03808,0.009,1.746,1,1
1/0091034999.03808,0.007,1.719,1,1
1/0091035007.05179,0.009,1.692,1,1
1/0091035015.04300,0.006,1.155,1,1
1/0091035023.04078,0.007,1.692,1,1
1/0091035031.03808,0.009,1.128,1,1
1/0091035039.04559,0.009,2.443,1,1
1/0091035047.04599,0.007,1.987,1,1
1/0091035055.03859,0.007,1.128,1,1
1/0091035063.03808,0.006,2.041,1,1
1/0091035071.05299,0.007,1.209,1,1
1/0091035079.04199,0.007,1.236,1,1
1/0091035087.04368,0.007,1.746,1,1
1/0091035095.03859,0.007,2.390,1,1
1/0091035103.04329,0.007,2.041,1,1
1/0091035111.04489,0.007,1.746,1,1
1/0091035119.03859,0.007,1.746,1,1
1/0091035127.03850,0.007,2.390,1,1
1/0091035135.04950,0.006,1.719,1,1
1/0091035143.04300,0.007,1.719,1,1
1/0091035151.03859,0.007,1.719,1,1
1/0091035159.03859,0.007,2.416,1,1
1/0091035167.04269,0.007,1.826,1,1
1/0091035175.04599,0.007,1.155,1,1
1/0091035183.03808,0.007,1.719,1,1
1/0091035191.03850,0.007,1.128,1,1
1/0091035199.05420,0.007,1.772,1,1
1/0091035207.04509,0.007,1.799,1,1
1/0091035215.04950,0.007,1.826,1,1
1/0091035223.05279,0.007,1.424,1,1
1/0091035231.04269,0.007,1.182,1,1
1/0091035239.05128,0.007,1.209,1,1
1/0091035247.03808,0.007,1.155,1,1
1/0091035255.03808,0.007,1.155,1,1
1/0091035263.05099,0.009,1.155,1,1
1/0091035271.04469,0.007,1.155,1,1
1/0091035279.04959,0.009,1.155,1,1
1/0091035287.03859,0.007,1.155,1,1
1/0091035295.04339,0.007,1.155,1,1
1/0091035303.04869,0.007,1.155,1,1
1/0091035311.03808,0.007,1.128,1,1
1/0091035319.03819,0.007,1.155,1,1
1/0091035327.05929,0.006,1.585,1,1
1/0091035335.04509,0.007,1.692,1,1
1/0091035343.04300,0.007,1.799,1,1
1/0091035351.04078,0.007,1.128,1,1
1/0091035359.04559,0.007,1.128,1,1
1/0091035367.04809,0.007,1.128,1,1
1/0091035375.03808,0.007,1.155,1,1
1/0091035383.03808,0.007,1.128,1,1
1/0091035391.04860,0.006,1.182,1,1
1/0091035399.04230,0.007,1.155,1,1
1/0091035407.03808,0.007,1.155,1,1
1/0091035415.03808,0.009,1.182,1,1
1/0091035423.04559,0.007,1.182,1,1
1/0091035431.04289,0.007,1.155,1,1
1/0091035439.03859,0.007,1.128,1,1
1/0091035447.04069,0.007,1.128,1,1
1/0091035455.05729,0.007,1.155,1,1
1/0091035463.04509,0.007,1.585,1,1
1/0091035471.05330,0.007,1.746,1,1
1/0091035479.04069,0.007,1.611,1,1
1/0091035487.04269,0.006,1.128,1,1
1/0091035495.04809,0.007,1.155,1,1
1/0091035503.03808,0.007,1.182,1,1
1/0091035511.03808,0.006,1.155,1,1
1/0091035519.04999,0.007,1.155,1,1
1/0091035527.04230,0.007,1.021,1,1
1/0091035535.03808,0.007,0.941,1,1
1/0091035543.03808,0.007,0.941,1,1
1/0091035551.04269,0.007,0.914,1,1
1/0091035559.04230,0.009,0.914,1,1
1/0091035567.03808,0.007,0.887,1,1
1/0091035575.03808,0.006,0.941,1,1
1/0091035583.05288,0.007,0.941,1,1
1/0091035591.04230,0.007,0.994,1,1
1/0091035599.04300,0.007,0.914,1,1
1/0091035607.03819,0.007,0.914,1,1
1/0091035615.05308,0.006,0.941,1,1
1/0091035623.04809,0.007,0.914,1,1
1/0091035631.03808,0.006,0.914,1,1
1/0091035639.03709,0.007,0.914,1,1
1/0091035647.05409,0.007,0.887,1,1
1/0091035655.04120,0.007,0.404,1,1
1/0091035663.03709,0.007,0.404,1,1
1/0091035671.04599,0.006,0.404,1,1
1/0091035679.04159,0.009,0.377,1,1
1/0091035687.04919,0.007,0.404,1,1
1/0091035695.03709,0.007,0.431,1,1
1/0091035703.03709,0.007,0.431,1,1
1/0091035711.05189,0.009,0.404,1,1
1/0091035719.04129,0.007,0.404,1,1
1/0091035727.04889,0.007,0.404,1,1
1/0091035735.03709,0.007,0.404,1,1
1/0091035743.04159,0.007,0.404,1,1
1/0091035751.04568,0.007,0.404,1,1
1/0091035759.03709,0.007,0.404,1,1
1/0091035767.03709,0.006,0.404,1,1
1/0091035775.04609,0.009,0.431,1,1
1/0091035783.04120,0.007,0.404,1,1
1/0091035791.03709,0.007,0.404,1,1
1/0091035799.03709,0.007,0.404,1,1
