1/0091054911.05049,0.007,0.007,1,1
1/0091054919.03988,0.007,0.007,1,1
1/0091054927.04619,0.007,0.007,1,1
1/0091054935.03569,0.007,0.007,1,1
1/0091054943.04030,0.007,0.005,1,1
1/0091054951.04439,0.007,0.005,1,1
1/0091054959.03569,0.007,0.007,1,1
1/0091054967.03569,0.007,0.007,1,1
1/0091054975.04469,0.007,0.007,1,1
1/0091054983.03988,0.009,0.007,1,1
1/0091054991.03569,0.007,0.007,1,1
1/0091054999.03569,0.007,0.007,1,1
1/0091055007.04030,0.007,0.007,1,1
1/0091055015.03988,0.007,0.007,1,1
1/0091055023.03569,0.007,0.007,1,1
1/0091055031.03569,0.007,0.007,1,1
1/0091055039.05049,0.007,0.007,1,1
1/0091055047.03988,0.007,0.007,1,1
1/0091055055.04039,0.007,0.007,1,1
1/0091055063.03569,0.009,0.007,1,1
1/0091055071.04309,0.007,0.007,1,1
1/0091055079.04429,0.009,0.007,1,1
1/0091055087.03569,0.007,0.007,1,1
1/0091055095.03569,0.007,0.007,1,1
1/0091055103.04469,0.007,0.007,1,1
1/0091055111.03988,0.007,0.007,1,1
1/0091055119.03569,0.009,0.007,1,1
1/0091055127.03569,0.009,0.007,1,1
1/0091055135.04309,0.007,0.008,1,1
1/0091055143.03988,0.006,0.007,1,1
1/0091055151.03569,0.007,0.007,1,1
1/0091055159.03580,0.007,0.005,1,1
1/0091055167.05049,0.007,0.007,1,1
1/0091055175.03988,0.007,0.007,1,1
1/0091055183.04568,0.007,0.007,1,1
1/0091055191.03569,0.009,0.007,1,1
1/0091055199.04320,0.007,0.005,1,1
1/0091055207.04429,0.007,0.007,1,1
1/0091055215.03569,0.009,0.007,1,1
1/0091055223.03569,0.009,0.007,1,1
1/0091055231.04928,0.007,0.007,1,1
1/0091055239.03988,0.007,0.007,1,1
1/0091055247.03569,0.007,0.005,1,1
1/0091055255.03569,0.007,0.007,1,1
1/0091055263.04309,0.007,0.005,1,1
1/0091055271.03988,0.007,0.007,1,1
1/0091055279.03569,0.007,0.007,1,1
1/0091055287.03569,0.007,0.007,1,1
1/0091055295.05398,0.007,0.007,1,1
1/0091055303.03988,0.007,0.008,1,1
1/0091055311.04049,0.009,0.007,1,1
1/0091055319.03569,0.007,0.007,1,1
1/0091055327.04309,0.007,0.007,1,1
1/0091055335.04439,0.006,0.008,1,1
1/0091055343.03569,0.007,0.007,1,1
1/0091055351.03569,0.007,0.007,1,1
1/0091055359.04928,0.009,0.007,1,1
1/0091055367.03988,0.009,0.008,1,1
1/0091055375.03569,0.009,0.007,1,1
1/0091055383.03569,0.007,0.007,1,1
1/0091055391.04309,0.007,0.007,1,1
1/0091055399.03988,0.007,0.007,1,1
1/0091055407.03569,0.007,0.007,1,1
1/0091055415.03569,0.007,0.007,1,1
1/0091055423.05389,0.007,0.007,1,1
1/0091055431.04219,0.007,0.007,1,1
1/0091055439.04939,0.007,0.007,1,1
1/0091055447.03538,0.007,0.007,1,1
1/0091055455.04320,0.007,0.007,1,1
1/0091055463.04809,0.007,0.007,1,1
1/0091055471.03538,0.009,0.007,1,1
1/0091055479.03529,0.007,0.005,1,1
1/0091055487.04928,0.007,0.404,1,1
1/0091055495.04230,0.007,0.404,1,1
1/0091055503.03538,0.007,0.404,1,1
1/0091055511.03569,0.007,0.431,1,1
1/0091055519.04320,0.007,0.431,1,1
1/0091055527.03988,0.007,0.404,1,1
1/0091055535.03569,0.007,0.404,1,1
1/0091055543.03569,0.006,0.404,1,1
1/0091055551.05398,0.007,0.404,1,1
1/0091055559.03988,0.006,0.404,1,1
1/0091055567.04049,0.007,0.404,1,1
1/0091055575.03569,0.007,0.404,1,1
1/0091055583.04309,0.007,0.404,1,1
1/0091055591.04429,0.007,0.404,1,1
1/0091055599.03569,0.007,0.404,1,1
1/0091055607.03569,0.007,0.404,1,1
1/0091055615.04480,0.009,0.431,1,1
1/0091055623.03988,0.007,0.404,1,1
1/0091055631.03569,0.007,0.404,1,1
1/0091055639.03569,0.007,0.404,1,1
1/0091055647.04030,0.009,0.404,1,1
1/0091055655.03988,0.007,0.404,1,1
1/0091055663.03569,0.009,0.404,1,1
1/0091055671.03569,0.009,0.404,1,1
1/0091055679.05049,0.007,0.404,1,1
1/0091055687.03988,0.007,0.404,1,1
1/0091055695.04609,0.009,0.404,1,1
1/0091055703.03569,0.007,0.404,1,1
1/0091055711.04030,0.007,0.404,1,1
1/0091055719.04429,0.009,0.431,1,1
1/0091055727.03569,0.007,0.404,1,1
1/0091055735.03569,0.009,0.404,1,1
1/0091055743.04480,0.009,0.404,1,1
1/0091055751.03988,0.007,0.404,1,1
1/0091055759.03569,0.007,0.404,1,1
1/0091055767.03569,0.007,0.404,1,1
1/0091055775.04030,0.007,0.404,1,1
1/0091055783.03988,0.007,0.404,1,1
1/0091055791.03580,0.007,0.404,1,1
1/0091055799.03569,0.007,0.404,1,1
1/0091055807.05049,0.007,0.404,1,1
1/0091055815.03988,0.007,0.404,1,1
1/0091055823.04059,0.007,0.404,1,1
1/0091055831.03569,0.006,0.404,1,1
1/0091055839.04030,0.007,0.404,1,1
1/0091055847.04429,0.007,0.404,1,1
1/0091055855.03569,0.006,0.404,1,1
1/0091055863.03569,0.009,0.404,1,1
1/0091055871.04469,0.007,0.404,1,1
1/0091055879.03988,0.007,0.404,1,1
1/0091055887.03569,0.007,0.404,1,1
1/0091055895.03569,0.007,0.404,1,1
1/0091055903.04030,0.009,0.404,1,1
1/0091055911.03988,0.007,0.404,1,1
1/0091055919.03569,0.007,0.404,1,1
1/0091055927.03569,0.009,0.404,1,1
1/0091055935.05049,0.007,0.431,1,1
1/0091055943.03988,0.007,0.404,1,1
1/0091055951.04568,0.007,0.404,1,1
1/0091055959.03569,0.009,0.404,1,1
1/0091055967.04030,0.007,0.404,1,1
1/0091055975.04429,0.009,0.404,1,1
1/0091055983.03569,0.009,0.404,1,1
1/0091055991.03569,0.007,0.377,1,1
1/0091055999.04469,0.007,0.431,1,1
1/0091056007.03988,0.007,0.404,1,1
1/0091056015.03569,0.009,0.404,1,1
1/0091056023.03569,0.007,0.404,1,1
1/0091056031.04030,0.007,0.404,1,1
1/0091056039.03988,0.007,0.404,1,1
1/0091056047.03569,0.006,0.404,1,1
1/0091056055.03569,0.006,0.404,1,1
1/0091056063.05049,0.006,0.404,1,1
1/0091056071.03988,0.007,0.404,1,1
1/0091056079.04039,0.006,0.404,1,1
1/0091056087.03569,0.007,0.404,1,1
1/0091056095.04030,0.009,0.377,1,1
1/0091056103.04809,0.009,0.431,1,1
1/0091056111.03529,0.007,0.404,1,1
1/0091056119.03538,0.009,0.404,1,1
1/0091056127.04849,0.007,0.404,1,1
1/0091056135.04230,0.007,0.431,1,1
1/0091056143.03538,0.007,0.404,1,1
1/0091056151.04880,0.007,0.404,1,1
1/0091056159.04019,0.007,0.404,1,1
1/0091056167.04230,0.006,0.404,1,1
1/0091056175.03538,0.006,0.404,1,1
1/0091056183.03569,0.009,0.404,1,1
1/0091056191.05049,0.007,0.404,1,1
1/0091056199.03988,0.007,0.404,1,1
1/0091056207.04568,0.009,0.404,1,1
1/0091056215.03580,0.007,0.404,1,1
1/0091056223.04030,0.009,0.404,1,1
1/0091056231.04429,0.009,0.404,1,1
1/0091056239.03569,0.006,0.404,1,1
1/0091056247.03569,0.007,0.377,1,1
1/0091056255.04469,0.006,0.404,1,1
1/0091056263.03988,0.009,0.404,1,1
1/0091056271.03569,0.007,0.404,1,1
1/0091056279.03569,0.007,0.404,1,1
1/0091056287.04030,0.007,0.404,1,1
1/0091056295.03988,0.007,0.404,1,1
1/0091056303.03569,0.009,0.404,1,1
1/0091056311.03569,0.007,0.377,1,1
1/0091056319.05049,0.009,0.404,1,1
1/0091056327.03988,0.007,0.404,1,1
1/0091056335.04059,0.007,0.404,1,1
1/0091056343.03569,0.009,0.404,1,1
1/0091056351.04030,0.007,0.404,1,1
1/0091056359.04439,0.009,0.404,1,1
1/0091056367.03569,0.009,0.404,1,1
1/0091056375.03569,0.009,0.404,1,1
1/0091056383.04469,0.007,0.431,1,1
1/0091056391.03988,0.006,0.404,1,1
1/0091056399.03569,0.007,0.404,1,1
1/0091056407.03569,0.006,0.404,1,1
1/0091056415.04030,0.007,0.404,1,1
1/0091056423.03988,0.009,0.404,1,1
1/0091056431.03569,0.007,0.431,1,1
1/0091056439.03569,0.007,0.404,1,1
1/0091056447.05049,0.007,0.404,1,1
1/0091056455.03988,0.006,0.404,1,1
1/0091056463.04568,0.007,0.404,1,1
1/0091056471.03569,0.007,0.404,1,1
1/0091056479.04030,0.007,0.404,1,1
1/0091056487.04429,0.007,0.404,1,1
1/0091056495.03569,0.007,0.404,1,1
1/0091056503.03569,0.007,0.404,1,1
1/0091056511.04469,0.007,0.008,1,1
1/0091056519.03988,0.007,0.007,1,1
1/0091056527.03569,0.009,0.007,1,1
1/0091056535.03580,0.007,0.008,1,1
1/0091056543.04030,0.007,0.007,1,1
1/0091056551.03988,0.009,0.007,1,1
1/0091056559.03569,0.007,0.008,1,1
1/0091056567.03569,0.007,0.007,1,1
1/0091056575.05049,0.007,0.007,1,1
1/0091056583.03988,0.007,0.007,1,1
1/0091056591.04039,0.007,0.007,1,1
1/0091056599.03569,0.006,0.005,1,1
1/0091056607.04030,0.007,0.007,1,1
1/0091056615.04439,0.007,0.007,1,1
1/0091056623.03569,0.009,0.008,1,1
1/0091056631.04799,0.006,0.007,1,1
1/0091056639.04609,0.007,0.007,1,1
1/0091056647.04120,0.007,0.005,1,1
1/0091056655.03709,0.007,0.007,1,1
1/0091056663.03709,0.007,0.007,1,1
1/0091056671.04168,0.007,0.007,1,1
1/0091056679.04419,0.007,0.007,1,1
1/0091056687.03699,0.007,0.007,1,1
1/0091056695.03709,0.007,0.007,1,1
1/0091056703.05189,0.007,0.007,1,1
1/0091056711.05609,0.007,0.005,1,1
1/0091056719.04889,0.007,0.007,1,1
1/0091056727.03709,0.007,0.007,1,1
1/0091056735.04168,0.007,0.007,1,1
1/0091056743.05029,0.007,0.007,1,1
1/0091056751.04989,0.006,0.007,1,1
1/0091056759.03709,0.007,0.007,1,1
1/0091056767.04619,0.007,0.007,1,1
1/0091056775.04410,0.007,0.007,1,1
1/0091056783.04599,0.009,0.007,1,1
1/0091056791.03940,0.007,0.404,1,1
1/0091056799.04410,0.007,0.404,1,1
1/0091056807.05549,0.007,0.404,1,1
1/0091056815.03940,0.006,0.404,1,1
1/0091056823.03940,0.009,0.404,1,1
1/0091056831.05189,0.009,0.431,1,1
1/0091056839.04419,0.006,0.404,1,1
1/0091056847.04429,0.009,0.431,1,1
1/0091056855.03709,0.007,0.404,1,1
1/0091056863.04159,0.006,0.404,1,1
1/0091056871.05029,0.007,0.404,1,1
1/0091056879.03709,0.007,0.404,1,1
1/0091056887.05099,0.007,0.404,1,1
1/0091056895.04609,0.007,0.404,1,1
1/0091056903.04410,0.007,0.887,1,1
1/0091056911.03808,0.007,0.941,1,1
1/0091056919.04849,0.007,0.967,1,1
1/0091056927.04269,0.007,0.967,1,1
1/0091056935.04419,0.007,0.967,1,1
1/0091056943.03808,0.007,0.967,1,1
1/0091056951.03808,0.007,0.967,1,1
1/0091056959.05288,0.007,0.967,1,1
1/0091056967.05409,0.007,0.967,1,1
1/0091056975.04970,0.007,0.967,1,1
1/0091056983.04469,0.007,0.967,1,1
1/0091056991.04269,0.007,0.967,1,1
1/0091056999.05029,0.007,0.941,1,1
1/0091057007.03808,0.007,0.941,1,1
1/0091057015.03808,0.007,0.967,1,1
1/0091057023.04860,0.007,0.967,1,1
1/0091057031.04410,0.007,0.967,1,1
1/0091057039.03808,0.007,0.967,1,1
1/0091057047.03808,0.009,0.941,1,1
1/0091057055.04269,0.007,0.941,1,1
1/0091057063.04419,0.007,0.967,1,1
1/0091057071.03808,0.007,0.941,1,1
1/0091057079.03808,0.007,0.941,1,1
1/0091057087.05299,0.007,0.941,1,1
1/0091057095.04410,0.006,0.941,1,1
1/0091057103.04300,0.007,0.941,1,1
1/0091057111.03808,0.007,0.941,1,1
1/0091057119.04269,0.007,0.941,1,1
1/0091057127.05649,0.007,0.941,1,1
1/0091057135.03808,0.007,0.941,1,1
1/0091057143.03808,0.007,0.941,1,1
1/0091057151.04849,0.006,0.941,1,1
1/0091057159.04410,0.006,0.967,1,1
1/0091057167.03808,0.007,0.941,1,1
1/0091057175.04469,0.007,0.941,1,1
1/0091057183.05218,0.007,0.941,1,1
1/0091057191.04410,0.007,0.941,1,1
1/0091057199.03808,0.006,0.914,1,1
1/0091057207.03808,0.007,1.155,1,1
1/0091057215.05288,0.007,1.182,1,1
1/0091057223.04419,0.007,1.209,1,1
1/0091057231.04950,0.007,1.209,1,1
1/0091057239.03808,0.007,1.209,1,1
1/0091057247.04269,0.007,1.182,1,1
1/0091057255.04959,0.007,1.182,1,1
1/0091057263.03808,0.007,1.182,1,1
1/0091057271.03808,0.007,1.182,1,1
1/0091057279.04849,0.007,1.182,1,1
1/0091057287.04230,0.007,1.209,1,1
1/0091057295.03808,0.009,1.182,1,1
1/0091057303.03808,0.007,1.182,1,1
1/0091057311.04829,0.007,1.182,1,1
1/0091057319.04289,0.007,1.182,1,1
1/0091057327.03859,0.007,1.531,1,1
1/0091057335.03808,0.007,1.799,1,1
1/0091057343.05288,0.007,1.638,1,1
1/0091057351.04289,0.007,1.155,1,1
1/0091057359.04278,0.007,1.155,1,1
1/0091057367.03808,0.007,1.209,1,1
1/0091057375.04269,0.007,1.182,1,1
1/0091057383.05049,0.007,1.182,1,1
1/0091057391.03859,0.007,1.155,1,1
1/0091057399.03850,0.007,1.182,1,1
1/0091057407.04959,0.007,1.209,1,1
1/0091057415.04289,0.009,1.182,1,1
1/0091057423.03859,0.007,1.209,1,1
1/0091057431.03808,0.007,1.263,1,1
1/0091057439.04329,0.007,1.155,1,1
1/0091057447.04300,0.007,1.182,1,1
1/0091057455.03859,0.007,1.531,1,1
1/0091057463.04069,0.007,2.014,1,1
1/0091057471.05688,0.007,1.853,1,1
1/0091057479.04509,0.009,1.155,1,1
1/0091057487.04950,0.007,1.155,1,1
1/0091057495.03808,0.007,1.155,1,1
1/0091057503.04269,0.007,1.182,1,1
1/0091057511.04809,0.007,1.155,1,1
1/0091057519.03808,0.007,1.182,1,1
1/0091057527.03808,0.007,1.182,1,1
1/0091057535.04849,0.007,1.209,1,1
1/0091057543.04519,0.007,1.209,1,1
1/0091057551.04078,0.007,1.155,1,1
1/0091057559.04069,0.007,1.155,1,1
1/0091057567.04559,0.007,1.182,1,1
1/0091057575.04300,0.009,1.182,1,1
1/0091057583.03859,0.007,1.155,1,1
1/0091057591.04069,0.007,1.853,1,1
1/0091057599.05688,0.007,2.121,1,1
1/0091057607.04230,0.007,1.182,1,1
1/0091057615.04300,0.009,1.370,1,1
1/0091057623.03959,0.009,1.343,1,1
1/0091057631.04559,0.009,1.477,1,1
1/0091057639.04869,0.009,1.477,1,1
1/0091057647.03808,0.009,1.746,1,1
1/0091057655.03808,0.007,1.772,1,1
1/0091057663.04860,0.007,2.497,1,1
1/0091057671.04300,0.009,2.229,1,1
1/0091057679.03859,0.009,2.443,1,1
1/0091057687.03338,0.009,1.799,1,1
1/0091057695.03789,0.007,1.772,1,1
1/0091057703.04289,0.007,1.799,1,1
1/0091057711.03859,0.007,2.443,1,1
1/0091057719.03808,0.009,1.746,1,1
1/0091057727.05299,0.009,2.497,1,1
1/0091057735.04230,0.009,2.443,1,1
1/0091057743.05049,0.007,2.202,1,1
1/0091057751.03859,0.007,1.155,1,1
1/0091057759.04339,0.009,2.416,1,1
1/0091057767.04809,0.007,2.443,1,1
1/0091057775.03850,0.009,2.068,1,1
1/0091057783.03859,0.009,1.236,1,1
1/0091057791.04860,0.009,1.826,1,1
1/0091057799.04230,0.007,2.041,1,1
1/0091057807.03859,0.009,1.933,1,1
1/0091057815.03819,0.007,1.746,1,1
1/0091057823.04339,0.009,1.209,1,1
1/0091057831.04230,0.009,1.746,1,1
1/0091057839.03859,0.009,1.182,1,1
1/0091057847.03808,0.009,2.121,1,1
1/0091057855.05420,0.006,1.799,1,1
1/0091057863.04300,0.007,1.182,1,1
1/0091057871.04289,0.009,1.772,1,1
1/0091057879.03859,0.009,1.799,1,1
1/0091057887.04339,0.009,1.182,1,1
1/0091057895.04908,0.009,1.772,1,1
1/0091057903.03819,0.009,1.746,1,1
1/0091057911.03808,0.009,2.390,1,1
1/0091057919.04849,0.009,1.799,1,1
1/0091057927.04300,0.007,1.450,1,1
1/0091057935.03859,0.009,1.236,1,1
1/0091057943.03859,0.007,1.182,1,1
1/0091057951.04339,0.007,1.182,1,1
1/0091057959.04230,0.007,1.236,1,1
1/0091057967.03808,0.009,1.585,1,1
1/0091057975.03808,0.009,1.799,1,1
1/0091057983.05679,0.009,1.746,1,1
1/0091057991.04300,0.009,1.799,1,1
1/0091057999.05060,0.007,1.772,1,1
1/0091058007.03819,0.007,1.182,1,1
1/0091058015.04559,0.009,1.746,1,1
1/0091058023.04899,0.007,2.094,1,1
1/0091058031.03808,0.009,1.182,1,1
1/0091058039.03808,0.007,1.746,1,1
1/0091058047.04950,0.009,1.155,1,1
1/0091058055.04230,0.009,1.746,1,1
1/0091058063.03859,0.007,2.148,1,1
1/0091058071.03808,0.007,2.470,1,1
1/0091058079.04339,0.007,1.128,1,1
1/0091058087.04509,0.007,2.443,1,1
1/0091058095.03808,0.007,1.880,1,1
1/0091058103.03850,0.007,1.128,1,1
1/0091058111.05420,0.007,2.416,1,1
1/0091058119.04869,0.007,1.772,1,1
1/0091058127.04300,0.007,1.236,1,1
1/0091058135.03859,0.007,1.155,1,1
1/0091058143.04339,0.009,2.094,1,1
1/0091058151.05339,0.007,1.772,1,1
1/0091058159.04069,0.009,1.746,1,1
1/0091058167.03859,0.007,1.719,1,1
1/0091058175.04959,0.007,2.202,1,1
1/0091058183.04869,0.007,1.746,1,1
1/0091058191.03808,0.007,1.826,1,1
1/0091058199.03859,0.007,1.826,1,1
1/0091058207.04329,0.007,1.236,1,1
1/0091058215.04300,0.007,1.155,1,1
1/0091058223.03859,0.007,1.128,1,1
1/0091058231.03850,0.007,1.182,1,1
1/0091058239.05569,0.007,2.470,1,1
1/0091058247.04300,0.009,2.416,1,1
1/0091058255.05049,0.007,2.524,1,1
1/0091058263.03850,0.007,1.772,1,1
1/0091058271.04339,0.009,1.102,1,1
1/0091058279.05049,0.007,1.182,1,1
1/0091058287.03819,0.007,1.236,1,1
1/0091058295.04078,0.007,2.524,1,1
1/0091058303.05179,0.007,1.772,1,1
1/0091058311.04300,0.009,2.041,1,1
1/0091058319.03859,0.007,1.128,1,1
1/0091058327.03859,0.007,1.155,1,1
1/0091058335.04339,0.007,1.182,1,1
1/0091058343.04300,0.007,1.746,1,1
1/0091058351.03808,0.007,2.229,1,1
1/0091058359.04078,0.007,1.343,1,1
1/0091058367.05688,0.007,1.155,1,1
1/0091058375.04509,0.007,1.289,1,1
1/0091058383.04300,0.007,1.746,1,1
1/0091058391.03859,0.006,1.182,1,1
1/0091058399.04269,0.007,1.692,1,1
1/0091058407.05128,0.009,1.155,1,1
1/0091058415.04078,0.007,1.692,1,1
1/0091058423.04078,0.007,1.263,1,1
1/0091058431.05179,0.007,1.746,1,1
1/0091058439.04230,0.007,1.746,1,1
1/0091058447.04078,0.007,1.692,1,1
1/0091058455.04078,0.007,1.799,1,1
1/0091058463.04559,0.007,1.155,1,1
1/0091058471.04509,0.007,1.692,1,1
1/0091058479.03808,0.009,1.343,1,1
1/0091058487.03850,0.009,1.987,1,1
1/0091058495.05420,0.007,1.746,1,1
1/0091058503.04230,0.007,1.128,1,1
1/0091058511.07249,0.007,1.880,1,1
1/0091058519.03859,0.006,1.182,1,1
1/0091058527.06089,0.007,1.746,1,1
1/0091058535.05128,0.007,1.719,1,1
1/0091058543.03909,0.007,1.370,1,1
1/0091058551.05069,0.007,1.719,1,1
1/0091058559.04950,0.009,1.155,1,1
1/0091058567.04300,0.007,1.746,1,1
1/0091058575.04849,0.007,1.236,1,1
1/0091058583.03859,0.007,2.068,1,1
1/0091058591.04339,0.007,1.746,1,1
1/0091058599.05589,0.007,2.041,1,1
1/0091058607.03850,0.009,1.182,1,1
1/0091058615.03859,0.009,1.719,1,1
1/0091058623.06089,0.009,1.826,1,1
1/0091058631.05150,0.006,1.746,1,1
1/0091058639.04379,0.007,1.155,1,1
1/0091058647.03859,0.009,2.014,1,1
1/0091058655.04339,0.007,1.155,1,1
1/0091058663.04919,0.007,1.746,1,1
1/0091058671.03859,0.007,1.719,1,1
1/0091058679.03909,0.007,1.182,1,1
1/0091058687.05179,0.007,1.692,1,1
1/0091058695.04300,0.007,1.987,1,1
1/0091058703.04259,0.009,1.155,1,1
1/0091058711.04078,0.007,2.470,1,1
1/0091058719.04559,0.007,2.041,1,1
1/0091058727.04300,0.009,1.719,1,1
1/0091058735.04259,0.007,1.155,1,1
1/0091058743.03909,0.007,1.826,1,1
1/0091058751.05409,0.007,1.746,1,1
1/0091058759.04329,0.007,1.746,1,1
1/0091058767.05499,0.007,1.746,1,1
1/0091058775.03909,0.007,2.014,1,1
1/0091058783.04368,0.007,2.014,1,1
1/0091058791.04908,0.007,1.746,1,1
1/0091058799.04249,0.007,1.692,1,1
1/0091058807.04089,0.007,1.719,1,1
1/0091058815.05789,0.007,1.746,1,1
1/0091058823.04329,0.007,1.692,1,1
1/0091058831.05119,0.009,2.416,1,1
1/0091058839.03859,0.007,2.363,1,1
1/0091058847.04339,0.007,1.477,1,1
1/0091058855.05589,0.007,1.128,1,1
1/0091058863.04179,0.007,1.692,1,1
1/0091058871.04568,0.009,2.416,1,1
1/0091058879.05688,0.007,1.209,1,1
1/0091058887.04509,0.009,2.041,1,1
1/0091058895.05359,0.007,1.692,1,1
1/0091058903.03859,0.007,1.155,1,1
1/0091058911.04368,0.007,1.746,1,1
1/0091058919.05128,0.007,1.746,1,1
1/0091058927.03850,0.007,1.960,1,1
1/0091058935.03850,0.007,1.719,1,1
1/0091058943.04950,0.007,2.041,1,1
1/0091058951.04519,0.007,1.316,1,1
1/0091058959.03850,0.007,2.041,1,1
1/0091058967.04069,0.007,1.155,1,1
1/0091058975.04368,0.007,1.692,1,1
1/0091058983.04320,0.007,1.746,1,1
1/0091058991.04069,0.007,1.128,1,1
1/0091058999.04078,0.007,1.638,1,1
1/0091059007.05389,0.007,1.719,1,1
1/0091059015.04519,0.007,1.746,1,1
1/0091059023.05049,0.007,2.014,1,1
1/0091059031.03909,0.007,1.102,1,1
1/0091059039.04359,0.007,1.155,1,1
1/0091059047.04908,0.009,1.397,1,1
1/0091059055.04259,0.007,1.746,1,1
1/0091059063.03909,0.007,1.719,1,1
1/0091059071.04959,0.007,2.416,1,1
1/0091059079.04320,0.007,2.175,1,1
1/0091059087.03909,0.007,1.182,1,1
1/0091059095.03850,0.007,1.155,1,1
1/0091059103.04339,0.006,1.719,1,1
1/0091059111.04869,0.007,1.746,1,1
1/0091059119.03909,0.007,1.182,1,1
1/0091059127.03920,0.007,1.316,1,1
1/0091059135.05420,0.007,2.068,1,1
1/0091059143.04869,0.007,1.746,1,1
1/0091059151.04379,0.007,2.148,1,1
1/0091059159.03909,0.007,1.772,1,1
1/0091059167.04559,0.007,2.014,1,1
1/0091059175.04908,0.007,1.987,1,1
1/0091059183.03909,0.007,2.068,1,1
1/0091059191.04078,0.006,2.363,1,1
1/0091059199.04950,0.007,2.175,1,1
1/0091059207.04509,0.007,2.041,1,1
1/0091059215.03808,0.006,1.102,1,1
1/0091059223.03808,0.007,1.746,1,1
1/0091059231.04609,0.006,1.933,1,1
1/0091059239.04329,0.006,1.719,1,1
1/0091059247.03859,0.006,1.746,1,1
1/0091059255.03959,0.007,1.155,1,1
1/0091059263.05420,0.007,1.128,1,1
1/0091059271.04519,0.007,1.155,1,1
1/0091059279.05288,0.007,2.336,1,1
1/0091059287.03769,0.009,1.772,1,1
1/0091059295.03789,0.007,2.309,1,1
1/0091059303.04908,0.007,2.551,1,1
1/0091059311.03859,0.007,1.799,1,1
1/0091059319.03859,0.007,1.719,1,1
1/0091059327.04950,0.007,2.336,1,1
1/0091059335.04300,0.007,2.336,1,1
1/0091059343.03859,0.006,2.390,1,1
1/0091059351.03859,0.007,1.719,1,1
1/0091059359.04368,0.007,1.128,1,1
1/0091059367.04329,0.007,1.263,1,1
1/0091059375.03909,0.007,1.960,1,1
1/0091059383.03850,0.007,1.128,1,1
1/0091059391.05409,0.009,1.826,1,1
1/0091059399.04320,0.007,2.470,1,1
1/0091059407.04399,0.007,2.604,1,1
1/0091059415.03909,0.006,1.209,1,1
1/0091059423.04368,0.007,1.209,1,1
1/0091059431.04908,0.007,1.209,1,1
1/0091059439.03850,0.009,1.155,1,1
1/0091059447.03859,0.007,1.155,1,1
1/0091059455.04950,0.007,1.155,1,1
1/0091059463.04300,0.007,1.155,1,1
1/0091059471.03859,0.007,1.128,1,1
1/0091059479.04078,0.007,1.128,1,1
1/0091059487.04559,0.009,1.155,1,1
1/0091059495.04300,0.006,1.880,1,1
1/0091059503.03859,0.007,1.826,1,1
1/0091059511.03859,0.007,1.236,1,1
1/0091059519.05420,0.007,1.155,1,1
1/0091059527.04329,0.007,1.155,1,1
1/0091059535.05049,0.006,1.128,1,1
1/0091059543.03909,0.007,1.155,1,1
1/0091059551.04359,0.006,1.155,1,1
1/0091059559.04908,0.007,1.155,1,1
1/0091059567.03920,0.007,1.182,1,1
1/0091059575.03909,0.007,1.182,1,1
1/0091059583.04950,0.007,1.182,1,1
1/0091059591.04289,0.007,1.155,1,1
1/0091059599.03859,0.007,1.155,1,1
1/0091059607.03859,0.007,1.155,1,1
1/0091059615.04339,0.007,1.155,1,1
1/0091059623.04199,0.007,1.799,1,1
1/0091059631.04078,0.007,2.121,1,1
1/0091059639.03859,0.007,1.504,1,1
1/0091059647.05389,0.006,1.128,1,1
1/0091059655.04329,0.007,1.128,1,1
1/0091059663.04399,0.007,1.155,1,1
1/0091059671.03909,0.006,1.155,1,1
1/0091059679.04368,0.006,1.155,1,1
1/0091059687.04908,0.006,1.155,1,1
1/0091059695.03909,0.007,1.155,1,1
1/0091059703.03909,0.009,1.182,1,1
1/0091059711.04950,0.007,1.155,1,1
1/0091059719.04329,0.007,0.914,1,1
1/0091059727.03909,0.007,0.941,1,1
1/0091059735.03909,0.006,0.914,1,1
1/0091059743.04368,0.007,0.941,1,1
1/0091059751.05308,0.007,0.914,1,1
1/0091059759.03909,0.007,0.914,1,1
1/0091059767.03850,0.007,0.941,1,1
1/0091059775.05330,0.007,0.941,1,1
1/0091059783.04300,0.007,0.941,1,1
1/0091059791.04999,0.006,0.914,1,1
1/0091059799.03769,0.009,0.914,1,1
1/0091059807.04249,0.009,0.941,1,1
1/0091059815.04908,0.007,0.941,1,1
1/0091059823.03909,0.007,0.941,1,1
1/0091059831.03808,0.007,0.914,1,1
1/0091059839.04849,0.007,0.887,1,1
1/0091059847.04230,0.009,0.377,1,1
1/0091059855.03808,0.009,0.404,1,1
1/0091059863.04568,0.007,0.377,1,1
1/0091059871.04339,0.006,0.404,1,1
1/0091059879.04199,0.007,0.404,1,1
1/0091059887.03859,0.007,0.431,1,1
1/0091059895.03859,0.007,0.404,1,1
1/0091059903.05330,0.007,0.404,1,1
1/0091059911.04300,0.007,0.404,1,1
1/0091059919.04359,0.006,0.404,1,1
1/0091059927.03808,0.007,0.404,1,1
1/0091059935.04269,0.009,0.377,1,1
1/0091059943.04809,0.006,0.404,1,1
1/0091059951.03808,0.006,0.377,1,1
1/0091059959.03580,0.009,0.404,1,1
1/0091059967.04959,0.007,0.404,1,1
1/0091059975.04300,0.009,0.431,1,1
1/0091059983.03769,0.007,0.377,1,1
1/0091059991.03859,0.007,0.404,1,1
