P,urn:esa:psa:context:instrument_host:spacecraft.edm::1.4
P,urn:esa:psa:context:instrument_host:spacecraft.edm::1.3
P,urn:esa:psa:context:instrument_host:spacecraft.edm::1.2
P,urn:esa:psa:context:instrument_host:spacecraft.edm::1.1
P,urn:esa:psa:context:instrument_host:spacecraft.juice::1.0
P,urn:esa:psa:context:instrument_host:spacecraft.mmo::1.3
P,urn:esa:psa:context:instrument_host:spacecraft.mmo::1.0
P,urn:esa:psa:context:instrument_host:spacecraft.mpo::1.3
P,urn:esa:psa:context:instrument_host:spacecraft.mpo::1.1
P,urn:esa:psa:context:instrument_host:spacecraft.mpo::1.0
P,urn:esa:psa:context:instrument_host:spacecraft.mtm::1.1
P,urn:esa:psa:context:instrument_host:spacecraft.mtm::1.0
P,urn:esa:psa:context:instrument_host:spacecraft.tgo::1.5
P,urn:esa:psa:context:instrument_host:spacecraft.tgo::1.4
P,urn:esa:psa:context:instrument_host:spacecraft.tgo::1.2
P,urn:esa:psa:context:instrument_host:spacecraft.tgo::1.1
