20100627T095451.382952,20100627T095803.351696,"SENSOR",1,"position MSO [x,y,z]","km",445.092800,3727.725000,546.040100
20100627T095451.382952,20100627T095803.351696,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100627T095451.382952,20100627T095803.351696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100627T095451.382952,20100627T095803.351696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100627T095451.382952,20100627T095803.351696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100627T095451.382952,20100627T095803.351696,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100627T095451.382952,20100627T095803.351696,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100627T095451.382952,20100627T095803.351696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100627T095451.382952,20100627T095803.351696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100627T095451.382952,20100627T095803.351696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100627T095451.382952,20100627T095803.351696,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20100627T095451.382952,20100627T095803.351696,"SENSOR",1,"O+ density","cm-3",-4.024e+00,,
20100627T095451.382952,20100627T095803.351696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.10,54394.72,216377.10
20100627T095451.382952,20100627T095803.351696,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100627T095451.382952,20100627T095803.351696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100627T095451.382952,20100627T095803.351696,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100627T095451.382952,20100627T095803.351696,"SENSOR",1,"O2+ density","cm-3",-3.308e+00,,
20100627T095451.382952,20100627T095803.351696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.11,130292.40,277423.40
20100627T095451.382952,20100627T095803.351696,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100627T095451.382952,20100627T095803.351696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100627T095451.382952,20100627T095803.351696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100627T095803.351696,20100627T100115.351695,"SENSOR",1,"position MSO [x,y,z]","km",725.406200,3625.909000,1289.199000
20100627T095803.351696,20100627T100115.351695,"SENSOR",1,"H+ density","cm-3",5.867e+01,,
20100627T095803.351696,20100627T100115.351695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.82,101616.20,247475.70
20100627T095803.351696,20100627T100115.351695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100627T095803.351696,20100627T100115.351695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100627T095803.351696,20100627T100115.351695,"SENSOR",1,"H+ qf lowEcountratio","unitless",-131,,
20100627T095803.351696,20100627T100115.351695,"SENSOR",1,"He++ density","cm-3",6.211e+01,,
20100627T095803.351696,20100627T100115.351695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.26,913844.60,956917.60
20100627T095803.351696,20100627T100115.351695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100627T095803.351696,20100627T100115.351695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100627T095803.351696,20100627T100115.351695,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20100627T095803.351696,20100627T100115.351695,"SENSOR",1,"O+ density","cm-3",2.294e+01,,
20100627T095803.351696,20100627T100115.351695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.61,62059.13,142584.70
20100627T095803.351696,20100627T100115.351695,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100627T095803.351696,20100627T100115.351695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100627T095803.351696,20100627T100115.351695,"SENSOR",1,"O+ qf lowEcountratio","unitless",-131,,
20100627T095803.351696,20100627T100115.351695,"SENSOR",1,"O2+ density","cm-3",1.848e+01,,
20100627T095803.351696,20100627T100115.351695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.42,257365.20,282710.70
20100627T095803.351696,20100627T100115.351695,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100627T095803.351696,20100627T100115.351695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100627T095803.351696,20100627T100115.351695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100627T100115.445453,20100627T100427.382956,"SENSOR",1,"position MSO [x,y,z]","km",986.841000,3428.760000,1999.070000
20100627T100115.445453,20100627T100427.382956,"SENSOR",1,"H+ density","cm-3",1.526e+02,,
20100627T100115.445453,20100627T100427.382956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.15,295500.60,510751.80
20100627T100115.445453,20100627T100427.382956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100627T100115.445453,20100627T100427.382956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100627T100115.445453,20100627T100427.382956,"SENSOR",1,"H+ qf lowEcountratio","unitless",-170,,
20100627T100115.445453,20100627T100427.382956,"SENSOR",1,"He++ density","cm-3",2.008e+01,,
20100627T100115.445453,20100627T100427.382956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-127.16,2733047.00,3221747.00
20100627T100115.445453,20100627T100427.382956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100627T100115.445453,20100627T100427.382956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100627T100115.445453,20100627T100427.382956,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20100627T100115.445453,20100627T100427.382956,"SENSOR",1,"O+ density","cm-3",2.869e+01,,
20100627T100115.445453,20100627T100427.382956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.28,2360212.00,2754529.00
20100627T100115.445453,20100627T100427.382956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100627T100115.445453,20100627T100427.382956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100627T100115.445453,20100627T100427.382956,"SENSOR",1,"O+ qf lowEcountratio","unitless",-170,,
20100627T100115.445453,20100627T100427.382956,"SENSOR",1,"O2+ density","cm-3",1.339e+01,,
20100627T100115.445453,20100627T100427.382956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.72,2437905.00,2974412.00
20100627T100115.445453,20100627T100427.382956,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100627T100115.445453,20100627T100427.382956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100627T100115.445453,20100627T100427.382956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100627T100427.382956,20100627T100739.476704,"SENSOR",1,"position MSO [x,y,z]","km",1225.492000,3152.484000,2662.891000
20100627T100427.382956,20100627T100739.476704,"SENSOR",1,"H+ density","cm-3",1.037e+02,,
20100627T100427.382956,20100627T100739.476704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.09,113984.90,298243.00
20100627T100427.382956,20100627T100739.476704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100627T100427.382956,20100627T100739.476704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100627T100427.382956,20100627T100739.476704,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20100627T100427.382956,20100627T100739.476704,"SENSOR",1,"He++ density","cm-3",3.727e+01,,
20100627T100427.382956,20100627T100739.476704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.80,2778114.00,492913.50
20100627T100427.382956,20100627T100739.476704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100627T100427.382956,20100627T100739.476704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100627T100427.382956,20100627T100739.476704,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20100627T100427.382956,20100627T100739.476704,"SENSOR",1,"O+ density","cm-3",8.902e+01,,
20100627T100427.382956,20100627T100739.476704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.08,2281789.00,2045071.00
20100627T100427.382956,20100627T100739.476704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100627T100427.382956,20100627T100739.476704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100627T100427.382956,20100627T100739.476704,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20100627T100427.382956,20100627T100739.476704,"SENSOR",1,"O2+ density","cm-3",5.678e+01,,
20100627T100427.382956,20100627T100739.476704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.80,603997.90,1119456.00
20100627T100427.382956,20100627T100739.476704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100627T100427.382956,20100627T100739.476704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100627T100427.382956,20100627T100739.476704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100627T100739.476704,20100627T101051.445457,"SENSOR",1,"position MSO [x,y,z]","km",1439.940000,2813.713000,3274.272000
20100627T100739.476704,20100627T101051.445457,"SENSOR",1,"H+ density","cm-3",1.615e+02,,
20100627T100739.476704,20100627T101051.445457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.64,1173460.00,623483.60
20100627T100739.476704,20100627T101051.445457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100627T100739.476704,20100627T101051.445457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100627T100739.476704,20100627T101051.445457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20100627T100739.476704,20100627T101051.445457,"SENSOR",1,"He++ density","cm-3",9.217e+01,,
20100627T100739.476704,20100627T101051.445457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.06,2451110.00,-272585.50
20100627T100739.476704,20100627T101051.445457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100627T100739.476704,20100627T101051.445457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100627T100739.476704,20100627T101051.445457,"SENSOR",1,"He++ qf lowEcountratio","unitless",-129,,
20100627T100739.476704,20100627T101051.445457,"SENSOR",1,"O+ density","cm-3",1.187e+02,,
20100627T100739.476704,20100627T101051.445457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.38,2834660.00,2646119.00
20100627T100739.476704,20100627T101051.445457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100627T100739.476704,20100627T101051.445457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100627T100739.476704,20100627T101051.445457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20100627T100739.476704,20100627T101051.445457,"SENSOR",1,"O2+ density","cm-3",8.234e+01,,
20100627T100739.476704,20100627T101051.445457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.67,1843655.00,1989046.00
20100627T100739.476704,20100627T101051.445457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100627T100739.476704,20100627T101051.445457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100627T100739.476704,20100627T101051.445457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100627T101051.445457,20100627T101403.539205,"SENSOR",1,"position MSO [x,y,z]","km",1630.285000,2427.719000,3830.972000
20100627T101051.445457,20100627T101403.539205,"SENSOR",1,"H+ density","cm-3",-2.963e+02,,
20100627T101051.445457,20100627T101403.539205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.80,9253617.00,4299447.00
20100627T101051.445457,20100627T101403.539205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100627T101051.445457,20100627T101403.539205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100627T101051.445457,20100627T101403.539205,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20100627T101051.445457,20100627T101403.539205,"SENSOR",1,"He++ density","cm-3",-2.065e+02,,
20100627T101051.445457,20100627T101403.539205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.05,4966575.00,1649307.00
20100627T101051.445457,20100627T101403.539205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100627T101051.445457,20100627T101403.539205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100627T101051.445457,20100627T101403.539205,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100627T101051.445457,20100627T101403.539205,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100627T101051.445457,20100627T101403.539205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100627T101051.445457,20100627T101403.539205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100627T101051.445457,20100627T101403.539205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100627T101051.445457,20100627T101403.539205,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20100627T101051.445457,20100627T101403.539205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100627T101051.445457,20100627T101403.539205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100627T101051.445457,20100627T101403.539205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100627T101051.445457,20100627T101403.539205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100627T101051.445457,20100627T101403.539205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100627T101403.539205,20100627T101715.507969,"SENSOR",1,"position MSO [x,y,z]","km",1797.646000,2007.394000,4333.768000
20100627T101403.539205,20100627T101715.507969,"SENSOR",1,"H+ density","cm-3",1.138e+02,,
20100627T101403.539205,20100627T101715.507969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.23,1169353.00,97726.40
20100627T101403.539205,20100627T101715.507969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100627T101403.539205,20100627T101715.507969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100627T101403.539205,20100627T101715.507969,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20100627T101403.539205,20100627T101715.507969,"SENSOR",1,"He++ density","cm-3",1.161e+02,,
20100627T101403.539205,20100627T101715.507969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.00,2759797.00,-3693454.00
20100627T101403.539205,20100627T101715.507969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100627T101403.539205,20100627T101715.507969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100627T101403.539205,20100627T101715.507969,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100627T101403.539205,20100627T101715.507969,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100627T101403.539205,20100627T101715.507969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100627T101403.539205,20100627T101715.507969,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100627T101403.539205,20100627T101715.507969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100627T101403.539205,20100627T101715.507969,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20100627T101403.539205,20100627T101715.507969,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100627T101403.539205,20100627T101715.507969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100627T101403.539205,20100627T101715.507969,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100627T101403.539205,20100627T101715.507969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100627T101403.539205,20100627T101715.507969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100627T101715.507969,20100627T102027.601717,"SENSOR",1,"position MSO [x,y,z]","km",1943.654000,1563.134000,4785.178000
20100627T101715.507969,20100627T102027.601717,"SENSOR",1,"H+ density","cm-3",-2.335e+02,,
20100627T101715.507969,20100627T102027.601717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.56,9124883.00,3028797.00
20100627T101715.507969,20100627T102027.601717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100627T101715.507969,20100627T102027.601717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100627T101715.507969,20100627T102027.601717,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20100627T101715.507969,20100627T102027.601717,"SENSOR",1,"He++ density","cm-3",-7.654e+01,,
20100627T101715.507969,20100627T102027.601717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.21,2230866.00,513907.60
20100627T101715.507969,20100627T102027.601717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100627T101715.507969,20100627T102027.601717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100627T101715.507969,20100627T102027.601717,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100627T101715.507969,20100627T102027.601717,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100627T101715.507969,20100627T102027.601717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100627T101715.507969,20100627T102027.601717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100627T101715.507969,20100627T102027.601717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100627T101715.507969,20100627T102027.601717,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20100627T101715.507969,20100627T102027.601717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100627T101715.507969,20100627T102027.601717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100627T101715.507969,20100627T102027.601717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100627T101715.507969,20100627T102027.601717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100627T101715.507969,20100627T102027.601717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100627T102027.601717,20100627T102339.570460,"SENSOR",1,"position MSO [x,y,z]","km",2070.130000,1103.086000,5188.580000
20100627T102027.601717,20100627T102339.570460,"SENSOR",1,"H+ density","cm-3",-9.548e+00,,
20100627T102027.601717,20100627T102339.570460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.81,798794.20,165245.80
20100627T102027.601717,20100627T102339.570460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100627T102027.601717,20100627T102339.570460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100627T102027.601717,20100627T102339.570460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20100627T102027.601717,20100627T102339.570460,"SENSOR",1,"He++ density","cm-3",1.241e+01,,
20100627T102027.601717,20100627T102339.570460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.97,2909411.00,-2715268.00
20100627T102027.601717,20100627T102339.570460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100627T102027.601717,20100627T102339.570460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100627T102027.601717,20100627T102339.570460,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20100627T102027.601717,20100627T102339.570460,"SENSOR",1,"O+ density","cm-3",-1.623e+00,,
20100627T102027.601717,20100627T102339.570460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.09,2619763.00,1197303.00
20100627T102027.601717,20100627T102339.570460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100627T102027.601717,20100627T102339.570460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100627T102027.601717,20100627T102339.570460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20100627T102027.601717,20100627T102339.570460,"SENSOR",1,"O2+ density","cm-3",-4.422e+00,,
20100627T102027.601717,20100627T102339.570460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.26,4680954.00,1293071.00
20100627T102027.601717,20100627T102339.570460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100627T102027.601717,20100627T102339.570460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100627T102027.601717,20100627T102339.570460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100627T102339.570460,20100627T102651.632967,"SENSOR",1,"position MSO [x,y,z]","km",2178.886000,633.570200,5547.638000
20100627T102339.570460,20100627T102651.632967,"SENSOR",1,"H+ density","cm-3",-1.018e+02,,
20100627T102339.570460,20100627T102651.632967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.52,714984.80,-57948.78
20100627T102339.570460,20100627T102651.632967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100627T102339.570460,20100627T102651.632967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100627T102339.570460,20100627T102651.632967,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20100627T102339.570460,20100627T102651.632967,"SENSOR",1,"He++ density","cm-3",-9.028e+01,,
20100627T102339.570460,20100627T102651.632967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.86,1542102.00,-90084.99
20100627T102339.570460,20100627T102651.632967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100627T102339.570460,20100627T102651.632967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100627T102339.570460,20100627T102651.632967,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100627T102339.570460,20100627T102651.632967,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100627T102339.570460,20100627T102651.632967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100627T102339.570460,20100627T102651.632967,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100627T102339.570460,20100627T102651.632967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100627T102339.570460,20100627T102651.632967,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20100627T102339.570460,20100627T102651.632967,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100627T102339.570460,20100627T102651.632967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100627T102339.570460,20100627T102651.632967,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100627T102339.570460,20100627T102651.632967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100627T102339.570460,20100627T102651.632967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100627T102651.632967,20100627T103003.601710,"SENSOR",1,"position MSO [x,y,z]","km",2271.658000,159.344100,5866.065000
20100627T102651.632967,20100627T103003.601710,"SENSOR",1,"H+ density","cm-3",1.788e+02,,
20100627T102651.632967,20100627T103003.601710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.31,11566990.00,-4198046.00
20100627T102651.632967,20100627T103003.601710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100627T102651.632967,20100627T103003.601710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100627T102651.632967,20100627T103003.601710,"SENSOR",1,"H+ qf lowEcountratio","unitless",-87,,
20100627T102651.632967,20100627T103003.601710,"SENSOR",1,"He++ density","cm-3",8.094e+01,,
20100627T102651.632967,20100627T103003.601710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.66,5023952.00,-1348305.00
20100627T102651.632967,20100627T103003.601710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100627T102651.632967,20100627T103003.601710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100627T102651.632967,20100627T103003.601710,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100627T102651.632967,20100627T103003.601710,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100627T102651.632967,20100627T103003.601710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100627T102651.632967,20100627T103003.601710,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100627T102651.632967,20100627T103003.601710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100627T102651.632967,20100627T103003.601710,"SENSOR",1,"O+ qf lowEcountratio","unitless",-87,,
20100627T102651.632967,20100627T103003.601710,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100627T102651.632967,20100627T103003.601710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100627T102651.632967,20100627T103003.601710,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100627T102651.632967,20100627T103003.601710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100627T102651.632967,20100627T103003.601710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100627T103003.601710,20100627T103315.695468,"SENSOR",1,"position MSO [x,y,z]","km",2350.031000,-315.987600,6147.378000
20100627T103003.601710,20100627T103315.695468,"SENSOR",1,"H+ density","cm-3",-5.642e+01,,
20100627T103003.601710,20100627T103315.695468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.74,12597960.00,-3354215.00
20100627T103003.601710,20100627T103315.695468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100627T103003.601710,20100627T103315.695468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100627T103003.601710,20100627T103315.695468,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20100627T103003.601710,20100627T103315.695468,"SENSOR",1,"He++ density","cm-3",-5.908e+00,,
20100627T103003.601710,20100627T103315.695468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.83,6137482.00,-402001.40
20100627T103003.601710,20100627T103315.695468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100627T103003.601710,20100627T103315.695468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100627T103003.601710,20100627T103315.695468,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100627T103003.601710,20100627T103315.695468,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100627T103003.601710,20100627T103315.695468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100627T103003.601710,20100627T103315.695468,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100627T103003.601710,20100627T103315.695468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100627T103003.601710,20100627T103315.695468,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20100627T103003.601710,20100627T103315.695468,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100627T103003.601710,20100627T103315.695468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100627T103003.601710,20100627T103315.695468,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100627T103003.601710,20100627T103315.695468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100627T103003.601710,20100627T103315.695468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100627T103315.695468,20100627T103627.664222,"SENSOR",1,"position MSO [x,y,z]","km",2415.416000,-789.625300,6394.779000
20100627T103315.695468,20100627T103627.664222,"SENSOR",1,"H+ density","cm-3",-1.025e+02,,
20100627T103315.695468,20100627T103627.664222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.43,6106089.00,-1618973.00
