20100621T070242.971875,20100621T070554.940628,"SENSOR",1,"position MSO [x,y,z]","km",326.316400,3700.392000,785.170700
20100621T070242.971875,20100621T070554.940628,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100621T070242.971875,20100621T070554.940628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T070242.971875,20100621T070554.940628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T070242.971875,20100621T070554.940628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T070242.971875,20100621T070554.940628,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100621T070242.971875,20100621T070554.940628,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100621T070242.971875,20100621T070554.940628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T070242.971875,20100621T070554.940628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T070242.971875,20100621T070554.940628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T070242.971875,20100621T070554.940628,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100621T070242.971875,20100621T070554.940628,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100621T070242.971875,20100621T070554.940628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T070242.971875,20100621T070554.940628,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100621T070242.971875,20100621T070554.940628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T070242.971875,20100621T070554.940628,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100621T070242.971875,20100621T070554.940628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T070242.971875,20100621T070554.940628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T070242.971875,20100621T070554.940628,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100621T070242.971875,20100621T070554.940628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T070242.971875,20100621T070554.940628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T070554.940628,20100621T070907.003125,"SENSOR",1,"position MSO [x,y,z]","km",608.184300,3560.881000,1521.158000
20100621T070554.940628,20100621T070907.003125,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100621T070554.940628,20100621T070907.003125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T070554.940628,20100621T070907.003125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T070554.940628,20100621T070907.003125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T070554.940628,20100621T070907.003125,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100621T070554.940628,20100621T070907.003125,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100621T070554.940628,20100621T070907.003125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T070554.940628,20100621T070907.003125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T070554.940628,20100621T070907.003125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T070554.940628,20100621T070907.003125,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100621T070554.940628,20100621T070907.003125,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100621T070554.940628,20100621T070907.003125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T070554.940628,20100621T070907.003125,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100621T070554.940628,20100621T070907.003125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T070554.940628,20100621T070907.003125,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100621T070554.940628,20100621T070907.003125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T070554.940628,20100621T070907.003125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T070554.940628,20100621T070907.003125,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100621T070554.940628,20100621T070907.003125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T070554.940628,20100621T070907.003125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T070907.003125,20100621T071218.971879,"SENSOR",1,"position MSO [x,y,z]","km",874.152100,3328.090000,2217.593000
20100621T070907.003125,20100621T071218.971879,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100621T070907.003125,20100621T071218.971879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T070907.003125,20100621T071218.971879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T070907.003125,20100621T071218.971879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T070907.003125,20100621T071218.971879,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100621T070907.003125,20100621T071218.971879,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100621T070907.003125,20100621T071218.971879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T070907.003125,20100621T071218.971879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T070907.003125,20100621T071218.971879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T070907.003125,20100621T071218.971879,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100621T070907.003125,20100621T071218.971879,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100621T070907.003125,20100621T071218.971879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T070907.003125,20100621T071218.971879,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100621T070907.003125,20100621T071218.971879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T070907.003125,20100621T071218.971879,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100621T070907.003125,20100621T071218.971879,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T070907.003125,20100621T071218.971879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T070907.003125,20100621T071218.971879,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100621T070907.003125,20100621T071218.971879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T070907.003125,20100621T071218.971879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T071218.971879,20100621T071531.065637,"SENSOR",1,"position MSO [x,y,z]","km",1120.063000,3018.680000,2863.326000
20100621T071218.971879,20100621T071531.065637,"SENSOR",1,"H+ density","cm-3",-5.167e+01,,
20100621T071218.971879,20100621T071531.065637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",163.63,242204.20,683403.80
20100621T071218.971879,20100621T071531.065637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T071218.971879,20100621T071531.065637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T071218.971879,20100621T071531.065637,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100621T071218.971879,20100621T071531.065637,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100621T071218.971879,20100621T071531.065637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T071218.971879,20100621T071531.065637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T071218.971879,20100621T071531.065637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T071218.971879,20100621T071531.065637,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100621T071218.971879,20100621T071531.065637,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100621T071218.971879,20100621T071531.065637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T071218.971879,20100621T071531.065637,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100621T071218.971879,20100621T071531.065637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T071218.971879,20100621T071531.065637,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100621T071218.971879,20100621T071531.065637,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T071218.971879,20100621T071531.065637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T071218.971879,20100621T071531.065637,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100621T071218.971879,20100621T071531.065637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T071218.971879,20100621T071531.065637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T071531.065637,20100621T071843.034389,"SENSOR",1,"position MSO [x,y,z]","km",1343.902000,2649.635000,3452.785000
20100621T071531.065637,20100621T071843.034389,"SENSOR",1,"H+ density","cm-3",4.013e+01,,
20100621T071531.065637,20100621T071843.034389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.77,1176988.00,400683.80
20100621T071531.065637,20100621T071843.034389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T071531.065637,20100621T071843.034389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T071531.065637,20100621T071843.034389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20100621T071531.065637,20100621T071843.034389,"SENSOR",1,"He++ density","cm-3",4.530e+01,,
20100621T071531.065637,20100621T071843.034389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",133.74,4862818.00,1414883.00
20100621T071531.065637,20100621T071843.034389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T071531.065637,20100621T071843.034389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T071531.065637,20100621T071843.034389,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100621T071531.065637,20100621T071843.034389,"SENSOR",1,"O+ density","cm-3",5.810e+00,,
20100621T071531.065637,20100621T071843.034389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.13,5280068.00,3236251.00
20100621T071531.065637,20100621T071843.034389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T071531.065637,20100621T071843.034389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T071531.065637,20100621T071843.034389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20100621T071531.065637,20100621T071843.034389,"SENSOR",1,"O2+ density","cm-3",3.032e+01,,
20100621T071531.065637,20100621T071843.034389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",47.58,818997.50,300225.90
20100621T071531.065637,20100621T071843.034389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T071531.065637,20100621T071843.034389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T071531.065637,20100621T071843.034389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T071843.034389,20100621T072155.128138,"SENSOR",1,"position MSO [x,y,z]","km",1545.319000,2236.243000,3984.753000
20100621T071843.034389,20100621T072155.128138,"SENSOR",1,"H+ density","cm-3",3.357e+02,,
20100621T071843.034389,20100621T072155.128138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.06,2834673.00,1483405.00
20100621T071843.034389,20100621T072155.128138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T071843.034389,20100621T072155.128138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T071843.034389,20100621T072155.128138,"SENSOR",1,"H+ qf lowEcountratio","unitless",-111,,
20100621T071843.034389,20100621T072155.128138,"SENSOR",1,"He++ density","cm-3",2.135e+02,,
20100621T071843.034389,20100621T072155.128138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.02,2564736.00,1687787.00
20100621T071843.034389,20100621T072155.128138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T071843.034389,20100621T072155.128138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T071843.034389,20100621T072155.128138,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100621T071843.034389,20100621T072155.128138,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100621T071843.034389,20100621T072155.128138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T071843.034389,20100621T072155.128138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T071843.034389,20100621T072155.128138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T071843.034389,20100621T072155.128138,"SENSOR",1,"O+ qf lowEcountratio","unitless",-111,,
20100621T071843.034389,20100621T072155.128138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T071843.034389,20100621T072155.128138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T071843.034389,20100621T072155.128138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T071843.034389,20100621T072155.128138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T071843.034389,20100621T072155.128138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T072155.128138,20100621T072507.096881,"SENSOR",1,"position MSO [x,y,z]","km",1725.015000,1791.297000,4460.810000
20100621T072155.128138,20100621T072507.096881,"SENSOR",1,"H+ density","cm-3",2.410e+02,,
20100621T072155.128138,20100621T072507.096881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",139.87,5889633.00,3338238.00
20100621T072155.128138,20100621T072507.096881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T072155.128138,20100621T072507.096881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T072155.128138,20100621T072507.096881,"SENSOR",1,"H+ qf lowEcountratio","unitless",-110,,
20100621T072155.128138,20100621T072507.096881,"SENSOR",1,"He++ density","cm-3",1.064e+02,,
20100621T072155.128138,20100621T072507.096881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.48,3299024.00,1066371.00
20100621T072155.128138,20100621T072507.096881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T072155.128138,20100621T072507.096881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T072155.128138,20100621T072507.096881,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100621T072155.128138,20100621T072507.096881,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100621T072155.128138,20100621T072507.096881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T072155.128138,20100621T072507.096881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T072155.128138,20100621T072507.096881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T072155.128138,20100621T072507.096881,"SENSOR",1,"O+ qf lowEcountratio","unitless",-110,,
20100621T072155.128138,20100621T072507.096881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T072155.128138,20100621T072507.096881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T072155.128138,20100621T072507.096881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T072155.128138,20100621T072507.096881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T072155.128138,20100621T072507.096881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T072507.096881,20100621T072819.096886,"SENSOR",1,"position MSO [x,y,z]","km",1884.240000,1325.141000,4884.008000
20100621T072507.096881,20100621T072819.096886,"SENSOR",1,"H+ density","cm-3",2.011e+02,,
20100621T072507.096881,20100621T072819.096886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.53,1533009.00,787991.00
20100621T072507.096881,20100621T072819.096886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T072507.096881,20100621T072819.096886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T072507.096881,20100621T072819.096886,"SENSOR",1,"H+ qf lowEcountratio","unitless",-99,,
20100621T072507.096881,20100621T072819.096886,"SENSOR",1,"He++ density","cm-3",7.054e+01,,
20100621T072507.096881,20100621T072819.096886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.27,1494083.00,10444.59
20100621T072507.096881,20100621T072819.096886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T072507.096881,20100621T072819.096886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T072507.096881,20100621T072819.096886,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100621T072507.096881,20100621T072819.096886,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100621T072507.096881,20100621T072819.096886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T072507.096881,20100621T072819.096886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T072507.096881,20100621T072819.096886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T072507.096881,20100621T072819.096886,"SENSOR",1,"O+ qf lowEcountratio","unitless",-99,,
20100621T072507.096881,20100621T072819.096886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T072507.096881,20100621T072819.096886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T072507.096881,20100621T072819.096886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T072507.096881,20100621T072819.096886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T072507.096881,20100621T072819.096886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T072819.096886,20100621T073131.190644,"SENSOR",1,"position MSO [x,y,z]","km",2024.626000,845.457600,5258.454000
20100621T072819.096886,20100621T073131.190644,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100621T072819.096886,20100621T073131.190644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T072819.096886,20100621T073131.190644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T072819.096886,20100621T073131.190644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T072819.096886,20100621T073131.190644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-93,,
20100621T072819.096886,20100621T073131.190644,"SENSOR",1,"He++ density","cm-3",5.576e+01,,
20100621T072819.096886,20100621T073131.190644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.93,2365399.00,-171120.30
20100621T072819.096886,20100621T073131.190644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T072819.096886,20100621T073131.190644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T072819.096886,20100621T073131.190644,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100621T072819.096886,20100621T073131.190644,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100621T072819.096886,20100621T073131.190644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T072819.096886,20100621T073131.190644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T072819.096886,20100621T073131.190644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T072819.096886,20100621T073131.190644,"SENSOR",1,"O+ qf lowEcountratio","unitless",-93,,
20100621T072819.096886,20100621T073131.190644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T072819.096886,20100621T073131.190644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T072819.096886,20100621T073131.190644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T072819.096886,20100621T073131.190644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T072819.096886,20100621T073131.190644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T073131.190644,20100621T073443.128257,"SENSOR",1,"position MSO [x,y,z]","km",2147.708000,358.553900,5588.018000
20100621T073131.190644,20100621T073443.128257,"SENSOR",1,"H+ density","cm-3",8.581e+01,,
20100621T073131.190644,20100621T073443.128257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",143.94,678284.90,152418.90
20100621T073131.190644,20100621T073443.128257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T073131.190644,20100621T073443.128257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T073131.190644,20100621T073443.128257,"SENSOR",1,"H+ qf lowEcountratio","unitless",-29,,
20100621T073131.190644,20100621T073443.128257,"SENSOR",1,"He++ density","cm-3",6.704e+01,,
20100621T073131.190644,20100621T073443.128257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.79,1009154.00,102132.50
20100621T073131.190644,20100621T073443.128257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T073131.190644,20100621T073443.128257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T073131.190644,20100621T073443.128257,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100621T073131.190644,20100621T073443.128257,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100621T073131.190644,20100621T073443.128257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T073131.190644,20100621T073443.128257,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T073131.190644,20100621T073443.128257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T073131.190644,20100621T073443.128257,"SENSOR",1,"O+ qf lowEcountratio","unitless",-29,,
20100621T073131.190644,20100621T073443.128257,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100621T073131.190644,20100621T073443.128257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T073131.190644,20100621T073443.128257,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T073131.190644,20100621T073443.128257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T073131.190644,20100621T073443.128257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T073443.128257,20100621T073755.222015,"SENSOR",1,"position MSO [x,y,z]","km",2255.064000,-131.046800,5876.727000
20100621T073443.128257,20100621T073755.222015,"SENSOR",1,"H+ density","cm-3",1.468e+01,,
20100621T073443.128257,20100621T073755.222015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.49,1063140.00,599144.30
20100621T073443.128257,20100621T073755.222015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T073443.128257,20100621T073755.222015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T073443.128257,20100621T073755.222015,"SENSOR",1,"H+ qf lowEcountratio","unitless",-27,,
20100621T073443.128257,20100621T073755.222015,"SENSOR",1,"He++ density","cm-3",8.216e+01,,
20100621T073443.128257,20100621T073755.222015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.34,1527895.00,324523.70
20100621T073443.128257,20100621T073755.222015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T073443.128257,20100621T073755.222015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T073443.128257,20100621T073755.222015,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20100621T073443.128257,20100621T073755.222015,"SENSOR",1,"O+ density","cm-3",5.790e+00,,
20100621T073443.128257,20100621T073755.222015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.15,2302739.00,2329969.00
20100621T073443.128257,20100621T073755.222015,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T073443.128257,20100621T073755.222015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T073443.128257,20100621T073755.222015,"SENSOR",1,"O+ qf lowEcountratio","unitless",-27,,
20100621T073443.128257,20100621T073755.222015,"SENSOR",1,"O2+ density","cm-3",1.072e+01,,
20100621T073443.128257,20100621T073755.222015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.09,9383028.00,-840865.50
20100621T073443.128257,20100621T073755.222015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T073443.128257,20100621T073755.222015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T073443.128257,20100621T073755.222015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T073755.222015,20100621T074107.190769,"SENSOR",1,"position MSO [x,y,z]","km",2348.152000,-619.921900,6128.308000
20100621T073755.222015,20100621T074107.190769,"SENSOR",1,"H+ density","cm-3",1.382e+01,,
20100621T073755.222015,20100621T074107.190769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.11,1078395.00,955970.70
20100621T073755.222015,20100621T074107.190769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T073755.222015,20100621T074107.190769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100621T073755.222015,20100621T074107.190769,"SENSOR",1,"H+ qf lowEcountratio","unitless",-68,,
20100621T073755.222015,20100621T074107.190769,"SENSOR",1,"He++ density","cm-3",7.094e+01,,
20100621T073755.222015,20100621T074107.190769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.94,4568423.00,3332367.00
20100621T073755.222015,20100621T074107.190769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100621T073755.222015,20100621T074107.190769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100621T073755.222015,20100621T074107.190769,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100621T073755.222015,20100621T074107.190769,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100621T073755.222015,20100621T074107.190769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100621T073755.222015,20100621T074107.190769,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100621T073755.222015,20100621T074107.190769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100621T073755.222015,20100621T074107.190769,"SENSOR",1,"O+ qf lowEcountratio","unitless",-68,,
20100621T073755.222015,20100621T074107.190769,"SENSOR",1,"O2+ density","cm-3",-3.631e+00,,
20100621T073755.222015,20100621T074107.190769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.65,268559.10,186090.20
20100621T073755.222015,20100621T074107.190769,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100621T073755.222015,20100621T074107.190769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100621T073755.222015,20100621T074107.190769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100621T074107.190769,20100621T074419.284515,"SENSOR",1,"position MSO [x,y,z]","km",2428.283000,-1105.436000,6346.129000
20100621T074107.190769,20100621T074419.284515,"SENSOR",1,"H+ density","cm-3",1.314e+01,,
20100621T074107.190769,20100621T074419.284515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.28,1095197.00,980807.00
20100621T074107.190769,20100621T074419.284515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100621T074107.190769,20100621T074419.284515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
