20100623T080002.911062,20100623T080315.004810,"SENSOR",1,"position MSO [x,y,z]","km",366.143200,3711.534000,707.335000
20100623T080002.911062,20100623T080315.004810,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100623T080002.911062,20100623T080315.004810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T080002.911062,20100623T080315.004810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T080002.911062,20100623T080315.004810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T080002.911062,20100623T080315.004810,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100623T080002.911062,20100623T080315.004810,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100623T080002.911062,20100623T080315.004810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T080002.911062,20100623T080315.004810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T080002.911062,20100623T080315.004810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T080002.911062,20100623T080315.004810,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100623T080002.911062,20100623T080315.004810,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100623T080002.911062,20100623T080315.004810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T080002.911062,20100623T080315.004810,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100623T080002.911062,20100623T080315.004810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T080002.911062,20100623T080315.004810,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100623T080002.911062,20100623T080315.004810,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100623T080002.911062,20100623T080315.004810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T080002.911062,20100623T080315.004810,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100623T080002.911062,20100623T080315.004810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T080002.911062,20100623T080315.004810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T080315.004810,20100623T080626.973563,"SENSOR",1,"position MSO [x,y,z]","km",647.075000,3584.327000,1446.125000
20100623T080315.004810,20100623T080626.973563,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100623T080315.004810,20100623T080626.973563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T080315.004810,20100623T080626.973563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T080315.004810,20100623T080626.973563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T080315.004810,20100623T080626.973563,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100623T080315.004810,20100623T080626.973563,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100623T080315.004810,20100623T080626.973563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T080315.004810,20100623T080626.973563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T080315.004810,20100623T080626.973563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T080315.004810,20100623T080626.973563,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100623T080315.004810,20100623T080626.973563,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100623T080315.004810,20100623T080626.973563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T080315.004810,20100623T080626.973563,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100623T080315.004810,20100623T080626.973563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T080315.004810,20100623T080626.973563,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100623T080315.004810,20100623T080626.973563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100623T080315.004810,20100623T080626.973563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T080315.004810,20100623T080626.973563,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100623T080315.004810,20100623T080626.973563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T080315.004810,20100623T080626.973563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T080626.973563,20100623T080939.067311,"SENSOR",1,"position MSO [x,y,z]","km",911.092700,3363.136000,2147.290000
20100623T080626.973563,20100623T080939.067311,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100623T080626.973563,20100623T080939.067311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T080626.973563,20100623T080939.067311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T080626.973563,20100623T080939.067311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T080626.973563,20100623T080939.067311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-81,,
20100623T080626.973563,20100623T080939.067311,"SENSOR",1,"He++ density","cm-3",5.165e+01,,
20100623T080626.973563,20100623T080939.067311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.77,415835.60,562781.20
20100623T080626.973563,20100623T080939.067311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T080626.973563,20100623T080939.067311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T080626.973563,20100623T080939.067311,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100623T080626.973563,20100623T080939.067311,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100623T080626.973563,20100623T080939.067311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T080626.973563,20100623T080939.067311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T080626.973563,20100623T080939.067311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T080626.973563,20100623T080939.067311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-81,,
20100623T080626.973563,20100623T080939.067311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100623T080626.973563,20100623T080939.067311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T080626.973563,20100623T080939.067311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T080626.973563,20100623T080939.067311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T080626.973563,20100623T080939.067311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T080939.067311,20100623T081251.004824,"SENSOR",1,"position MSO [x,y,z]","km",1154.154000,3064.503000,2799.222000
20100623T080939.067311,20100623T081251.004824,"SENSOR",1,"H+ density","cm-3",2.542e+02,,
20100623T080939.067311,20100623T081251.004824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.05,5114433.00,5243327.00
20100623T080939.067311,20100623T081251.004824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T080939.067311,20100623T081251.004824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T080939.067311,20100623T081251.004824,"SENSOR",1,"H+ qf lowEcountratio","unitless",-93,,
20100623T080939.067311,20100623T081251.004824,"SENSOR",1,"He++ density","cm-3",5.970e+01,,
20100623T080939.067311,20100623T081251.004824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.80,557830.00,351079.90
20100623T080939.067311,20100623T081251.004824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T080939.067311,20100623T081251.004824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T080939.067311,20100623T081251.004824,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100623T080939.067311,20100623T081251.004824,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100623T080939.067311,20100623T081251.004824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T080939.067311,20100623T081251.004824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T080939.067311,20100623T081251.004824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T080939.067311,20100623T081251.004824,"SENSOR",1,"O+ qf lowEcountratio","unitless",-93,,
20100623T080939.067311,20100623T081251.004824,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100623T080939.067311,20100623T081251.004824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T080939.067311,20100623T081251.004824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T080939.067311,20100623T081251.004824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T080939.067311,20100623T081251.004824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T081251.004824,20100623T081603.098571,"SENSOR",1,"position MSO [x,y,z]","km",1374.461000,2705.301000,3396.113000
20100623T081251.004824,20100623T081603.098571,"SENSOR",1,"H+ density","cm-3",4.065e+01,,
20100623T081251.004824,20100623T081603.098571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.96,339117.80,331410.30
20100623T081251.004824,20100623T081603.098571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T081251.004824,20100623T081603.098571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T081251.004824,20100623T081603.098571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20100623T081251.004824,20100623T081603.098571,"SENSOR",1,"He++ density","cm-3",5.261e+01,,
20100623T081251.004824,20100623T081603.098571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.49,1186299.00,532909.20
20100623T081251.004824,20100623T081603.098571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T081251.004824,20100623T081603.098571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T081251.004824,20100623T081603.098571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100623T081251.004824,20100623T081603.098571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100623T081251.004824,20100623T081603.098571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T081251.004824,20100623T081603.098571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T081251.004824,20100623T081603.098571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T081251.004824,20100623T081603.098571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20100623T081251.004824,20100623T081603.098571,"SENSOR",1,"O2+ density","cm-3",2.444e+01,,
20100623T081251.004824,20100623T081603.098571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.85,0.00,0.00
20100623T081251.004824,20100623T081603.098571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T081251.004824,20100623T081603.098571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T081251.004824,20100623T081603.098571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T081603.098571,20100623T081915.067325,"SENSOR",1,"position MSO [x,y,z]","km",1571.836000,2300.770000,3936.474000
20100623T081603.098571,20100623T081915.067325,"SENSOR",1,"H+ density","cm-3",5.902e+01,,
20100623T081603.098571,20100623T081915.067325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.23,2320867.00,249417.20
20100623T081603.098571,20100623T081915.067325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T081603.098571,20100623T081915.067325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T081603.098571,20100623T081915.067325,"SENSOR",1,"H+ qf lowEcountratio","unitless",-106,,
20100623T081603.098571,20100623T081915.067325,"SENSOR",1,"He++ density","cm-3",4.011e+01,,
20100623T081603.098571,20100623T081915.067325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.46,1033018.00,389310.20
20100623T081603.098571,20100623T081915.067325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T081603.098571,20100623T081915.067325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T081603.098571,20100623T081915.067325,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100623T081603.098571,20100623T081915.067325,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100623T081603.098571,20100623T081915.067325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T081603.098571,20100623T081915.067325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T081603.098571,20100623T081915.067325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T081603.098571,20100623T081915.067325,"SENSOR",1,"O+ qf lowEcountratio","unitless",-106,,
20100623T081603.098571,20100623T081915.067325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100623T081603.098571,20100623T081915.067325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T081603.098571,20100623T081915.067325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T081603.098571,20100623T081915.067325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T081603.098571,20100623T081915.067325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T081915.067325,20100623T082227.161073,"SENSOR",1,"position MSO [x,y,z]","km",1747.105000,1863.764000,4421.570000
20100623T081915.067325,20100623T082227.161073,"SENSOR",1,"H+ density","cm-3",1.307e+02,,
20100623T081915.067325,20100623T082227.161073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.17,149950.00,89524.78
20100623T081915.067325,20100623T082227.161073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T081915.067325,20100623T082227.161073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T081915.067325,20100623T082227.161073,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20100623T081915.067325,20100623T082227.161073,"SENSOR",1,"He++ density","cm-3",8.527e+01,,
20100623T081915.067325,20100623T082227.161073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.98,1164562.00,-164424.40
20100623T081915.067325,20100623T082227.161073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T081915.067325,20100623T082227.161073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T081915.067325,20100623T082227.161073,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20100623T081915.067325,20100623T082227.161073,"SENSOR",1,"O+ density","cm-3",2.026e+01,,
20100623T081915.067325,20100623T082227.161073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.63,0.00,0.00
20100623T081915.067325,20100623T082227.161073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T081915.067325,20100623T082227.161073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T081915.067325,20100623T082227.161073,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20100623T081915.067325,20100623T082227.161073,"SENSOR",1,"O2+ density","cm-3",2.742e+01,,
20100623T081915.067325,20100623T082227.161073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.60,1251231.00,176177.20
20100623T081915.067325,20100623T082227.161073,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T081915.067325,20100623T082227.161073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T081915.067325,20100623T082227.161073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T082227.161073,20100623T082539.129826,"SENSOR",1,"position MSO [x,y,z]","km",1901.665000,1404.567000,4854.347000
20100623T082227.161073,20100623T082539.129826,"SENSOR",1,"H+ density","cm-3",1.558e+02,,
20100623T082227.161073,20100623T082539.129826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.87,756074.40,202719.60
20100623T082227.161073,20100623T082539.129826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T082227.161073,20100623T082539.129826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T082227.161073,20100623T082539.129826,"SENSOR",1,"H+ qf lowEcountratio","unitless",-89,,
20100623T082227.161073,20100623T082539.129826,"SENSOR",1,"He++ density","cm-3",1.134e+02,,
20100623T082227.161073,20100623T082539.129826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.15,2058881.00,339404.00
20100623T082227.161073,20100623T082539.129826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T082227.161073,20100623T082539.129826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T082227.161073,20100623T082539.129826,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100623T082227.161073,20100623T082539.129826,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100623T082227.161073,20100623T082539.129826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T082227.161073,20100623T082539.129826,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T082227.161073,20100623T082539.129826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T082227.161073,20100623T082539.129826,"SENSOR",1,"O+ qf lowEcountratio","unitless",-89,,
20100623T082227.161073,20100623T082539.129826,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100623T082227.161073,20100623T082539.129826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T082227.161073,20100623T082539.129826,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T082227.161073,20100623T082539.129826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T082227.161073,20100623T082539.129826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T082539.129826,20100623T082851.223584,"SENSOR",1,"position MSO [x,y,z]","km",2037.153000,931.196300,5238.512000
20100623T082539.129826,20100623T082851.223584,"SENSOR",1,"H+ density","cm-3",-2.095e+02,,
20100623T082539.129826,20100623T082851.223584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.63,2847465.00,-2387720.00
20100623T082539.129826,20100623T082851.223584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T082539.129826,20100623T082851.223584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T082539.129826,20100623T082851.223584,"SENSOR",1,"H+ qf lowEcountratio","unitless",-95,,
20100623T082539.129826,20100623T082851.223584,"SENSOR",1,"He++ density","cm-3",8.833e+01,,
20100623T082539.129826,20100623T082851.223584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.73,1888082.00,-478465.40
20100623T082539.129826,20100623T082851.223584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T082539.129826,20100623T082851.223584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T082539.129826,20100623T082851.223584,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100623T082539.129826,20100623T082851.223584,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100623T082539.129826,20100623T082851.223584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T082539.129826,20100623T082851.223584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T082539.129826,20100623T082851.223584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T082539.129826,20100623T082851.223584,"SENSOR",1,"O+ qf lowEcountratio","unitless",-95,,
20100623T082539.129826,20100623T082851.223584,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100623T082539.129826,20100623T082851.223584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T082539.129826,20100623T082851.223584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T082539.129826,20100623T082851.223584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T082539.129826,20100623T082851.223584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T082851.223584,20100623T083203.192328,"SENSOR",1,"position MSO [x,y,z]","km",2155.244000,449.796000,5578.010000
20100623T082851.223584,20100623T083203.192328,"SENSOR",1,"H+ density","cm-3",1.032e+02,,
20100623T082851.223584,20100623T083203.192328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.95,318374.30,119823.50
20100623T082851.223584,20100623T083203.192328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T082851.223584,20100623T083203.192328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T082851.223584,20100623T083203.192328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-143,,
20100623T082851.223584,20100623T083203.192328,"SENSOR",1,"He++ density","cm-3",5.045e+01,,
20100623T082851.223584,20100623T083203.192328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.04,864199.00,-239990.10
20100623T082851.223584,20100623T083203.192328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T082851.223584,20100623T083203.192328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T082851.223584,20100623T083203.192328,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100623T082851.223584,20100623T083203.192328,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100623T082851.223584,20100623T083203.192328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T082851.223584,20100623T083203.192328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T082851.223584,20100623T083203.192328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T082851.223584,20100623T083203.192328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-143,,
20100623T082851.223584,20100623T083203.192328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100623T082851.223584,20100623T083203.192328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T082851.223584,20100623T083203.192328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T082851.223584,20100623T083203.192328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T082851.223584,20100623T083203.192328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T083203.192328,20100623T083515.254825,"SENSOR",1,"position MSO [x,y,z]","km",2257.539000,-34.928360,5876.687000
20100623T083203.192328,20100623T083515.254825,"SENSOR",1,"H+ density","cm-3",2.576e+01,,
20100623T083203.192328,20100623T083515.254825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.01,310928.70,188628.50
20100623T083203.192328,20100623T083515.254825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T083203.192328,20100623T083515.254825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T083203.192328,20100623T083515.254825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-138,,
20100623T083203.192328,20100623T083515.254825,"SENSOR",1,"He++ density","cm-3",2.303e+01,,
20100623T083203.192328,20100623T083515.254825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.88,689707.70,221002.70
20100623T083203.192328,20100623T083515.254825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T083203.192328,20100623T083515.254825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T083203.192328,20100623T083515.254825,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20100623T083203.192328,20100623T083515.254825,"SENSOR",1,"O+ density","cm-3",-1.793e+01,,
20100623T083203.192328,20100623T083515.254825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.63,7940.06,3680.78
20100623T083203.192328,20100623T083515.254825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T083203.192328,20100623T083515.254825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T083203.192328,20100623T083515.254825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-138,,
20100623T083203.192328,20100623T083515.254825,"SENSOR",1,"O2+ density","cm-3",-2.633e+00,,
20100623T083203.192328,20100623T083515.254825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.71,3443324.00,1357111.00
20100623T083203.192328,20100623T083515.254825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T083203.192328,20100623T083515.254825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T083203.192328,20100623T083515.254825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T083515.254825,20100623T083827.223578,"SENSOR",1,"position MSO [x,y,z]","km",2345.539000,-519.493500,6138.212000
20100623T083515.254825,20100623T083827.223578,"SENSOR",1,"H+ density","cm-3",6.384e+01,,
20100623T083515.254825,20100623T083827.223578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.34,482330.40,562468.40
20100623T083515.254825,20100623T083827.223578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T083515.254825,20100623T083827.223578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T083515.254825,20100623T083827.223578,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20100623T083515.254825,20100623T083827.223578,"SENSOR",1,"He++ density","cm-3",-4.763e+01,,
20100623T083515.254825,20100623T083827.223578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.46,1668312.00,14585.20
20100623T083515.254825,20100623T083827.223578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T083515.254825,20100623T083827.223578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T083515.254825,20100623T083827.223578,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20100623T083515.254825,20100623T083827.223578,"SENSOR",1,"O+ density","cm-3",-7.911e+00,,
20100623T083515.254825,20100623T083827.223578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.68,4040652.00,5085868.00
20100623T083515.254825,20100623T083827.223578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T083515.254825,20100623T083827.223578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T083515.254825,20100623T083827.223578,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20100623T083515.254825,20100623T083827.223578,"SENSOR",1,"O2+ density","cm-3",2.274e+01,,
20100623T083515.254825,20100623T083827.223578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.51,4319762.00,2185911.00
20100623T083515.254825,20100623T083827.223578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T083515.254825,20100623T083827.223578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T083515.254825,20100623T083827.223578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T083827.223578,20100623T084139.317336,"SENSOR",1,"position MSO [x,y,z]","km",2420.602000,-1001.288000,6365.939000
20100623T083827.223578,20100623T084139.317336,"SENSOR",1,"H+ density","cm-3",2.275e+01,,
20100623T083827.223578,20100623T084139.317336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.04,943194.80,922905.40
20100623T083827.223578,20100623T084139.317336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T083827.223578,20100623T084139.317336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
