20100626T125606.944783,20100626T125918.913527,"SENSOR",1,"position MSO [x,y,z]","km",433.346400,3724.552000,593.027400
20100626T125606.944783,20100626T125918.913527,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100626T125606.944783,20100626T125918.913527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100626T125606.944783,20100626T125918.913527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100626T125606.944783,20100626T125918.913527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100626T125606.944783,20100626T125918.913527,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100626T125606.944783,20100626T125918.913527,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100626T125606.944783,20100626T125918.913527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100626T125606.944783,20100626T125918.913527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100626T125606.944783,20100626T125918.913527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100626T125606.944783,20100626T125918.913527,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100626T125606.944783,20100626T125918.913527,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100626T125606.944783,20100626T125918.913527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100626T125606.944783,20100626T125918.913527,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100626T125606.944783,20100626T125918.913527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100626T125606.944783,20100626T125918.913527,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100626T125606.944783,20100626T125918.913527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100626T125606.944783,20100626T125918.913527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100626T125606.944783,20100626T125918.913527,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100626T125606.944783,20100626T125918.913527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100626T125606.944783,20100626T125918.913527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100626T125918.913527,20100626T130230.913526,"SENSOR",1,"position MSO [x,y,z]","km",713.479400,3615.620000,1334.582000
20100626T125918.913527,20100626T130230.913526,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100626T125918.913527,20100626T130230.913526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100626T125918.913527,20100626T130230.913526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100626T125918.913527,20100626T130230.913526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100626T125918.913527,20100626T130230.913526,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100626T125918.913527,20100626T130230.913526,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100626T125918.913527,20100626T130230.913526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100626T125918.913527,20100626T130230.913526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100626T125918.913527,20100626T130230.913526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100626T125918.913527,20100626T130230.913526,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100626T125918.913527,20100626T130230.913526,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100626T125918.913527,20100626T130230.913526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100626T125918.913527,20100626T130230.913526,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100626T125918.913527,20100626T130230.913526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100626T125918.913527,20100626T130230.913526,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100626T125918.913527,20100626T130230.913526,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100626T125918.913527,20100626T130230.913526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100626T125918.913527,20100626T130230.913526,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100626T125918.913527,20100626T130230.913526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100626T125918.913527,20100626T130230.913526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100626T130231.007275,20100626T130542.976028,"SENSOR",1,"position MSO [x,y,z]","km",975.162000,3411.970000,2041.838000
20100626T130231.007275,20100626T130542.976028,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100626T130231.007275,20100626T130542.976028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100626T130231.007275,20100626T130542.976028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100626T130231.007275,20100626T130542.976028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100626T130231.007275,20100626T130542.976028,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100626T130231.007275,20100626T130542.976028,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100626T130231.007275,20100626T130542.976028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100626T130231.007275,20100626T130542.976028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100626T130231.007275,20100626T130542.976028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100626T130231.007275,20100626T130542.976028,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100626T130231.007275,20100626T130542.976028,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100626T130231.007275,20100626T130542.976028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100626T130231.007275,20100626T130542.976028,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100626T130231.007275,20100626T130542.976028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100626T130231.007275,20100626T130542.976028,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100626T130231.007275,20100626T130542.976028,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100626T130231.007275,20100626T130542.976028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100626T130231.007275,20100626T130542.976028,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100626T130231.007275,20100626T130542.976028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100626T130231.007275,20100626T130542.976028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100626T130542.976028,20100626T130855.069786,"SENSOR",1,"position MSO [x,y,z]","km",1214.445000,3129.881000,2702.255000
20100626T130542.976028,20100626T130855.069786,"SENSOR",1,"H+ density","cm-3",2.746e+02,,
20100626T130542.976028,20100626T130855.069786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.27,6114059.00,5853193.00
20100626T130542.976028,20100626T130855.069786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100626T130542.976028,20100626T130855.069786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100626T130542.976028,20100626T130855.069786,"SENSOR",1,"H+ qf lowEcountratio","unitless",-71,,
20100626T130542.976028,20100626T130855.069786,"SENSOR",1,"He++ density","cm-3",1.258e+02,,
20100626T130542.976028,20100626T130855.069786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.74,2217075.00,1462018.00
20100626T130542.976028,20100626T130855.069786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100626T130542.976028,20100626T130855.069786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100626T130542.976028,20100626T130855.069786,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100626T130542.976028,20100626T130855.069786,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100626T130542.976028,20100626T130855.069786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100626T130542.976028,20100626T130855.069786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100626T130542.976028,20100626T130855.069786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100626T130542.976028,20100626T130855.069786,"SENSOR",1,"O+ qf lowEcountratio","unitless",-71,,
20100626T130542.976028,20100626T130855.069786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100626T130542.976028,20100626T130855.069786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100626T130542.976028,20100626T130855.069786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100626T130542.976028,20100626T130855.069786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100626T130542.976028,20100626T130855.069786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100626T130855.069786,20100626T131207.038540,"SENSOR",1,"position MSO [x,y,z]","km",1429.846000,2786.003000,3309.629000
20100626T130855.069786,20100626T131207.038540,"SENSOR",1,"H+ density","cm-3",1.421e+02,,
20100626T130855.069786,20100626T131207.038540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.62,7297709.00,4733097.00
20100626T130855.069786,20100626T131207.038540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100626T130855.069786,20100626T131207.038540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100626T130855.069786,20100626T131207.038540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-81,,
20100626T130855.069786,20100626T131207.038540,"SENSOR",1,"He++ density","cm-3",1.029e+02,,
20100626T130855.069786,20100626T131207.038540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.89,3395722.00,2099628.00
20100626T130855.069786,20100626T131207.038540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100626T130855.069786,20100626T131207.038540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100626T130855.069786,20100626T131207.038540,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100626T130855.069786,20100626T131207.038540,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100626T130855.069786,20100626T131207.038540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100626T130855.069786,20100626T131207.038540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100626T130855.069786,20100626T131207.038540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100626T130855.069786,20100626T131207.038540,"SENSOR",1,"O+ qf lowEcountratio","unitless",-81,,
20100626T130855.069786,20100626T131207.038540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100626T130855.069786,20100626T131207.038540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100626T130855.069786,20100626T131207.038540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100626T130855.069786,20100626T131207.038540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100626T130855.069786,20100626T131207.038540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100626T131207.038540,20100626T131519.101036,"SENSOR",1,"position MSO [x,y,z]","km",1621.414000,2395.568000,3861.913000
20100626T131207.038540,20100626T131519.101036,"SENSOR",1,"H+ density","cm-3",1.049e+02,,
20100626T131207.038540,20100626T131519.101036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",191.48,6749451.00,3028782.00
20100626T131207.038540,20100626T131519.101036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100626T131207.038540,20100626T131519.101036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100626T131207.038540,20100626T131519.101036,"SENSOR",1,"H+ qf lowEcountratio","unitless",-135,,
20100626T131207.038540,20100626T131519.101036,"SENSOR",1,"He++ density","cm-3",7.765e+01,,
20100626T131207.038540,20100626T131519.101036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.07,5816148.00,3045995.00
20100626T131207.038540,20100626T131519.101036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100626T131207.038540,20100626T131519.101036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100626T131207.038540,20100626T131519.101036,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100626T131207.038540,20100626T131519.101036,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100626T131207.038540,20100626T131519.101036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100626T131207.038540,20100626T131519.101036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100626T131207.038540,20100626T131519.101036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100626T131207.038540,20100626T131519.101036,"SENSOR",1,"O+ qf lowEcountratio","unitless",-135,,
20100626T131207.038540,20100626T131519.101036,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100626T131207.038540,20100626T131519.101036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100626T131207.038540,20100626T131519.101036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100626T131207.038540,20100626T131519.101036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100626T131207.038540,20100626T131519.101036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100626T131519.101036,20100626T131831.069790,"SENSOR",1,"position MSO [x,y,z]","km",1790.224000,1971.372000,4360.077000
20100626T131519.101036,20100626T131831.069790,"SENSOR",1,"H+ density","cm-3",1.858e+02,,
20100626T131519.101036,20100626T131831.069790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.66,7122806.00,4081835.00
20100626T131519.101036,20100626T131831.069790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100626T131519.101036,20100626T131831.069790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100626T131519.101036,20100626T131831.069790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20100626T131519.101036,20100626T131831.069790,"SENSOR",1,"He++ density","cm-3",1.226e+02,,
20100626T131519.101036,20100626T131831.069790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",133.36,4851523.00,879040.90
20100626T131519.101036,20100626T131831.069790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100626T131519.101036,20100626T131831.069790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100626T131519.101036,20100626T131831.069790,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100626T131519.101036,20100626T131831.069790,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100626T131519.101036,20100626T131831.069790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100626T131519.101036,20100626T131831.069790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100626T131519.101036,20100626T131831.069790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100626T131519.101036,20100626T131831.069790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20100626T131519.101036,20100626T131831.069790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100626T131519.101036,20100626T131831.069790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100626T131519.101036,20100626T131831.069790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100626T131519.101036,20100626T131831.069790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100626T131519.101036,20100626T131831.069790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100626T131831.069790,20100626T132143.163548,"SENSOR",1,"position MSO [x,y,z]","km",1937.866000,1523.707000,4806.768000
20100626T131831.069790,20100626T132143.163548,"SENSOR",1,"H+ density","cm-3",1.483e+02,,
20100626T131831.069790,20100626T132143.163548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",161.92,6430830.00,1808801.00
20100626T131831.069790,20100626T132143.163548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100626T131831.069790,20100626T132143.163548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100626T131831.069790,20100626T132143.163548,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20100626T131831.069790,20100626T132143.163548,"SENSOR",1,"He++ density","cm-3",9.507e+01,,
20100626T131831.069790,20100626T132143.163548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",123.70,7112664.00,1340358.00
20100626T131831.069790,20100626T132143.163548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100626T131831.069790,20100626T132143.163548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100626T131831.069790,20100626T132143.163548,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100626T131831.069790,20100626T132143.163548,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100626T131831.069790,20100626T132143.163548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100626T131831.069790,20100626T132143.163548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100626T131831.069790,20100626T132143.163548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100626T131831.069790,20100626T132143.163548,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20100626T131831.069790,20100626T132143.163548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100626T131831.069790,20100626T132143.163548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100626T131831.069790,20100626T132143.163548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100626T131831.069790,20100626T132143.163548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100626T131831.069790,20100626T132143.163548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100626T132143.163548,20100626T132455.132291,"SENSOR",1,"position MSO [x,y,z]","km",2066.103000,1060.694000,5205.394000
20100626T132143.163548,20100626T132455.132291,"SENSOR",1,"H+ density","cm-3",2.555e+02,,
20100626T132143.163548,20100626T132455.132291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",158.54,6188537.00,1430325.00
20100626T132143.163548,20100626T132455.132291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100626T132143.163548,20100626T132455.132291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100626T132143.163548,20100626T132455.132291,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20100626T132143.163548,20100626T132455.132291,"SENSOR",1,"He++ density","cm-3",1.576e+02,,
20100626T132143.163548,20100626T132455.132291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.29,4084514.00,822576.90
20100626T132143.163548,20100626T132455.132291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100626T132143.163548,20100626T132455.132291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100626T132143.163548,20100626T132455.132291,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100626T132143.163548,20100626T132455.132291,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100626T132143.163548,20100626T132455.132291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100626T132143.163548,20100626T132455.132291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100626T132143.163548,20100626T132455.132291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100626T132143.163548,20100626T132455.132291,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20100626T132143.163548,20100626T132455.132291,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100626T132143.163548,20100626T132455.132291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100626T132143.163548,20100626T132455.132291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100626T132143.163548,20100626T132455.132291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100626T132143.163548,20100626T132455.132291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100626T132455.132291,20100626T132807.226039,"SENSOR",1,"position MSO [x,y,z]","km",2176.721000,588.560200,5559.698000
20100626T132455.132291,20100626T132807.226039,"SENSOR",1,"H+ density","cm-3",3.175e+02,,
20100626T132455.132291,20100626T132807.226039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.75,8330296.00,821885.10
20100626T132455.132291,20100626T132807.226039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100626T132455.132291,20100626T132807.226039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100626T132455.132291,20100626T132807.226039,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20100626T132455.132291,20100626T132807.226039,"SENSOR",1,"He++ density","cm-3",-1.548e+02,,
20100626T132455.132291,20100626T132807.226039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.62,5416303.00,-1522408.00
20100626T132455.132291,20100626T132807.226039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100626T132455.132291,20100626T132807.226039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100626T132455.132291,20100626T132807.226039,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100626T132455.132291,20100626T132807.226039,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100626T132455.132291,20100626T132807.226039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100626T132455.132291,20100626T132807.226039,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100626T132455.132291,20100626T132807.226039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100626T132455.132291,20100626T132807.226039,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20100626T132455.132291,20100626T132807.226039,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100626T132455.132291,20100626T132807.226039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100626T132455.132291,20100626T132807.226039,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100626T132455.132291,20100626T132807.226039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100626T132455.132291,20100626T132807.226039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100626T132807.226039,20100626T133119.194793,"SENSOR",1,"position MSO [x,y,z]","km",2271.416000,112.055200,5873.395000
20100626T132807.226039,20100626T133119.194793,"SENSOR",1,"H+ density","cm-3",1.170e+02,,
20100626T132807.226039,20100626T133119.194793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.85,3339866.00,-601325.80
20100626T132807.226039,20100626T133119.194793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100626T132807.226039,20100626T133119.194793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100626T132807.226039,20100626T133119.194793,"SENSOR",1,"H+ qf lowEcountratio","unitless",-488,,
20100626T132807.226039,20100626T133119.194793,"SENSOR",1,"He++ density","cm-3",6.489e+01,,
20100626T132807.226039,20100626T133119.194793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.73,2250939.00,338165.90
20100626T132807.226039,20100626T133119.194793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100626T132807.226039,20100626T133119.194793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100626T132807.226039,20100626T133119.194793,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100626T132807.226039,20100626T133119.194793,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100626T132807.226039,20100626T133119.194793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100626T132807.226039,20100626T133119.194793,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100626T132807.226039,20100626T133119.194793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100626T132807.226039,20100626T133119.194793,"SENSOR",1,"O+ qf lowEcountratio","unitless",-488,,
20100626T132807.226039,20100626T133119.194793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100626T132807.226039,20100626T133119.194793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100626T132807.226039,20100626T133119.194793,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100626T132807.226039,20100626T133119.194793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100626T132807.226039,20100626T133119.194793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100626T133119.194793,20100626T133431.288551,"SENSOR",1,"position MSO [x,y,z]","km",2351.745000,-365.217100,6150.003000
20100626T133119.194793,20100626T133431.288551,"SENSOR",1,"H+ density","cm-3",-2.151e+01,,
20100626T133119.194793,20100626T133431.288551,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.70,1938260.00,12746.54
20100626T133119.194793,20100626T133431.288551,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100626T133119.194793,20100626T133431.288551,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100626T133119.194793,20100626T133431.288551,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20100626T133119.194793,20100626T133431.288551,"SENSOR",1,"He++ density","cm-3",-9.246e+00,,
20100626T133119.194793,20100626T133431.288551,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.61,4310438.00,-276217.60
20100626T133119.194793,20100626T133431.288551,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100626T133119.194793,20100626T133431.288551,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100626T133119.194793,20100626T133431.288551,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20100626T133119.194793,20100626T133431.288551,"SENSOR",1,"O+ density","cm-3",-7.163e+00,,
20100626T133119.194793,20100626T133431.288551,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.85,9151089.00,130369.20
20100626T133119.194793,20100626T133431.288551,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100626T133119.194793,20100626T133431.288551,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100626T133119.194793,20100626T133431.288551,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20100626T133119.194793,20100626T133431.288551,"SENSOR",1,"O2+ density","cm-3",-7.084e+00,,
20100626T133119.194793,20100626T133431.288551,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-68.64,0.00,-0.00
20100626T133119.194793,20100626T133431.288551,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100626T133119.194793,20100626T133431.288551,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100626T133119.194793,20100626T133431.288551,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100626T133431.288551,20100626T133743.226053,"SENSOR",1,"position MSO [x,y,z]","km",2419.106000,-840.491000,6392.753000
20100626T133431.288551,20100626T133743.226053,"SENSOR",1,"H+ density","cm-3",1.315e+02,,
20100626T133431.288551,20100626T133743.226053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.21,1746792.00,-133131.00
20100626T133431.288551,20100626T133743.226053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100626T133431.288551,20100626T133743.226053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
