20100613T101315.371834,20100613T101627.340588,"SENSOR",1,"position MSO [x,y,z]","km",172.235700,3640.462000,1066.967000
20100613T101315.371834,20100613T101627.340588,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100613T101315.371834,20100613T101627.340588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T101315.371834,20100613T101627.340588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T101315.371834,20100613T101627.340588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T101315.371834,20100613T101627.340588,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100613T101315.371834,20100613T101627.340588,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100613T101315.371834,20100613T101627.340588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T101315.371834,20100613T101627.340588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T101315.371834,20100613T101627.340588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T101315.371834,20100613T101627.340588,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100613T101315.371834,20100613T101627.340588,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100613T101315.371834,20100613T101627.340588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T101315.371834,20100613T101627.340588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T101315.371834,20100613T101627.340588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T101315.371834,20100613T101627.340588,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100613T101315.371834,20100613T101627.340588,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100613T101315.371834,20100613T101627.340588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T101315.371834,20100613T101627.340588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T101315.371834,20100613T101627.340588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T101315.371834,20100613T101627.340588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T101627.340588,20100613T101939.434346,"SENSOR",1,"position MSO [x,y,z]","km",461.654200,3455.901000,1789.960000
20100613T101627.340588,20100613T101939.434346,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100613T101627.340588,20100613T101939.434346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T101627.340588,20100613T101939.434346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T101627.340588,20100613T101939.434346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T101627.340588,20100613T101939.434346,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100613T101627.340588,20100613T101939.434346,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100613T101627.340588,20100613T101939.434346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T101627.340588,20100613T101939.434346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T101627.340588,20100613T101939.434346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T101627.340588,20100613T101939.434346,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100613T101627.340588,20100613T101939.434346,"SENSOR",1,"O+ density","cm-3",-2.249e+01,,
20100613T101627.340588,20100613T101939.434346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.49,217.15,357.18
20100613T101627.340588,20100613T101939.434346,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100613T101627.340588,20100613T101939.434346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T101627.340588,20100613T101939.434346,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100613T101627.340588,20100613T101939.434346,"SENSOR",1,"O2+ density","cm-3",-1.352e+01,,
20100613T101627.340588,20100613T101939.434346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.27,46264.86,85541.53
20100613T101627.340588,20100613T101939.434346,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100613T101627.340588,20100613T101939.434346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T101627.340588,20100613T101939.434346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T101939.434346,20100613T102251.403089,"SENSOR",1,"position MSO [x,y,z]","km",739.073100,3180.832000,2466.324000
20100613T101939.434346,20100613T102251.403089,"SENSOR",1,"H+ density","cm-3",5.610e+01,,
20100613T101939.434346,20100613T102251.403089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.84,1015732.00,287288.30
20100613T101939.434346,20100613T102251.403089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T101939.434346,20100613T102251.403089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T101939.434346,20100613T102251.403089,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20100613T101939.434346,20100613T102251.403089,"SENSOR",1,"He++ density","cm-3",6.881e+01,,
20100613T101939.434346,20100613T102251.403089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.78,1965851.00,1809139.00
20100613T101939.434346,20100613T102251.403089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T101939.434346,20100613T102251.403089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T101939.434346,20100613T102251.403089,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20100613T101939.434346,20100613T102251.403089,"SENSOR",1,"O+ density","cm-3",8.024e+00,,
20100613T101939.434346,20100613T102251.403089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.01,694433.50,62138.65
20100613T101939.434346,20100613T102251.403089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T101939.434346,20100613T102251.403089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T101939.434346,20100613T102251.403089,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20100613T101939.434346,20100613T102251.403089,"SENSOR",1,"O2+ density","cm-3",6.033e+00,,
20100613T101939.434346,20100613T102251.403089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.95,643784.60,-30219.68
20100613T101939.434346,20100613T102251.403089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T101939.434346,20100613T102251.403089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T101939.434346,20100613T102251.403089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T102251.403089,20100613T102603.496837,"SENSOR",1,"position MSO [x,y,z]","km",999.564000,2832.489000,3086.162000
20100613T102251.403089,20100613T102603.496837,"SENSOR",1,"H+ density","cm-3",6.511e+01,,
20100613T102251.403089,20100613T102603.496837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.37,575333.70,376783.60
20100613T102251.403089,20100613T102603.496837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T102251.403089,20100613T102603.496837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T102251.403089,20100613T102603.496837,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20100613T102251.403089,20100613T102603.496837,"SENSOR",1,"He++ density","cm-3",4.659e+01,,
20100613T102251.403089,20100613T102603.496837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.63,2800490.00,1436374.00
20100613T102251.403089,20100613T102603.496837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T102251.403089,20100613T102603.496837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T102251.403089,20100613T102603.496837,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20100613T102251.403089,20100613T102603.496837,"SENSOR",1,"O+ density","cm-3",1.621e+01,,
20100613T102251.403089,20100613T102603.496837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.64,909190.50,797889.80
20100613T102251.403089,20100613T102603.496837,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T102251.403089,20100613T102603.496837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T102251.403089,20100613T102603.496837,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20100613T102251.403089,20100613T102603.496837,"SENSOR",1,"O2+ density","cm-3",2.776e+01,,
20100613T102251.403089,20100613T102603.496837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.66,110073.60,311887.40
20100613T102251.403089,20100613T102603.496837,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T102251.403089,20100613T102603.496837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T102251.403089,20100613T102603.496837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T102603.496837,20100613T102915.434339,"SENSOR",1,"position MSO [x,y,z]","km",1240.356000,2428.129000,3645.193000
20100613T102603.496837,20100613T102915.434339,"SENSOR",1,"H+ density","cm-3",8.472e+01,,
20100613T102603.496837,20100613T102915.434339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",139.86,678944.60,771773.00
20100613T102603.496837,20100613T102915.434339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T102603.496837,20100613T102915.434339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T102603.496837,20100613T102915.434339,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20100613T102603.496837,20100613T102915.434339,"SENSOR",1,"He++ density","cm-3",4.747e+01,,
20100613T102603.496837,20100613T102915.434339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.28,2968551.00,1342192.00
20100613T102603.496837,20100613T102915.434339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T102603.496837,20100613T102915.434339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T102603.496837,20100613T102915.434339,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20100613T102603.496837,20100613T102915.434339,"SENSOR",1,"O+ density","cm-3",2.159e+01,,
20100613T102603.496837,20100613T102915.434339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.38,1044586.00,367855.90
20100613T102603.496837,20100613T102915.434339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T102603.496837,20100613T102915.434339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T102603.496837,20100613T102915.434339,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20100613T102603.496837,20100613T102915.434339,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100613T102603.496837,20100613T102915.434339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T102603.496837,20100613T102915.434339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T102603.496837,20100613T102915.434339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T102603.496837,20100613T102915.434339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T102915.434339,20100613T103227.528097,"SENSOR",1,"position MSO [x,y,z]","km",1460.450000,1983.043000,4143.409000
20100613T102915.434339,20100613T103227.528097,"SENSOR",1,"H+ density","cm-3",6.600e+01,,
20100613T102915.434339,20100613T103227.528097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.10,1375370.00,275164.00
20100613T102915.434339,20100613T103227.528097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T102915.434339,20100613T103227.528097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T102915.434339,20100613T103227.528097,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20100613T102915.434339,20100613T103227.528097,"SENSOR",1,"He++ density","cm-3",5.383e+01,,
20100613T102915.434339,20100613T103227.528097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",138.67,2834961.00,631300.80
20100613T102915.434339,20100613T103227.528097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T102915.434339,20100613T103227.528097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T102915.434339,20100613T103227.528097,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20100613T102915.434339,20100613T103227.528097,"SENSOR",1,"O+ density","cm-3",1.507e+01,,
20100613T102915.434339,20100613T103227.528097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.05,594208.70,554585.40
20100613T102915.434339,20100613T103227.528097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T102915.434339,20100613T103227.528097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T102915.434339,20100613T103227.528097,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20100613T102915.434339,20100613T103227.528097,"SENSOR",1,"O2+ density","cm-3",7.738e+00,,
20100613T102915.434339,20100613T103227.528097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.52,238753.60,132464.80
20100613T102915.434339,20100613T103227.528097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T102915.434339,20100613T103227.528097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T102915.434339,20100613T103227.528097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T103227.528097,20100613T103539.496851,"SENSOR",1,"position MSO [x,y,z]","km",1660.013000,1509.860000,4583.397000
20100613T103227.528097,20100613T103539.496851,"SENSOR",1,"H+ density","cm-3",2.529e+01,,
20100613T103227.528097,20100613T103539.496851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.70,1455322.00,462842.20
20100613T103227.528097,20100613T103539.496851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T103227.528097,20100613T103539.496851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T103227.528097,20100613T103539.496851,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20100613T103227.528097,20100613T103539.496851,"SENSOR",1,"He++ density","cm-3",3.403e+01,,
20100613T103227.528097,20100613T103539.496851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",154.25,3534965.00,833411.30
20100613T103227.528097,20100613T103539.496851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T103227.528097,20100613T103539.496851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T103227.528097,20100613T103539.496851,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20100613T103227.528097,20100613T103539.496851,"SENSOR",1,"O+ density","cm-3",1.871e+00,,
20100613T103227.528097,20100613T103539.496851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.73,2494801.00,919364.90
20100613T103227.528097,20100613T103539.496851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T103227.528097,20100613T103539.496851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T103227.528097,20100613T103539.496851,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20100613T103227.528097,20100613T103539.496851,"SENSOR",1,"O2+ density","cm-3",-4.762e+00,,
20100613T103227.528097,20100613T103539.496851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.91,3183966.00,1194760.00
20100613T103227.528097,20100613T103539.496851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T103227.528097,20100613T103539.496851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T103227.528097,20100613T103539.496851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T103539.496851,20100613T103851.590599,"SENSOR",1,"position MSO [x,y,z]","km",1839.882000,1018.635000,4969.041000
20100613T103539.496851,20100613T103851.590599,"SENSOR",1,"H+ density","cm-3",4.108e+01,,
20100613T103539.496851,20100613T103851.590599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.05,541861.10,134400.20
20100613T103539.496851,20100613T103851.590599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T103539.496851,20100613T103851.590599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T103539.496851,20100613T103851.590599,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20100613T103539.496851,20100613T103851.590599,"SENSOR",1,"He++ density","cm-3",-1.092e+01,,
20100613T103539.496851,20100613T103851.590599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.56,2263581.00,112751.60
20100613T103539.496851,20100613T103851.590599,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T103539.496851,20100613T103851.590599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T103539.496851,20100613T103851.590599,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20100613T103539.496851,20100613T103851.590599,"SENSOR",1,"O+ density","cm-3",-4.575e+00,,
20100613T103539.496851,20100613T103851.590599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.26,981435.00,368642.40
20100613T103539.496851,20100613T103851.590599,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T103539.496851,20100613T103851.590599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T103539.496851,20100613T103851.590599,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20100613T103539.496851,20100613T103851.590599,"SENSOR",1,"O2+ density","cm-3",8.530e-01,,
20100613T103539.496851,20100613T103851.590599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.50,100997.80,65907.85
20100613T103539.496851,20100613T103851.590599,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T103539.496851,20100613T103851.590599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T103539.496851,20100613T103851.590599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T103851.590599,20100613T104203.559352,"SENSOR",1,"position MSO [x,y,z]","km",2001.273000,517.074300,5304.822000
20100613T103851.590599,20100613T104203.559352,"SENSOR",1,"H+ density","cm-3",-2.171e+01,,
20100613T103851.590599,20100613T104203.559352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",167.47,565609.70,100660.50
20100613T103851.590599,20100613T104203.559352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T103851.590599,20100613T104203.559352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T103851.590599,20100613T104203.559352,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20100613T103851.590599,20100613T104203.559352,"SENSOR",1,"He++ density","cm-3",3.108e+01,,
20100613T103851.590599,20100613T104203.559352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.81,4023344.00,-859577.80
20100613T103851.590599,20100613T104203.559352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T103851.590599,20100613T104203.559352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T103851.590599,20100613T104203.559352,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20100613T103851.590599,20100613T104203.559352,"SENSOR",1,"O+ density","cm-3",-3.030e+00,,
20100613T103851.590599,20100613T104203.559352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.48,5664254.00,1300672.00
20100613T103851.590599,20100613T104203.559352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T103851.590599,20100613T104203.559352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T103851.590599,20100613T104203.559352,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20100613T103851.590599,20100613T104203.559352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100613T103851.590599,20100613T104203.559352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T103851.590599,20100613T104203.559352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T103851.590599,20100613T104203.559352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T103851.590599,20100613T104203.559352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T104203.559352,20100613T104515.653110,"SENSOR",1,"position MSO [x,y,z]","km",2145.548000,10.998900,5595.270000
20100613T104203.559352,20100613T104515.653110,"SENSOR",1,"H+ density","cm-3",-1.464e+01,,
20100613T104203.559352,20100613T104515.653110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",165.11,1420556.00,59739.56
20100613T104203.559352,20100613T104515.653110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T104203.559352,20100613T104515.653110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T104203.559352,20100613T104515.653110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20100613T104203.559352,20100613T104515.653110,"SENSOR",1,"He++ density","cm-3",-5.611e+01,,
20100613T104203.559352,20100613T104515.653110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.06,975713.70,57546.08
20100613T104203.559352,20100613T104515.653110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T104203.559352,20100613T104515.653110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T104203.559352,20100613T104515.653110,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20100613T104203.559352,20100613T104515.653110,"SENSOR",1,"O+ density","cm-3",-6.904e+00,,
20100613T104203.559352,20100613T104515.653110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.84,1665227.00,123042.40
20100613T104203.559352,20100613T104515.653110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T104203.559352,20100613T104515.653110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T104203.559352,20100613T104515.653110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20100613T104203.559352,20100613T104515.653110,"SENSOR",1,"O2+ density","cm-3",-8.917e+00,,
20100613T104203.559352,20100613T104515.653110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.04,239045.30,29353.83
20100613T104203.559352,20100613T104515.653110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T104203.559352,20100613T104515.653110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T104203.559352,20100613T104515.653110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T104515.653110,20100613T104827.621854,"SENSOR",1,"position MSO [x,y,z]","km",2274.078000,-495.237600,5844.703000
20100613T104515.653110,20100613T104827.621854,"SENSOR",1,"H+ density","cm-3",-3.601e+01,,
20100613T104515.653110,20100613T104827.621854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.38,1311609.00,-55451.78
20100613T104515.653110,20100613T104827.621854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T104515.653110,20100613T104827.621854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T104515.653110,20100613T104827.621854,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20100613T104515.653110,20100613T104827.621854,"SENSOR",1,"He++ density","cm-3",-2.275e+01,,
20100613T104515.653110,20100613T104827.621854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.92,2493392.00,-164360.80
20100613T104515.653110,20100613T104827.621854,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T104515.653110,20100613T104827.621854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T104515.653110,20100613T104827.621854,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20100613T104515.653110,20100613T104827.621854,"SENSOR",1,"O+ density","cm-3",-2.725e+00,,
20100613T104515.653110,20100613T104827.621854,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.22,8399563.00,-782560.40
20100613T104515.653110,20100613T104827.621854,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T104515.653110,20100613T104827.621854,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T104515.653110,20100613T104827.621854,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20100613T104515.653110,20100613T104827.621854,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100613T104515.653110,20100613T104827.621854,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T104515.653110,20100613T104827.621854,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T104515.653110,20100613T104827.621854,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T104515.653110,20100613T104827.621854,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T104827.621854,20100613T105139.684361,"SENSOR",1,"position MSO [x,y,z]","km",2388.171000,-998.363300,6057.080000
20100613T104827.621854,20100613T105139.684361,"SENSOR",1,"H+ density","cm-3",-2.527e+01,,
20100613T104827.621854,20100613T105139.684361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.62,914730.30,-219045.90
20100613T104827.621854,20100613T105139.684361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100613T104827.621854,20100613T105139.684361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100613T104827.621854,20100613T105139.684361,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20100613T104827.621854,20100613T105139.684361,"SENSOR",1,"He++ density","cm-3",-2.250e+01,,
20100613T104827.621854,20100613T105139.684361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.86,2631550.00,-560710.00
20100613T104827.621854,20100613T105139.684361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100613T104827.621854,20100613T105139.684361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100613T104827.621854,20100613T105139.684361,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20100613T104827.621854,20100613T105139.684361,"SENSOR",1,"O+ density","cm-3",-1.481e+01,,
20100613T104827.621854,20100613T105139.684361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.74,6162482.00,-1728891.00
20100613T104827.621854,20100613T105139.684361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100613T104827.621854,20100613T105139.684361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100613T104827.621854,20100613T105139.684361,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20100613T104827.621854,20100613T105139.684361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100613T104827.621854,20100613T105139.684361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100613T104827.621854,20100613T105139.684361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100613T104827.621854,20100613T105139.684361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100613T104827.621854,20100613T105139.684361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100613T105139.684361,20100613T105451.653104,"SENSOR",1,"position MSO [x,y,z]","km",2489.062000,-1496.035000,6236.014000
20100613T105139.684361,20100613T105451.653104,"SENSOR",1,"H+ density","cm-3",-3.646e+01,,
20100613T105139.684361,20100613T105451.653104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.43,1079835.00,-401642.10
20100613T105139.684361,20100613T105451.653104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
