20100623T215925.599006,20100623T220237.599006,"SENSOR",1,"position MSO [x,y,z]","km",380.571600,3713.956000,692.589300
20100623T215925.599006,20100623T220237.599006,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100623T215925.599006,20100623T220237.599006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T215925.599006,20100623T220237.599006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T215925.599006,20100623T220237.599006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T215925.599006,20100623T220237.599006,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100623T215925.599006,20100623T220237.599006,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100623T215925.599006,20100623T220237.599006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T215925.599006,20100623T220237.599006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T215925.599006,20100623T220237.599006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T215925.599006,20100623T220237.599006,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20100623T215925.599006,20100623T220237.599006,"SENSOR",1,"O+ density","cm-3",-1.050e+01,,
20100623T215925.599006,20100623T220237.599006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.21,246985.40,699110.60
20100623T215925.599006,20100623T220237.599006,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100623T215925.599006,20100623T220237.599006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T215925.599006,20100623T220237.599006,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100623T215925.599006,20100623T220237.599006,"SENSOR",1,"O2+ density","cm-3",-4.120e+00,,
20100623T215925.599006,20100623T220237.599006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.00,279045.00,896128.30
20100623T215925.599006,20100623T220237.599006,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100623T215925.599006,20100623T220237.599006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T215925.599006,20100623T220237.599006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T220237.692764,20100623T220549.661518,"SENSOR",1,"position MSO [x,y,z]","km",661.110700,3589.115000,1431.879000
20100623T220237.692764,20100623T220549.661518,"SENSOR",1,"H+ density","cm-3",4.580e+01,,
20100623T220237.692764,20100623T220549.661518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.26,282998.20,315331.80
20100623T220237.692764,20100623T220549.661518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T220237.692764,20100623T220549.661518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T220237.692764,20100623T220549.661518,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20100623T220237.692764,20100623T220549.661518,"SENSOR",1,"He++ density","cm-3",7.686e+00,,
20100623T220237.692764,20100623T220549.661518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.22,3068784.00,997715.60
20100623T220237.692764,20100623T220549.661518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T220237.692764,20100623T220549.661518,"SENSOR",1,"He++ qf lowcounts","unitless",8,,
20100623T220237.692764,20100623T220549.661518,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20100623T220237.692764,20100623T220549.661518,"SENSOR",1,"O+ density","cm-3",8.645e+00,,
20100623T220237.692764,20100623T220549.661518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.66,285965.40,199753.50
20100623T220237.692764,20100623T220549.661518,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T220237.692764,20100623T220549.661518,"SENSOR",1,"O+ qf lowcounts","unitless",5,,
20100623T220237.692764,20100623T220549.661518,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20100623T220237.692764,20100623T220549.661518,"SENSOR",1,"O2+ density","cm-3",5.248e+00,,
20100623T220237.692764,20100623T220549.661518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.87,292213.10,185195.40
20100623T220237.692764,20100623T220549.661518,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T220237.692764,20100623T220549.661518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T220237.692764,20100623T220549.661518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T220549.661518,20100623T220901.755266,"SENSOR",1,"position MSO [x,y,z]","km",924.351200,3370.354000,2133.791000
20100623T220549.661518,20100623T220901.755266,"SENSOR",1,"H+ density","cm-3",4.935e+01,,
20100623T220549.661518,20100623T220901.755266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.04,1106852.00,990036.30
20100623T220549.661518,20100623T220901.755266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T220549.661518,20100623T220901.755266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T220549.661518,20100623T220901.755266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20100623T220549.661518,20100623T220901.755266,"SENSOR",1,"He++ density","cm-3",7.511e+01,,
20100623T220549.661518,20100623T220901.755266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.24,2533352.00,2297718.00
20100623T220549.661518,20100623T220901.755266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T220549.661518,20100623T220901.755266,"SENSOR",1,"He++ qf lowcounts","unitless",5,,
20100623T220549.661518,20100623T220901.755266,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20100623T220549.661518,20100623T220901.755266,"SENSOR",1,"O+ density","cm-3",1.255e+01,,
20100623T220549.661518,20100623T220901.755266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.06,1087187.00,584571.80
20100623T220549.661518,20100623T220901.755266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T220549.661518,20100623T220901.755266,"SENSOR",1,"O+ qf lowcounts","unitless",3,,
20100623T220549.661518,20100623T220901.755266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20100623T220549.661518,20100623T220901.755266,"SENSOR",1,"O2+ density","cm-3",8.383e+00,,
20100623T220549.661518,20100623T220901.755266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.57,1120077.00,477501.90
20100623T220549.661518,20100623T220901.755266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T220549.661518,20100623T220901.755266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T220549.661518,20100623T220901.755266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T220901.755266,20100623T221213.724019,"SENSOR",1,"position MSO [x,y,z]","km",1166.411000,3074.083000,2786.931000
20100623T220901.755266,20100623T221213.724019,"SENSOR",1,"H+ density","cm-3",7.558e+01,,
20100623T220901.755266,20100623T221213.724019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.88,1381990.00,929065.80
20100623T220901.755266,20100623T221213.724019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T220901.755266,20100623T221213.724019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T220901.755266,20100623T221213.724019,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20100623T220901.755266,20100623T221213.724019,"SENSOR",1,"He++ density","cm-3",9.037e+01,,
20100623T220901.755266,20100623T221213.724019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.45,2885945.00,3299839.00
20100623T220901.755266,20100623T221213.724019,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T220901.755266,20100623T221213.724019,"SENSOR",1,"He++ qf lowcounts","unitless",5,,
20100623T220901.755266,20100623T221213.724019,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100623T220901.755266,20100623T221213.724019,"SENSOR",1,"O+ density","cm-3",1.065e+01,,
20100623T220901.755266,20100623T221213.724019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.72,736979.30,534778.00
20100623T220901.755266,20100623T221213.724019,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T220901.755266,20100623T221213.724019,"SENSOR",1,"O+ qf lowcounts","unitless",3,,
20100623T220901.755266,20100623T221213.724019,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20100623T220901.755266,20100623T221213.724019,"SENSOR",1,"O2+ density","cm-3",6.106e+00,,
20100623T220901.755266,20100623T221213.724019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.73,686380.60,383694.30
20100623T220901.755266,20100623T221213.724019,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T220901.755266,20100623T221213.724019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T220901.755266,20100623T221213.724019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T221213.724019,20100623T221525.786526,"SENSOR",1,"position MSO [x,y,z]","km",1385.508000,2717.164000,3385.313000
20100623T221213.724019,20100623T221525.786526,"SENSOR",1,"H+ density","cm-3",9.625e+01,,
20100623T221213.724019,20100623T221525.786526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.70,1257843.00,362799.80
20100623T221213.724019,20100623T221525.786526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T221213.724019,20100623T221525.786526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T221213.724019,20100623T221525.786526,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20100623T221213.724019,20100623T221525.786526,"SENSOR",1,"He++ density","cm-3",1.646e+02,,
20100623T221213.724019,20100623T221525.786526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.93,2686412.00,863454.70
20100623T221213.724019,20100623T221525.786526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T221213.724019,20100623T221525.786526,"SENSOR",1,"He++ qf lowcounts","unitless",7,,
20100623T221213.724019,20100623T221525.786526,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100623T221213.724019,20100623T221525.786526,"SENSOR",1,"O+ density","cm-3",5.532e+00,,
20100623T221213.724019,20100623T221525.786526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.79,594934.90,278261.60
20100623T221213.724019,20100623T221525.786526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T221213.724019,20100623T221525.786526,"SENSOR",1,"O+ qf lowcounts","unitless",4,,
20100623T221213.724019,20100623T221525.786526,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20100623T221213.724019,20100623T221525.786526,"SENSOR",1,"O2+ density","cm-3",2.554e+00,,
20100623T221213.724019,20100623T221525.786526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.21,582637.80,231179.80
20100623T221213.724019,20100623T221525.786526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T221213.724019,20100623T221525.786526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T221213.724019,20100623T221525.786526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T221525.786526,20100623T221837.755270,"SENSOR",1,"position MSO [x,y,z]","km",1581.520000,2314.814000,3927.398000
20100623T221525.786526,20100623T221837.755270,"SENSOR",1,"H+ density","cm-3",1.073e+02,,
20100623T221525.786526,20100623T221837.755270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.14,1237748.00,575569.20
20100623T221525.786526,20100623T221837.755270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T221525.786526,20100623T221837.755270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T221525.786526,20100623T221837.755270,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20100623T221525.786526,20100623T221837.755270,"SENSOR",1,"He++ density","cm-3",7.876e+01,,
20100623T221525.786526,20100623T221837.755270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.72,3894889.00,1652976.00
20100623T221525.786526,20100623T221837.755270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T221525.786526,20100623T221837.755270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T221525.786526,20100623T221837.755270,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20100623T221525.786526,20100623T221837.755270,"SENSOR",1,"O+ density","cm-3",9.651e+00,,
20100623T221525.786526,20100623T221837.755270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.28,1804665.00,1030654.00
20100623T221525.786526,20100623T221837.755270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T221525.786526,20100623T221837.755270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T221525.786526,20100623T221837.755270,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20100623T221525.786526,20100623T221837.755270,"SENSOR",1,"O2+ density","cm-3",7.989e+00,,
20100623T221525.786526,20100623T221837.755270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.04,2817768.00,918954.70
20100623T221525.786526,20100623T221837.755270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T221525.786526,20100623T221837.755270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T221525.786526,20100623T221837.755270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T221837.755270,20100623T222149.755274,"SENSOR",1,"position MSO [x,y,z]","km",1755.303000,1879.913000,4414.368000
20100623T221837.755270,20100623T222149.755274,"SENSOR",1,"H+ density","cm-3",8.732e+01,,
20100623T221837.755270,20100623T222149.755274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",166.44,1356502.00,713845.50
20100623T221837.755270,20100623T222149.755274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T221837.755270,20100623T222149.755274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T221837.755270,20100623T222149.755274,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20100623T221837.755270,20100623T222149.755274,"SENSOR",1,"He++ density","cm-3",1.969e+01,,
20100623T221837.755270,20100623T222149.755274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.20,1231610.00,628492.10
20100623T221837.755270,20100623T222149.755274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T221837.755270,20100623T222149.755274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T221837.755270,20100623T222149.755274,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20100623T221837.755270,20100623T222149.755274,"SENSOR",1,"O+ density","cm-3",1.632e+01,,
20100623T221837.755270,20100623T222149.755274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.26,3309547.00,1602579.00
20100623T221837.755270,20100623T222149.755274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T221837.755270,20100623T222149.755274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T221837.755270,20100623T222149.755274,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20100623T221837.755270,20100623T222149.755274,"SENSOR",1,"O2+ density","cm-3",6.833e+00,,
20100623T221837.755270,20100623T222149.755274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.58,911586.00,714538.80
20100623T221837.755270,20100623T222149.755274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T221837.755270,20100623T222149.755274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T221837.755270,20100623T222149.755274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T222149.755274,20100623T222501.849022,"SENSOR",1,"position MSO [x,y,z]","km",1908.366000,1422.517000,4849.337000
20100623T222149.755274,20100623T222501.849022,"SENSOR",1,"H+ density","cm-3",-1.427e-01,,
20100623T222149.755274,20100623T222501.849022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.83,381245.60,217965.10
20100623T222149.755274,20100623T222501.849022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T222149.755274,20100623T222501.849022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T222149.755274,20100623T222501.849022,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20100623T222149.755274,20100623T222501.849022,"SENSOR",1,"He++ density","cm-3",-7.534e+00,,
20100623T222149.755274,20100623T222501.849022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.76,231280.60,201128.30
20100623T222149.755274,20100623T222501.849022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T222149.755274,20100623T222501.849022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T222149.755274,20100623T222501.849022,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20100623T222149.755274,20100623T222501.849022,"SENSOR",1,"O+ density","cm-3",2.638e+00,,
20100623T222149.755274,20100623T222501.849022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.15,4042356.00,3245566.00
20100623T222149.755274,20100623T222501.849022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T222149.755274,20100623T222501.849022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T222149.755274,20100623T222501.849022,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20100623T222149.755274,20100623T222501.849022,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100623T222149.755274,20100623T222501.849022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T222149.755274,20100623T222501.849022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T222149.755274,20100623T222501.849022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T222149.755274,20100623T222501.849022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T222501.849022,20100623T222813.817776,"SENSOR",1,"position MSO [x,y,z]","km",2042.301000,950.821100,5235.774000
20100623T222501.849022,20100623T222813.817776,"SENSOR",1,"H+ density","cm-3",-1.284e+00,,
20100623T222501.849022,20100623T222813.817776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.59,383893.90,192797.30
20100623T222501.849022,20100623T222813.817776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T222501.849022,20100623T222813.817776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T222501.849022,20100623T222813.817776,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20100623T222501.849022,20100623T222813.817776,"SENSOR",1,"He++ density","cm-3",-1.836e+00,,
20100623T222501.849022,20100623T222813.817776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.65,554284.70,167824.70
20100623T222501.849022,20100623T222813.817776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T222501.849022,20100623T222813.817776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T222501.849022,20100623T222813.817776,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20100623T222501.849022,20100623T222813.817776,"SENSOR",1,"O+ density","cm-3",-1.035e+01,,
20100623T222501.849022,20100623T222813.817776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.70,2487039.00,1244244.00
20100623T222501.849022,20100623T222813.817776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T222501.849022,20100623T222813.817776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T222501.849022,20100623T222813.817776,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20100623T222501.849022,20100623T222813.817776,"SENSOR",1,"O2+ density","cm-3",-1.112e+01,,
20100623T222501.849022,20100623T222813.817776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.35,2489.12,704.98
20100623T222501.849022,20100623T222813.817776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T222501.849022,20100623T222813.817776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T222501.849022,20100623T222813.817776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T222813.817776,20100623T223125.911534,"SENSOR",1,"position MSO [x,y,z]","km",2158.815000,470.938800,5577.625000
20100623T222813.817776,20100623T223125.911534,"SENSOR",1,"H+ density","cm-3",-1.015e+01,,
20100623T222813.817776,20100623T223125.911534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.01,370599.00,-9639.18
20100623T222813.817776,20100623T223125.911534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T222813.817776,20100623T223125.911534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T222813.817776,20100623T223125.911534,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100623T222813.817776,20100623T223125.911534,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100623T222813.817776,20100623T223125.911534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T222813.817776,20100623T223125.911534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T222813.817776,20100623T223125.911534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T222813.817776,20100623T223125.911534,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100623T222813.817776,20100623T223125.911534,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100623T222813.817776,20100623T223125.911534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T222813.817776,20100623T223125.911534,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T222813.817776,20100623T223125.911534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T222813.817776,20100623T223125.911534,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100623T222813.817776,20100623T223125.911534,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100623T222813.817776,20100623T223125.911534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T222813.817776,20100623T223125.911534,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T222813.817776,20100623T223125.911534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T222813.817776,20100623T223125.911534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T223125.911534,20100623T223437.880277,"SENSOR",1,"position MSO [x,y,z]","km",2259.533000,-12.456290,5878.732000
20100623T223125.911534,20100623T223437.880277,"SENSOR",1,"H+ density","cm-3",1.266e+01,,
20100623T223125.911534,20100623T223437.880277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.12,338706.50,29614.49
20100623T223125.911534,20100623T223437.880277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T223125.911534,20100623T223437.880277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T223125.911534,20100623T223437.880277,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100623T223125.911534,20100623T223437.880277,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100623T223125.911534,20100623T223437.880277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T223125.911534,20100623T223437.880277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T223125.911534,20100623T223437.880277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T223125.911534,20100623T223437.880277,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100623T223125.911534,20100623T223437.880277,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100623T223125.911534,20100623T223437.880277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T223125.911534,20100623T223437.880277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T223125.911534,20100623T223437.880277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T223125.911534,20100623T223437.880277,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100623T223125.911534,20100623T223437.880277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100623T223125.911534,20100623T223437.880277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T223125.911534,20100623T223437.880277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T223125.911534,20100623T223437.880277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T223125.911534,20100623T223437.880277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T223437.880277,20100623T223749.942784,"SENSOR",1,"position MSO [x,y,z]","km",2345.949000,-495.793700,6142.691000
20100623T223437.880277,20100623T223749.942784,"SENSOR",1,"H+ density","cm-3",-1.224e+01,,
20100623T223437.880277,20100623T223749.942784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.75,403870.40,-51174.55
20100623T223437.880277,20100623T223749.942784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100623T223437.880277,20100623T223749.942784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100623T223437.880277,20100623T223749.942784,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20100623T223437.880277,20100623T223749.942784,"SENSOR",1,"He++ density","cm-3",-1.301e+01,,
20100623T223437.880277,20100623T223749.942784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.03,660432.90,-36399.52
20100623T223437.880277,20100623T223749.942784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100623T223437.880277,20100623T223749.942784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100623T223437.880277,20100623T223749.942784,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20100623T223437.880277,20100623T223749.942784,"SENSOR",1,"O+ density","cm-3",-1.019e+01,,
20100623T223437.880277,20100623T223749.942784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",87.99,0.00,-0.00
20100623T223437.880277,20100623T223749.942784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100623T223437.880277,20100623T223749.942784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100623T223437.880277,20100623T223749.942784,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20100623T223437.880277,20100623T223749.942784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100623T223437.880277,20100623T223749.942784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100623T223437.880277,20100623T223749.942784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100623T223437.880277,20100623T223749.942784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100623T223437.880277,20100623T223749.942784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100623T223749.942784,20100623T224101.911527,"SENSOR",1,"position MSO [x,y,z]","km",2419.433000,-976.453600,6372.850000
20100623T223749.942784,20100623T224101.911527,"SENSOR",1,"H+ density","cm-3",-3.678e+01,,
20100623T223749.942784,20100623T224101.911527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.02,351832.90,-90752.83
20100623T223749.942784,20100623T224101.911527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
