20100605T062239.366012,20100605T062551.334766,"SENSOR",1,"position MSO [x,y,z]","km",21.507320,3550.892000,1347.216000
20100605T062239.366012,20100605T062551.334766,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100605T062239.366012,20100605T062551.334766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T062239.366012,20100605T062551.334766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T062239.366012,20100605T062551.334766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T062239.366012,20100605T062551.334766,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100605T062239.366012,20100605T062551.334766,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100605T062239.366012,20100605T062551.334766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T062239.366012,20100605T062551.334766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T062239.366012,20100605T062551.334766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T062239.366012,20100605T062551.334766,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100605T062239.366012,20100605T062551.334766,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100605T062239.366012,20100605T062551.334766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T062239.366012,20100605T062551.334766,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100605T062239.366012,20100605T062551.334766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T062239.366012,20100605T062551.334766,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100605T062239.366012,20100605T062551.334766,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T062239.366012,20100605T062551.334766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T062239.366012,20100605T062551.334766,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100605T062239.366012,20100605T062551.334766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T062239.366012,20100605T062551.334766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T062551.334766,20100605T062903.334761,"SENSOR",1,"position MSO [x,y,z]","km",324.803400,3322.479000,2051.526000
20100605T062551.334766,20100605T062903.334761,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100605T062551.334766,20100605T062903.334761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T062551.334766,20100605T062903.334761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T062551.334766,20100605T062903.334761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T062551.334766,20100605T062903.334761,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100605T062551.334766,20100605T062903.334761,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100605T062551.334766,20100605T062903.334761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T062551.334766,20100605T062903.334761,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100605T062551.334766,20100605T062903.334761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T062551.334766,20100605T062903.334761,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100605T062551.334766,20100605T062903.334761,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100605T062551.334766,20100605T062903.334761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T062551.334766,20100605T062903.334761,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100605T062551.334766,20100605T062903.334761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T062551.334766,20100605T062903.334761,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100605T062551.334766,20100605T062903.334761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T062551.334766,20100605T062903.334761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T062551.334766,20100605T062903.334761,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100605T062551.334766,20100605T062903.334761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T062551.334766,20100605T062903.334761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T062903.334761,20100605T063215.428518,"SENSOR",1,"position MSO [x,y,z]","km",619.757400,3006.945000,2702.545000
20100605T062903.334761,20100605T063215.428518,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100605T062903.334761,20100605T063215.428518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T062903.334761,20100605T063215.428518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T062903.334761,20100605T063215.428518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T062903.334761,20100605T063215.428518,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100605T062903.334761,20100605T063215.428518,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100605T062903.334761,20100605T063215.428518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T062903.334761,20100605T063215.428518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T062903.334761,20100605T063215.428518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T062903.334761,20100605T063215.428518,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100605T062903.334761,20100605T063215.428518,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100605T062903.334761,20100605T063215.428518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T062903.334761,20100605T063215.428518,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100605T062903.334761,20100605T063215.428518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T062903.334761,20100605T063215.428518,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100605T062903.334761,20100605T063215.428518,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T062903.334761,20100605T063215.428518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T062903.334761,20100605T063215.428518,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100605T062903.334761,20100605T063215.428518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T062903.334761,20100605T063215.428518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T063215.428518,20100605T063527.397272,"SENSOR",1,"position MSO [x,y,z]","km",900.476700,2622.083000,3291.465000
20100605T063215.428518,20100605T063527.397272,"SENSOR",1,"H+ density","cm-3",4.144e+02,,
20100605T063215.428518,20100605T063527.397272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-146.43,7200935.00,5713615.00
20100605T063215.428518,20100605T063527.397272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T063215.428518,20100605T063527.397272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T063215.428518,20100605T063527.397272,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20100605T063215.428518,20100605T063527.397272,"SENSOR",1,"He++ density","cm-3",-7.257e+01,,
20100605T063215.428518,20100605T063527.397272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.20,-8468.69,214510.10
20100605T063215.428518,20100605T063527.397272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T063215.428518,20100605T063527.397272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T063215.428518,20100605T063527.397272,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100605T063215.428518,20100605T063527.397272,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100605T063215.428518,20100605T063527.397272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T063215.428518,20100605T063527.397272,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T063215.428518,20100605T063527.397272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T063215.428518,20100605T063527.397272,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20100605T063215.428518,20100605T063527.397272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T063215.428518,20100605T063527.397272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T063215.428518,20100605T063527.397272,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T063215.428518,20100605T063527.397272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T063215.428518,20100605T063527.397272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T063527.397272,20100605T063839.459769,"SENSOR",1,"position MSO [x,y,z]","km",1163.417000,2185.267000,3815.409000
20100605T063527.397272,20100605T063839.459769,"SENSOR",1,"H+ density","cm-3",5.057e+01,,
20100605T063527.397272,20100605T063839.459769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.11,2828046.00,6680542.00
20100605T063527.397272,20100605T063839.459769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T063527.397272,20100605T063839.459769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T063527.397272,20100605T063839.459769,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20100605T063527.397272,20100605T063839.459769,"SENSOR",1,"He++ density","cm-3",-3.249e+01,,
20100605T063527.397272,20100605T063839.459769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.11,810045.90,2318624.00
20100605T063527.397272,20100605T063839.459769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T063527.397272,20100605T063839.459769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T063527.397272,20100605T063839.459769,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100605T063527.397272,20100605T063839.459769,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100605T063527.397272,20100605T063839.459769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T063527.397272,20100605T063839.459769,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T063527.397272,20100605T063839.459769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T063527.397272,20100605T063839.459769,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20100605T063527.397272,20100605T063839.459769,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T063527.397272,20100605T063839.459769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T063527.397272,20100605T063839.459769,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T063527.397272,20100605T063839.459769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T063527.397272,20100605T063839.459769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T063839.459769,20100605T064151.428522,"SENSOR",1,"position MSO [x,y,z]","km",1406.903000,1711.693000,4275.550000
20100605T063839.459769,20100605T064151.428522,"SENSOR",1,"H+ density","cm-3",8.256e+01,,
20100605T063839.459769,20100605T064151.428522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.93,4456745.00,4178464.00
20100605T063839.459769,20100605T064151.428522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T063839.459769,20100605T064151.428522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T063839.459769,20100605T064151.428522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20100605T063839.459769,20100605T064151.428522,"SENSOR",1,"He++ density","cm-3",4.669e+01,,
20100605T063839.459769,20100605T064151.428522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.75,864179.40,1373915.00
20100605T063839.459769,20100605T064151.428522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T063839.459769,20100605T064151.428522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T063839.459769,20100605T064151.428522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100605T063839.459769,20100605T064151.428522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100605T063839.459769,20100605T064151.428522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T063839.459769,20100605T064151.428522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T063839.459769,20100605T064151.428522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T063839.459769,20100605T064151.428522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20100605T063839.459769,20100605T064151.428522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T063839.459769,20100605T064151.428522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T063839.459769,20100605T064151.428522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T063839.459769,20100605T064151.428522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T063839.459769,20100605T064151.428522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T064151.428522,20100605T064503.522279,"SENSOR",1,"position MSO [x,y,z]","km",1630.569000,1213.770000,4675.441000
20100605T064151.428522,20100605T064503.522279,"SENSOR",1,"H+ density","cm-3",-1.478e+01,,
20100605T064151.428522,20100605T064503.522279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.13,15430340.00,5801623.00
20100605T064151.428522,20100605T064503.522279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T064151.428522,20100605T064503.522279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T064151.428522,20100605T064503.522279,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100605T064151.428522,20100605T064503.522279,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100605T064151.428522,20100605T064503.522279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T064151.428522,20100605T064503.522279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T064151.428522,20100605T064503.522279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T064151.428522,20100605T064503.522279,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20100605T064151.428522,20100605T064503.522279,"SENSOR",1,"O+ density","cm-3",1.093e+02,,
20100605T064151.428522,20100605T064503.522279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",115.88,3550660.00,3291358.00
20100605T064151.428522,20100605T064503.522279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T064151.428522,20100605T064503.522279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T064151.428522,20100605T064503.522279,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100605T064151.428522,20100605T064503.522279,"SENSOR",1,"O2+ density","cm-3",7.744e+01,,
20100605T064151.428522,20100605T064503.522279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",83.40,3849045.00,3630828.00
20100605T064151.428522,20100605T064503.522279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T064151.428522,20100605T064503.522279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T064151.428522,20100605T064503.522279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T064503.522279,20100605T064815.491024,"SENSOR",1,"position MSO [x,y,z]","km",1834.841000,701.268500,5019.741000
20100605T064503.522279,20100605T064815.491024,"SENSOR",1,"H+ density","cm-3",7.080e+01,,
20100605T064503.522279,20100605T064815.491024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.92,10740380.00,1700436.00
20100605T064503.522279,20100605T064815.491024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T064503.522279,20100605T064815.491024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T064503.522279,20100605T064815.491024,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20100605T064503.522279,20100605T064815.491024,"SENSOR",1,"He++ density","cm-3",1.440e+02,,
20100605T064503.522279,20100605T064815.491024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.07,691061.30,386578.70
20100605T064503.522279,20100605T064815.491024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T064503.522279,20100605T064815.491024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T064503.522279,20100605T064815.491024,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100605T064503.522279,20100605T064815.491024,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100605T064503.522279,20100605T064815.491024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T064503.522279,20100605T064815.491024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T064503.522279,20100605T064815.491024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T064503.522279,20100605T064815.491024,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20100605T064503.522279,20100605T064815.491024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T064503.522279,20100605T064815.491024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T064503.522279,20100605T064815.491024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T064503.522279,20100605T064815.491024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T064503.522279,20100605T064815.491024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T064815.491024,20100605T065127.584782,"SENSOR",1,"position MSO [x,y,z]","km",2020.638000,181.585700,5313.520000
20100605T064815.491024,20100605T065127.584782,"SENSOR",1,"H+ density","cm-3",8.415e+01,,
20100605T064815.491024,20100605T065127.584782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.46,2312012.00,677889.00
20100605T064815.491024,20100605T065127.584782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T064815.491024,20100605T065127.584782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T064815.491024,20100605T065127.584782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20100605T064815.491024,20100605T065127.584782,"SENSOR",1,"He++ density","cm-3",5.630e+01,,
20100605T064815.491024,20100605T065127.584782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.76,1463456.00,611720.70
20100605T064815.491024,20100605T065127.584782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T064815.491024,20100605T065127.584782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T064815.491024,20100605T065127.584782,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20100605T064815.491024,20100605T065127.584782,"SENSOR",1,"O+ density","cm-3",1.548e+01,,
20100605T064815.491024,20100605T065127.584782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.20,634637.30,464366.00
20100605T064815.491024,20100605T065127.584782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T064815.491024,20100605T065127.584782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T064815.491024,20100605T065127.584782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20100605T064815.491024,20100605T065127.584782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T064815.491024,20100605T065127.584782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T064815.491024,20100605T065127.584782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T064815.491024,20100605T065127.584782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T064815.491024,20100605T065127.584782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T065127.584782,20100605T065439.553525,"SENSOR",1,"position MSO [x,y,z]","km",2189.107000,-339.757400,5561.755000
20100605T065127.584782,20100605T065439.553525,"SENSOR",1,"H+ density","cm-3",2.349e+01,,
20100605T065127.584782,20100605T065439.553525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.10,2948491.00,734434.70
20100605T065127.584782,20100605T065439.553525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T065127.584782,20100605T065439.553525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T065127.584782,20100605T065439.553525,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20100605T065127.584782,20100605T065439.553525,"SENSOR",1,"He++ density","cm-3",1.035e+01,,
20100605T065127.584782,20100605T065439.553525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",142.05,2552498.00,2006634.00
20100605T065127.584782,20100605T065439.553525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T065127.584782,20100605T065439.553525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T065127.584782,20100605T065439.553525,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100605T065127.584782,20100605T065439.553525,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100605T065127.584782,20100605T065439.553525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T065127.584782,20100605T065439.553525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T065127.584782,20100605T065439.553525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T065127.584782,20100605T065439.553525,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20100605T065127.584782,20100605T065439.553525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T065127.584782,20100605T065439.553525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T065127.584782,20100605T065439.553525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T065127.584782,20100605T065439.553525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T065127.584782,20100605T065439.553525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T065439.553525,20100605T065751.647283,"SENSOR",1,"position MSO [x,y,z]","km",2341.469000,-858.691100,5769.097000
20100605T065439.553525,20100605T065751.647283,"SENSOR",1,"H+ density","cm-3",-1.162e+02,,
20100605T065439.553525,20100605T065751.647283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",152.21,13334670.00,2545822.00
20100605T065439.553525,20100605T065751.647283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T065439.553525,20100605T065751.647283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T065439.553525,20100605T065751.647283,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20100605T065439.553525,20100605T065751.647283,"SENSOR",1,"He++ density","cm-3",1.420e+01,,
20100605T065439.553525,20100605T065751.647283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.32,2940850.00,153717.80
20100605T065439.553525,20100605T065751.647283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T065439.553525,20100605T065751.647283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T065439.553525,20100605T065751.647283,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100605T065439.553525,20100605T065751.647283,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100605T065439.553525,20100605T065751.647283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T065439.553525,20100605T065751.647283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T065439.553525,20100605T065751.647283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T065439.553525,20100605T065751.647283,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20100605T065439.553525,20100605T065751.647283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T065439.553525,20100605T065751.647283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T065439.553525,20100605T065751.647283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T065439.553525,20100605T065751.647283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T065439.553525,20100605T065751.647283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T065751.647283,20100605T070103.647282,"SENSOR",1,"position MSO [x,y,z]","km",2478.947000,-1372.284000,5939.782000
20100605T065751.647283,20100605T070103.647282,"SENSOR",1,"H+ density","cm-3",2.175e+01,,
20100605T065751.647283,20100605T070103.647282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.04,2766752.00,1170077.00
20100605T065751.647283,20100605T070103.647282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T065751.647283,20100605T070103.647282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100605T065751.647283,20100605T070103.647282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20100605T065751.647283,20100605T070103.647282,"SENSOR",1,"He++ density","cm-3",-8.508e+00,,
20100605T065751.647283,20100605T070103.647282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.10,1547836.00,-598655.80
20100605T065751.647283,20100605T070103.647282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100605T065751.647283,20100605T070103.647282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100605T065751.647283,20100605T070103.647282,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20100605T065751.647283,20100605T070103.647282,"SENSOR",1,"O+ density","cm-3",2.697e+01,,
20100605T065751.647283,20100605T070103.647282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.73,-0.00,-0.00
20100605T065751.647283,20100605T070103.647282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100605T065751.647283,20100605T070103.647282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100605T065751.647283,20100605T070103.647282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20100605T065751.647283,20100605T070103.647282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100605T065751.647283,20100605T070103.647282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100605T065751.647283,20100605T070103.647282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100605T065751.647283,20100605T070103.647282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100605T065751.647283,20100605T070103.647282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100605T070103.616037,20100605T070415.678533,"SENSOR",1,"position MSO [x,y,z]","km",2602.654000,-1878.219000,6077.536000
20100605T070103.616037,20100605T070415.678533,"SENSOR",1,"H+ density","cm-3",6.557e-01,,
20100605T070103.616037,20100605T070415.678533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.89,2954131.00,2073374.00
20100605T070103.616037,20100605T070415.678533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100605T070103.616037,20100605T070415.678533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
