20100614T210942.029543,20100614T211254.029537,"SENSOR",1,"position MSO [x,y,z]","km",43.258420,3705.922000,613.775500
20100614T210942.029543,20100614T211254.029537,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100614T210942.029543,20100614T211254.029537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T210942.029543,20100614T211254.029537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T210942.029543,20100614T211254.029537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T210942.029543,20100614T211254.029537,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100614T210942.029543,20100614T211254.029537,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100614T210942.029543,20100614T211254.029537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T210942.029543,20100614T211254.029537,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100614T210942.029543,20100614T211254.029537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T210942.029543,20100614T211254.029537,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T210942.029543,20100614T211254.029537,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T210942.029543,20100614T211254.029537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T210942.029543,20100614T211254.029537,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100614T210942.029543,20100614T211254.029537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T210942.029543,20100614T211254.029537,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100614T210942.029543,20100614T211254.029537,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T210942.029543,20100614T211254.029537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T210942.029543,20100614T211254.029537,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100614T210942.029543,20100614T211254.029537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T210942.029543,20100614T211254.029537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T211254.029537,20100614T211606.123295,"SENSOR",1,"position MSO [x,y,z]","km",335.048500,3584.301000,1357.317000
20100614T211254.029537,20100614T211606.123295,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100614T211254.029537,20100614T211606.123295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T211254.029537,20100614T211606.123295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T211254.029537,20100614T211606.123295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T211254.029537,20100614T211606.123295,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100614T211254.029537,20100614T211606.123295,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100614T211254.029537,20100614T211606.123295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T211254.029537,20100614T211606.123295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T211254.029537,20100614T211606.123295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T211254.029537,20100614T211606.123295,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T211254.029537,20100614T211606.123295,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T211254.029537,20100614T211606.123295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T211254.029537,20100614T211606.123295,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100614T211254.029537,20100614T211606.123295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T211254.029537,20100614T211606.123295,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100614T211254.029537,20100614T211606.123295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T211254.029537,20100614T211606.123295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T211254.029537,20100614T211606.123295,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100614T211254.029537,20100614T211606.123295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T211254.029537,20100614T211606.123295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T211606.123295,20100614T211918.060798,"SENSOR",1,"position MSO [x,y,z]","km",617.621400,3363.583000,2063.420000
20100614T211606.123295,20100614T211918.060798,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100614T211606.123295,20100614T211918.060798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T211606.123295,20100614T211918.060798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T211606.123295,20100614T211918.060798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T211606.123295,20100614T211918.060798,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100614T211606.123295,20100614T211918.060798,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100614T211606.123295,20100614T211918.060798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T211606.123295,20100614T211918.060798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T211606.123295,20100614T211918.060798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T211606.123295,20100614T211918.060798,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T211606.123295,20100614T211918.060798,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T211606.123295,20100614T211918.060798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T211606.123295,20100614T211918.060798,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100614T211606.123295,20100614T211918.060798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T211606.123295,20100614T211918.060798,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100614T211606.123295,20100614T211918.060798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T211606.123295,20100614T211918.060798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T211606.123295,20100614T211918.060798,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100614T211606.123295,20100614T211918.060798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T211606.123295,20100614T211918.060798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T211918.060798,20100614T212230.154546,"SENSOR",1,"position MSO [x,y,z]","km",885.012400,3059.639000,2718.728000
20100614T211918.060798,20100614T212230.154546,"SENSOR",1,"H+ density","cm-3",4.548e+02,,
20100614T211918.060798,20100614T212230.154546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.13,19790020.00,6350462.00
20100614T211918.060798,20100614T212230.154546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T211918.060798,20100614T212230.154546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T211918.060798,20100614T212230.154546,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100614T211918.060798,20100614T212230.154546,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100614T211918.060798,20100614T212230.154546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T211918.060798,20100614T212230.154546,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T211918.060798,20100614T212230.154546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T211918.060798,20100614T212230.154546,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T211918.060798,20100614T212230.154546,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T211918.060798,20100614T212230.154546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T211918.060798,20100614T212230.154546,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100614T211918.060798,20100614T212230.154546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T211918.060798,20100614T212230.154546,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100614T211918.060798,20100614T212230.154546,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T211918.060798,20100614T212230.154546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T211918.060798,20100614T212230.154546,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100614T211918.060798,20100614T212230.154546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T211918.060798,20100614T212230.154546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T212230.154546,20100614T212542.123299,"SENSOR",1,"position MSO [x,y,z]","km",1133.502000,2689.894000,3315.934000
20100614T212230.154546,20100614T212542.123299,"SENSOR",1,"H+ density","cm-3",2.734e+02,,
20100614T212230.154546,20100614T212542.123299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.09,22172610.00,8596076.00
20100614T212230.154546,20100614T212542.123299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T212230.154546,20100614T212542.123299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T212230.154546,20100614T212542.123299,"SENSOR",1,"H+ qf lowEcountratio","unitless",-35,,
20100614T212230.154546,20100614T212542.123299,"SENSOR",1,"He++ density","cm-3",3.293e+02,,
20100614T212230.154546,20100614T212542.123299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.06,6695940.00,1684134.00
20100614T212230.154546,20100614T212542.123299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T212230.154546,20100614T212542.123299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T212230.154546,20100614T212542.123299,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T212230.154546,20100614T212542.123299,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T212230.154546,20100614T212542.123299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T212230.154546,20100614T212542.123299,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T212230.154546,20100614T212542.123299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T212230.154546,20100614T212542.123299,"SENSOR",1,"O+ qf lowEcountratio","unitless",-35,,
20100614T212230.154546,20100614T212542.123299,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T212230.154546,20100614T212542.123299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T212230.154546,20100614T212542.123299,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T212230.154546,20100614T212542.123299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T212230.154546,20100614T212542.123299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T212542.123299,20100614T212854.217047,"SENSOR",1,"position MSO [x,y,z]","km",1361.314000,2270.826000,3852.659000
20100614T212542.123299,20100614T212854.217047,"SENSOR",1,"H+ density","cm-3",4.286e+02,,
20100614T212542.123299,20100614T212854.217047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.79,10765430.00,1008340.00
20100614T212542.123299,20100614T212854.217047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T212542.123299,20100614T212854.217047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T212542.123299,20100614T212854.217047,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100614T212542.123299,20100614T212854.217047,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100614T212542.123299,20100614T212854.217047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T212542.123299,20100614T212854.217047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T212542.123299,20100614T212854.217047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T212542.123299,20100614T212854.217047,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20100614T212542.123299,20100614T212854.217047,"SENSOR",1,"O+ density","cm-3",-2.692e+01,,
20100614T212542.123299,20100614T212854.217047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.79,1397826.00,687449.40
20100614T212542.123299,20100614T212854.217047,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T212542.123299,20100614T212854.217047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T212542.123299,20100614T212854.217047,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100614T212542.123299,20100614T212854.217047,"SENSOR",1,"O2+ density","cm-3",-2.099e+01,,
20100614T212542.123299,20100614T212854.217047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.21,1149064.00,542287.30
20100614T212542.123299,20100614T212854.217047,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T212542.123299,20100614T212854.217047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T212542.123299,20100614T212854.217047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T212854.217047,20100614T213206.185811,"SENSOR",1,"position MSO [x,y,z]","km",1568.144000,1816.568000,4330.028000
20100614T212854.217047,20100614T213206.185811,"SENSOR",1,"H+ density","cm-3",1.875e+02,,
20100614T212854.217047,20100614T213206.185811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",150.77,12428150.00,3171465.00
20100614T212854.217047,20100614T213206.185811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T212854.217047,20100614T213206.185811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T212854.217047,20100614T213206.185811,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20100614T212854.217047,20100614T213206.185811,"SENSOR",1,"He++ density","cm-3",2.268e+02,,
20100614T212854.217047,20100614T213206.185811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.01,10579600.00,2030408.00
20100614T212854.217047,20100614T213206.185811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T212854.217047,20100614T213206.185811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T212854.217047,20100614T213206.185811,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T212854.217047,20100614T213206.185811,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T212854.217047,20100614T213206.185811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T212854.217047,20100614T213206.185811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T212854.217047,20100614T213206.185811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T212854.217047,20100614T213206.185811,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20100614T212854.217047,20100614T213206.185811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T212854.217047,20100614T213206.185811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T212854.217047,20100614T213206.185811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T212854.217047,20100614T213206.185811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T212854.217047,20100614T213206.185811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T213206.185811,20100614T213518.279558,"SENSOR",1,"position MSO [x,y,z]","km",1754.605000,1338.563000,4751.190000
20100614T213206.185811,20100614T213518.279558,"SENSOR",1,"H+ density","cm-3",1.458e+02,,
20100614T213206.185811,20100614T213518.279558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.31,9389632.00,1677093.00
20100614T213206.185811,20100614T213518.279558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T213206.185811,20100614T213518.279558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T213206.185811,20100614T213518.279558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20100614T213206.185811,20100614T213518.279558,"SENSOR",1,"He++ density","cm-3",2.058e+02,,
20100614T213206.185811,20100614T213518.279558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.12,4505738.00,1267307.00
20100614T213206.185811,20100614T213518.279558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T213206.185811,20100614T213518.279558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T213206.185811,20100614T213518.279558,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T213206.185811,20100614T213518.279558,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T213206.185811,20100614T213518.279558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T213206.185811,20100614T213518.279558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T213206.185811,20100614T213518.279558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T213206.185811,20100614T213518.279558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20100614T213206.185811,20100614T213518.279558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T213206.185811,20100614T213518.279558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T213206.185811,20100614T213518.279558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T213206.185811,20100614T213518.279558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T213206.185811,20100614T213518.279558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T213518.279558,20100614T213830.248302,"SENSOR",1,"position MSO [x,y,z]","km",1921.817000,845.754400,5120.276000
20100614T213518.279558,20100614T213830.248302,"SENSOR",1,"H+ density","cm-3",1.773e+02,,
20100614T213518.279558,20100614T213830.248302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.30,2064598.00,343977.40
20100614T213518.279558,20100614T213830.248302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T213518.279558,20100614T213830.248302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T213518.279558,20100614T213830.248302,"SENSOR",1,"H+ qf lowEcountratio","unitless",-463,,
20100614T213518.279558,20100614T213830.248302,"SENSOR",1,"He++ density","cm-3",1.906e+02,,
20100614T213518.279558,20100614T213830.248302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.94,6618318.00,2213074.00
20100614T213518.279558,20100614T213830.248302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T213518.279558,20100614T213830.248302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T213518.279558,20100614T213830.248302,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20100614T213518.279558,20100614T213830.248302,"SENSOR",1,"O+ density","cm-3",4.814e+01,,
20100614T213518.279558,20100614T213830.248302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.75,0.00,-0.00
20100614T213518.279558,20100614T213830.248302,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T213518.279558,20100614T213830.248302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T213518.279558,20100614T213830.248302,"SENSOR",1,"O+ qf lowEcountratio","unitless",-463,,
20100614T213518.279558,20100614T213830.248302,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T213518.279558,20100614T213830.248302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T213518.279558,20100614T213830.248302,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T213518.279558,20100614T213830.248302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T213518.279558,20100614T213830.248302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T213830.248302,20100614T214142.248307,"SENSOR",1,"position MSO [x,y,z]","km",2071.101000,345.091500,5441.661000
20100614T213830.248302,20100614T214142.248307,"SENSOR",1,"H+ density","cm-3",7.553e+01,,
20100614T213830.248302,20100614T214142.248307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",300.71,5718635.00,-1759630.00
20100614T213830.248302,20100614T214142.248307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T213830.248302,20100614T214142.248307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T213830.248302,20100614T214142.248307,"SENSOR",1,"H+ qf lowEcountratio","unitless",-464,,
20100614T213830.248302,20100614T214142.248307,"SENSOR",1,"He++ density","cm-3",1.611e+02,,
20100614T213830.248302,20100614T214142.248307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.68,5799480.00,2804173.00
20100614T213830.248302,20100614T214142.248307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T213830.248302,20100614T214142.248307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T213830.248302,20100614T214142.248307,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T213830.248302,20100614T214142.248307,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T213830.248302,20100614T214142.248307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T213830.248302,20100614T214142.248307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T213830.248302,20100614T214142.248307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T213830.248302,20100614T214142.248307,"SENSOR",1,"O+ qf lowEcountratio","unitless",-464,,
20100614T213830.248302,20100614T214142.248307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T213830.248302,20100614T214142.248307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T213830.248302,20100614T214142.248307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T213830.248302,20100614T214142.248307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T213830.248302,20100614T214142.248307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T214142.248307,20100614T214454.310803,"SENSOR",1,"position MSO [x,y,z]","km",2203.943000,-158.526400,5719.880000
20100614T214142.248307,20100614T214454.310803,"SENSOR",1,"H+ density","cm-3",-1.364e+02,,
20100614T214142.248307,20100614T214454.310803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",408.99,6618282.00,1004150.00
20100614T214142.248307,20100614T214454.310803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T214142.248307,20100614T214454.310803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T214142.248307,20100614T214454.310803,"SENSOR",1,"H+ qf lowEcountratio","unitless",-481,,
20100614T214142.248307,20100614T214454.310803,"SENSOR",1,"He++ density","cm-3",1.601e+02,,
20100614T214142.248307,20100614T214454.310803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.63,4759140.00,2274140.00
20100614T214142.248307,20100614T214454.310803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T214142.248307,20100614T214454.310803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T214142.248307,20100614T214454.310803,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100614T214142.248307,20100614T214454.310803,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100614T214142.248307,20100614T214454.310803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T214142.248307,20100614T214454.310803,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T214142.248307,20100614T214454.310803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T214142.248307,20100614T214454.310803,"SENSOR",1,"O+ qf lowEcountratio","unitless",-481,,
20100614T214142.248307,20100614T214454.310803,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T214142.248307,20100614T214454.310803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T214142.248307,20100614T214454.310803,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T214142.248307,20100614T214454.310803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T214142.248307,20100614T214454.310803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T214454.310803,20100614T214806.279567,"SENSOR",1,"position MSO [x,y,z]","km",2321.677000,-661.094700,5958.942000
20100614T214454.310803,20100614T214806.279567,"SENSOR",1,"H+ density","cm-3",2.921e+01,,
20100614T214454.310803,20100614T214806.279567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",194.30,2394418.00,-5763227.00
20100614T214454.310803,20100614T214806.279567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T214454.310803,20100614T214806.279567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100614T214454.310803,20100614T214806.279567,"SENSOR",1,"H+ qf lowEcountratio","unitless",-491,,
20100614T214454.310803,20100614T214806.279567,"SENSOR",1,"He++ density","cm-3",1.368e+02,,
20100614T214454.310803,20100614T214806.279567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.75,3083460.00,1933538.00
20100614T214454.310803,20100614T214806.279567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100614T214454.310803,20100614T214806.279567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100614T214454.310803,20100614T214806.279567,"SENSOR",1,"He++ qf lowEcountratio","unitless",-105,,
20100614T214454.310803,20100614T214806.279567,"SENSOR",1,"O+ density","cm-3",-8.049e+00,,
20100614T214454.310803,20100614T214806.279567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.38,0.00,-0.00
20100614T214454.310803,20100614T214806.279567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100614T214454.310803,20100614T214806.279567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100614T214454.310803,20100614T214806.279567,"SENSOR",1,"O+ qf lowEcountratio","unitless",-491,,
20100614T214454.310803,20100614T214806.279567,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100614T214454.310803,20100614T214806.279567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100614T214454.310803,20100614T214806.279567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100614T214454.310803,20100614T214806.279567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100614T214454.310803,20100614T214806.279567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100614T214806.279567,20100614T215118.373315,"SENSOR",1,"position MSO [x,y,z]","km",2425.616000,-1159.843000,6162.643000
20100614T214806.279567,20100614T215118.373315,"SENSOR",1,"H+ density","cm-3",1.122e+02,,
20100614T214806.279567,20100614T215118.373315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.06,2158150.00,-218324.70
20100614T214806.279567,20100614T215118.373315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100614T214806.279567,20100614T215118.373315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
