20100625T155524.162859,20100625T155836.131602,"SENSOR",1,"position MSO [x,y,z]","km",254.186900,3739.058000,204.447300
20100625T155524.162859,20100625T155836.131602,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100625T155524.162859,20100625T155836.131602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T155524.162859,20100625T155836.131602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T155524.162859,20100625T155836.131602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T155524.162859,20100625T155836.131602,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100625T155524.162859,20100625T155836.131602,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100625T155524.162859,20100625T155836.131602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T155524.162859,20100625T155836.131602,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100625T155524.162859,20100625T155836.131602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T155524.162859,20100625T155836.131602,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100625T155524.162859,20100625T155836.131602,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100625T155524.162859,20100625T155836.131602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T155524.162859,20100625T155836.131602,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100625T155524.162859,20100625T155836.131602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T155524.162859,20100625T155836.131602,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100625T155524.162859,20100625T155836.131602,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T155524.162859,20100625T155836.131602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T155524.162859,20100625T155836.131602,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100625T155524.162859,20100625T155836.131602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T155524.162859,20100625T155836.131602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T155836.131602,20100625T160148.131612,"SENSOR",1,"position MSO [x,y,z]","km",541.734700,3683.264000,957.733500
20100625T155836.131602,20100625T160148.131612,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100625T155836.131602,20100625T160148.131612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T155836.131602,20100625T160148.131612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T155836.131602,20100625T160148.131612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T155836.131602,20100625T160148.131612,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100625T155836.131602,20100625T160148.131612,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100625T155836.131602,20100625T160148.131612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T155836.131602,20100625T160148.131612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T155836.131602,20100625T160148.131612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T155836.131602,20100625T160148.131612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100625T155836.131602,20100625T160148.131612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100625T155836.131602,20100625T160148.131612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T155836.131602,20100625T160148.131612,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100625T155836.131602,20100625T160148.131612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T155836.131602,20100625T160148.131612,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100625T155836.131602,20100625T160148.131612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T155836.131602,20100625T160148.131612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T155836.131602,20100625T160148.131612,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100625T155836.131602,20100625T160148.131612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T155836.131602,20100625T160148.131612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T160148.225360,20100625T160500.194104,"SENSOR",1,"position MSO [x,y,z]","km",814.505700,3525.251000,1685.072000
20100625T160148.225360,20100625T160500.194104,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100625T160148.225360,20100625T160500.194104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T160148.225360,20100625T160500.194104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T160148.225360,20100625T160500.194104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T160148.225360,20100625T160500.194104,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100625T160148.225360,20100625T160500.194104,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100625T160148.225360,20100625T160500.194104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T160148.225360,20100625T160500.194104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T160148.225360,20100625T160500.194104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T160148.225360,20100625T160500.194104,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100625T160148.225360,20100625T160500.194104,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100625T160148.225360,20100625T160500.194104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T160148.225360,20100625T160500.194104,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100625T160148.225360,20100625T160500.194104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T160148.225360,20100625T160500.194104,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100625T160148.225360,20100625T160500.194104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T160148.225360,20100625T160500.194104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T160148.225360,20100625T160500.194104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T160148.225360,20100625T160500.194104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T160148.225360,20100625T160500.194104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T160500.194104,20100625T160812.287862,"SENSOR",1,"position MSO [x,y,z]","km",1067.111000,3279.776000,2370.698000
20100625T160500.194104,20100625T160812.287862,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100625T160500.194104,20100625T160812.287862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T160500.194104,20100625T160812.287862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T160500.194104,20100625T160812.287862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T160500.194104,20100625T160812.287862,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100625T160500.194104,20100625T160812.287862,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100625T160500.194104,20100625T160812.287862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T160500.194104,20100625T160812.287862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T160500.194104,20100625T160812.287862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T160500.194104,20100625T160812.287862,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20100625T160500.194104,20100625T160812.287862,"SENSOR",1,"O+ density","cm-3",5.996e+01,,
20100625T160500.194104,20100625T160812.287862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.96,46185.31,13979.75
20100625T160500.194104,20100625T160812.287862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100625T160500.194104,20100625T160812.287862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T160500.194104,20100625T160812.287862,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100625T160500.194104,20100625T160812.287862,"SENSOR",1,"O2+ density","cm-3",4.265e+01,,
20100625T160500.194104,20100625T160812.287862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.65,115397.40,68287.59
20100625T160500.194104,20100625T160812.287862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T160500.194104,20100625T160812.287862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T160500.194104,20100625T160812.287862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T160812.287862,20100625T161124.256614,"SENSOR",1,"position MSO [x,y,z]","km",1296.833000,2963.613000,3005.526000
20100625T160812.287862,20100625T161124.256614,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100625T160812.287862,20100625T161124.256614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T160812.287862,20100625T161124.256614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T160812.287862,20100625T161124.256614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T160812.287862,20100625T161124.256614,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100625T160812.287862,20100625T161124.256614,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100625T160812.287862,20100625T161124.256614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T160812.287862,20100625T161124.256614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T160812.287862,20100625T161124.256614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T160812.287862,20100625T161124.256614,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100625T160812.287862,20100625T161124.256614,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100625T160812.287862,20100625T161124.256614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T160812.287862,20100625T161124.256614,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100625T160812.287862,20100625T161124.256614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T160812.287862,20100625T161124.256614,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100625T160812.287862,20100625T161124.256614,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T160812.287862,20100625T161124.256614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T160812.287862,20100625T161124.256614,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T160812.287862,20100625T161124.256614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T160812.287862,20100625T161124.256614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T161124.256614,20100625T161436.319112,"SENSOR",1,"position MSO [x,y,z]","km",1502.825000,2593.044000,3585.390000
20100625T161124.256614,20100625T161436.319112,"SENSOR",1,"H+ density","cm-3",2.907e+01,,
20100625T161124.256614,20100625T161436.319112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.31,17690240.00,9017543.00
20100625T161124.256614,20100625T161436.319112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T161124.256614,20100625T161436.319112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T161124.256614,20100625T161436.319112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20100625T161124.256614,20100625T161436.319112,"SENSOR",1,"He++ density","cm-3",1.610e+01,,
20100625T161124.256614,20100625T161436.319112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.85,6199348.00,2419347.00
20100625T161124.256614,20100625T161436.319112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T161124.256614,20100625T161436.319112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T161124.256614,20100625T161436.319112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100625T161124.256614,20100625T161436.319112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100625T161124.256614,20100625T161436.319112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T161124.256614,20100625T161436.319112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100625T161124.256614,20100625T161436.319112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T161124.256614,20100625T161436.319112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20100625T161124.256614,20100625T161436.319112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T161124.256614,20100625T161436.319112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T161124.256614,20100625T161436.319112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T161124.256614,20100625T161436.319112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T161124.256614,20100625T161436.319112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T161436.319112,20100625T161748.319117,"SENSOR",1,"position MSO [x,y,z]","km",1685.628000,2182.226000,4109.979000
20100625T161436.319112,20100625T161748.319117,"SENSOR",1,"H+ density","cm-3",-2.309e+01,,
20100625T161436.319112,20100625T161748.319117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.64,20266090.00,5008439.00
20100625T161436.319112,20100625T161748.319117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T161436.319112,20100625T161748.319117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T161436.319112,20100625T161748.319117,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20100625T161436.319112,20100625T161748.319117,"SENSOR",1,"He++ density","cm-3",-1.859e+01,,
20100625T161436.319112,20100625T161748.319117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.70,13323540.00,6765149.00
20100625T161436.319112,20100625T161748.319117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T161436.319112,20100625T161748.319117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T161436.319112,20100625T161748.319117,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100625T161436.319112,20100625T161748.319117,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100625T161436.319112,20100625T161748.319117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T161436.319112,20100625T161748.319117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100625T161436.319112,20100625T161748.319117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T161436.319112,20100625T161748.319117,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20100625T161436.319112,20100625T161748.319117,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T161436.319112,20100625T161748.319117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T161436.319112,20100625T161748.319117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T161436.319112,20100625T161748.319117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T161436.319112,20100625T161748.319117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T161748.319117,20100625T162100.412864,"SENSOR",1,"position MSO [x,y,z]","km",1846.515000,1742.854000,4581.190000
20100625T161748.319117,20100625T162100.412864,"SENSOR",1,"H+ density","cm-3",-7.968e+01,,
20100625T161748.319117,20100625T162100.412864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.77,27459680.00,3380380.00
20100625T161748.319117,20100625T162100.412864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T161748.319117,20100625T162100.412864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T161748.319117,20100625T162100.412864,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20100625T161748.319117,20100625T162100.412864,"SENSOR",1,"He++ density","cm-3",4.977e+01,,
20100625T161748.319117,20100625T162100.412864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.52,8543459.00,839495.50
20100625T161748.319117,20100625T162100.412864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T161748.319117,20100625T162100.412864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T161748.319117,20100625T162100.412864,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100625T161748.319117,20100625T162100.412864,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100625T161748.319117,20100625T162100.412864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T161748.319117,20100625T162100.412864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100625T161748.319117,20100625T162100.412864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T161748.319117,20100625T162100.412864,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20100625T161748.319117,20100625T162100.412864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T161748.319117,20100625T162100.412864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T161748.319117,20100625T162100.412864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T161748.319117,20100625T162100.412864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T161748.319117,20100625T162100.412864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T162100.412864,20100625T162412.381618,"SENSOR",1,"position MSO [x,y,z]","km",1987.112000,1284.277000,5002.106000
20100625T162100.412864,20100625T162412.381618,"SENSOR",1,"H+ density","cm-3",-7.174e+01,,
20100625T162100.412864,20100625T162412.381618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.45,25851260.00,5796785.00
20100625T162100.412864,20100625T162412.381618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T162100.412864,20100625T162412.381618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T162100.412864,20100625T162412.381618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20100625T162100.412864,20100625T162412.381618,"SENSOR",1,"He++ density","cm-3",8.309e+01,,
20100625T162100.412864,20100625T162412.381618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.51,7751425.00,2142465.00
20100625T162100.412864,20100625T162412.381618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T162100.412864,20100625T162412.381618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T162100.412864,20100625T162412.381618,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100625T162100.412864,20100625T162412.381618,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100625T162100.412864,20100625T162412.381618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T162100.412864,20100625T162412.381618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100625T162100.412864,20100625T162412.381618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T162100.412864,20100625T162412.381618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20100625T162100.412864,20100625T162412.381618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T162100.412864,20100625T162412.381618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T162100.412864,20100625T162412.381618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T162100.412864,20100625T162412.381618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T162100.412864,20100625T162412.381618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T162412.381618,20100625T162724.475376,"SENSOR",1,"position MSO [x,y,z]","km",2109.193000,813.649700,5376.471000
20100625T162412.381618,20100625T162724.475376,"SENSOR",1,"H+ density","cm-3",1.438e+01,,
20100625T162412.381618,20100625T162724.475376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.65,21783070.00,8057414.00
20100625T162412.381618,20100625T162724.475376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T162412.381618,20100625T162724.475376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T162412.381618,20100625T162724.475376,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20100625T162412.381618,20100625T162724.475376,"SENSOR",1,"He++ density","cm-3",7.950e+01,,
20100625T162412.381618,20100625T162724.475376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.71,5651248.00,3532577.00
20100625T162412.381618,20100625T162724.475376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T162412.381618,20100625T162724.475376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T162412.381618,20100625T162724.475376,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100625T162412.381618,20100625T162724.475376,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100625T162412.381618,20100625T162724.475376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T162412.381618,20100625T162724.475376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100625T162412.381618,20100625T162724.475376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T162412.381618,20100625T162724.475376,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20100625T162412.381618,20100625T162724.475376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T162412.381618,20100625T162724.475376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T162412.381618,20100625T162724.475376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T162412.381618,20100625T162724.475376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T162412.381618,20100625T162724.475376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T162724.475376,20100625T163036.444119,"SENSOR",1,"position MSO [x,y,z]","km",2214.486000,336.475900,5708.095000
20100625T162724.475376,20100625T163036.444119,"SENSOR",1,"H+ density","cm-3",1.404e+02,,
20100625T162724.475376,20100625T163036.444119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.41,14022430.00,5574656.00
20100625T162724.475376,20100625T163036.444119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T162724.475376,20100625T163036.444119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T162724.475376,20100625T163036.444119,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20100625T162724.475376,20100625T163036.444119,"SENSOR",1,"He++ density","cm-3",8.542e+01,,
20100625T162724.475376,20100625T163036.444119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.42,3914551.00,1798630.00
20100625T162724.475376,20100625T163036.444119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T162724.475376,20100625T163036.444119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T162724.475376,20100625T163036.444119,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100625T162724.475376,20100625T163036.444119,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100625T162724.475376,20100625T163036.444119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T162724.475376,20100625T163036.444119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100625T162724.475376,20100625T163036.444119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T162724.475376,20100625T163036.444119,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20100625T162724.475376,20100625T163036.444119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T162724.475376,20100625T163036.444119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T162724.475376,20100625T163036.444119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T162724.475376,20100625T163036.444119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T162724.475376,20100625T163036.444119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T163036.444119,20100625T163348.537877,"SENSOR",1,"position MSO [x,y,z]","km",2304.604000,-143.065200,6000.662000
20100625T163036.444119,20100625T163348.537877,"SENSOR",1,"H+ density","cm-3",3.032e+02,,
20100625T163036.444119,20100625T163348.537877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.84,14225460.00,7220705.00
20100625T163036.444119,20100625T163348.537877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T163036.444119,20100625T163348.537877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100625T163036.444119,20100625T163348.537877,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20100625T163036.444119,20100625T163348.537877,"SENSOR",1,"He++ density","cm-3",1.341e+02,,
20100625T163036.444119,20100625T163348.537877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.97,1577449.00,-326561.60
20100625T163036.444119,20100625T163348.537877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100625T163036.444119,20100625T163348.537877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100625T163036.444119,20100625T163348.537877,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100625T163036.444119,20100625T163348.537877,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100625T163036.444119,20100625T163348.537877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T163036.444119,20100625T163348.537877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100625T163036.444119,20100625T163348.537877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100625T163036.444119,20100625T163348.537877,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20100625T163036.444119,20100625T163348.537877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100625T163036.444119,20100625T163348.537877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100625T163036.444119,20100625T163348.537877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100625T163036.444119,20100625T163348.537877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100625T163036.444119,20100625T163348.537877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100625T163348.537877,20100625T163700.506621,"SENSOR",1,"position MSO [x,y,z]","km",2381.020000,-621.811400,6257.608000
20100625T163348.537877,20100625T163700.506621,"SENSOR",1,"H+ density","cm-3",1.849e+02,,
20100625T163348.537877,20100625T163700.506621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.40,17388620.00,5410054.00
20100625T163348.537877,20100625T163700.506621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100625T163348.537877,20100625T163700.506621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
